createdAt,value
2018-02-23T00:04:00.000Z,24.71
2018-02-23T00:14:00.000Z,24.62
2018-02-23T00:24:00.000Z,24.59
2018-02-23T00:34:00.000Z,24.59
2018-02-23T00:44:00.000Z,24.56
2018-02-23T00:54:00.000Z,24.55
2018-02-23T01:04:00.000Z,24.55
2018-02-23T01:14:00.000Z,24.53
2018-02-23T01:24:00.000Z,24.5
2018-02-23T01:34:00.000Z,24.48
2018-02-23T01:44:00.000Z,24.5
2018-02-23T01:54:00.000Z,24.39
2018-02-23T02:04:00.000Z,24.42
2018-02-23T02:14:00.000Z,24.4
2018-02-23T02:24:00.000Z,24.39
2018-02-23T02:34:00.000Z,24.36
2018-02-23T02:44:00.000Z,24.31
2018-02-23T02:54:00.000Z,24.34
2018-02-23T03:04:00.000Z,24.29
2018-02-23T03:14:00.000Z,24.25
2018-02-23T03:24:00.000Z,24.22
2018-02-23T03:34:00.000Z,24.2
2018-02-23T03:44:00.000Z,24.17
2018-02-23T03:54:00.000Z,24.14
2018-02-23T04:04:00.000Z,24.11
2018-02-23T04:14:00.000Z,24.06
2018-02-23T04:24:00.000Z,24
2018-02-23T04:34:00.000Z,23.97
2018-02-23T04:44:00.000Z,23.94
2018-02-23T04:54:00.000Z,23.82
2018-02-23T05:04:00.000Z,23.8
2018-02-23T05:14:00.000Z,23.82
2018-02-23T05:24:00.000Z,23.92
2018-02-23T05:34:01.000Z,23.88
2018-02-23T05:44:01.000Z,23.97
2018-02-23T05:54:01.000Z,23.92
2018-02-23T06:04:01.000Z,23.99
2018-02-23T06:14:01.000Z,24.04
2018-02-23T06:24:01.000Z,24.12
2018-02-23T06:34:01.000Z,24.11
2018-02-23T06:44:01.000Z,24.18
2018-02-23T06:54:01.000Z,24.19
2018-02-23T07:04:01.000Z,24.28
2018-02-23T07:14:01.000Z,24.3
2018-02-23T07:24:01.000Z,24.39
2018-02-23T07:34:01.000Z,24.5
2018-02-23T07:44:01.000Z,24.55
2018-02-23T07:54:01.000Z,24.6
2018-02-23T08:04:01.000Z,24.11
2018-02-23T08:14:01.000Z,24.16
2018-02-23T08:24:01.000Z,24.24
2018-02-23T08:34:01.000Z,24.12
2018-02-23T08:44:01.000Z,24.06
2018-02-23T08:54:01.000Z,24.07
2018-02-23T09:04:01.000Z,24.09
2018-02-23T09:14:01.000Z,24.22
2018-02-23T09:24:01.000Z,24.29
2018-02-23T09:34:01.000Z,24.29
2018-02-23T09:44:01.000Z,24.24
2018-02-23T09:54:01.000Z,24.72
2018-02-23T10:04:01.000Z,24.94
2018-02-23T10:14:01.000Z,25.34
2018-02-23T10:24:01.000Z,25.7
2018-02-23T10:34:01.000Z,25.93
2018-02-23T10:44:01.000Z,26.26
2018-02-23T10:54:01.000Z,26.48
2018-02-23T11:04:01.000Z,26.77
2018-02-23T11:14:01.000Z,26.99
2018-02-23T11:24:01.000Z,27.15
2018-02-23T11:34:01.000Z,27.32
2018-02-23T11:44:01.000Z,27.48
2018-02-23T11:54:01.000Z,27.58
2018-02-23T12:04:01.000Z,27.57
2018-02-23T12:14:01.000Z,27.57
2018-02-23T12:24:01.000Z,27.6
2018-02-23T12:34:01.000Z,27.61
2018-02-23T12:44:01.000Z,27.77
2018-02-23T12:54:01.000Z,27.79
2018-02-23T13:04:01.000Z,27.59
2018-02-23T13:14:01.000Z,27.44
2018-02-23T13:24:01.000Z,27.44
2018-02-23T13:34:01.000Z,27.52
2018-02-23T13:44:02.000Z,27.65
2018-02-23T13:54:02.000Z,27.61
2018-02-23T14:04:02.000Z,27.48
2018-02-23T14:14:02.000Z,27.43
2018-02-23T14:24:02.000Z,27.26
2018-02-23T14:34:02.000Z,27.33
2018-02-23T14:44:02.000Z,27.14
2018-02-23T14:54:02.000Z,27.24
2018-02-23T15:04:02.000Z,27.09
2018-02-23T15:14:02.000Z,26.97
2018-02-23T15:24:02.000Z,26.89
2018-02-23T15:34:02.000Z,26.79
2018-02-23T15:44:02.000Z,26.73
2018-02-23T15:54:02.000Z,26.59
2018-02-23T16:04:02.000Z,26.58
2018-02-23T16:14:02.000Z,26.54
2018-02-23T16:24:02.000Z,26.72
2018-02-23T16:34:02.000Z,26.59
2018-02-23T16:44:02.000Z,26.46
2018-02-23T16:54:02.000Z,26.42
2018-02-23T17:04:02.000Z,26.35
2018-02-23T17:14:02.000Z,26.33
2018-02-23T17:24:02.000Z,26.13
2018-02-23T17:34:02.000Z,26.06
2018-02-23T17:44:02.000Z,25.93
2018-02-23T17:54:02.000Z,25.85
2018-02-23T18:04:02.000Z,25.75
2018-02-23T18:14:02.000Z,25.73
2018-02-23T18:24:02.000Z,25.65
2018-02-23T18:34:02.000Z,25.66
2018-02-23T18:44:02.000Z,25.52
2018-02-23T18:54:02.000Z,25.55
2018-02-23T19:04:03.000Z,25.47
2018-02-23T19:14:02.000Z,25.44
2018-02-23T19:24:02.000Z,25.38
2018-02-23T19:34:02.000Z,25.37
2018-02-23T19:44:02.000Z,25.34
2018-02-23T19:54:02.000Z,25.29
2018-02-23T20:04:02.000Z,25.26
2018-02-23T20:14:02.000Z,25.25
2018-02-23T20:24:02.000Z,25.22
2018-02-23T20:34:02.000Z,25.16
2018-02-23T20:44:02.000Z,25.15
2018-02-23T20:54:06.000Z,25.07
2018-02-23T21:04:02.000Z,25.07
2018-02-23T21:14:02.000Z,25.06
2018-02-23T21:34:02.000Z,24.99
2018-02-23T21:44:02.000Z,24.98
2018-02-23T21:54:03.000Z,24.96
2018-02-23T22:04:03.000Z,24.97
2018-02-23T22:14:03.000Z,24.9
2018-02-23T22:24:03.000Z,24.87
2018-02-23T22:34:03.000Z,24.92
2018-02-23T22:44:03.000Z,24.79
2018-02-23T22:54:03.000Z,24.73
2018-02-23T23:04:03.000Z,24.7
2018-02-23T23:14:03.000Z,24.65
2018-02-23T23:24:03.000Z,24.57
2018-02-23T23:34:03.000Z,24.54
2018-02-23T23:44:03.000Z,24.46
2018-02-23T23:54:03.000Z,24.46
