createdAt,value
2022-11-17T00:00:34.787Z,0
2022-11-17T00:01:51.072Z,0
2022-11-17T00:03:06.387Z,0
2022-11-17T00:04:22.678Z,0
2022-11-17T00:05:38.979Z,0
2022-11-17T00:06:55.271Z,0
2022-11-17T00:08:11.560Z,0
2022-11-17T00:10:44.152Z,0
2022-11-17T00:12:00.440Z,0
2022-11-17T00:13:16.734Z,0
2022-11-17T00:14:33.027Z,0
2022-11-17T00:15:49.320Z,0
2022-11-17T00:17:05.608Z,0
2022-11-17T00:18:21.918Z,0
2022-11-17T00:19:37.212Z,0
2022-11-17T00:20:53.525Z,0
2022-11-17T00:23:26.100Z,0
2022-11-17T00:24:42.387Z,0
2022-11-17T00:25:58.683Z,0
2022-11-17T00:27:14.971Z,0
2022-11-17T00:28:31.279Z,0
2022-11-17T00:29:47.562Z,0
2022-11-17T00:31:03.859Z,0
2022-11-17T00:32:20.149Z,0
2022-11-17T00:33:36.456Z,0
2022-11-17T00:34:52.736Z,0
2022-11-17T00:36:08.046Z,0
2022-11-17T00:37:24.340Z,0
2022-11-17T00:38:40.644Z,0
2022-11-17T00:39:56.925Z,0
2022-11-17T00:41:13.217Z,0
2022-11-17T00:42:29.520Z,0
2022-11-17T00:43:45.815Z,0
2022-11-17T00:45:02.107Z,0
2022-11-17T00:46:18.391Z,0
2022-11-17T00:47:34.684Z,0
2022-11-17T00:48:50.989Z,0
2022-11-17T00:50:07.280Z,0
2022-11-17T00:51:23.564Z,0
2022-11-17T00:52:38.880Z,0
2022-11-17T00:53:55.183Z,0
2022-11-17T00:56:27.763Z,0
2022-11-17T00:57:44.060Z,0
2022-11-17T00:59:00.345Z,0
2022-11-17T01:00:16.641Z,0
2022-11-17T01:01:32.930Z,0
2022-11-17T01:02:49.233Z,0
2022-11-17T01:04:05.525Z,0
2022-11-17T01:05:21.810Z,0
2022-11-17T01:06:38.101Z,0
2022-11-17T01:07:54.396Z,0
2022-11-17T01:09:09.724Z,0
2022-11-17T01:10:26.005Z,0
2022-11-17T01:11:42.295Z,0
2022-11-17T01:12:58.586Z,0
2022-11-17T01:14:14.898Z,0
2022-11-17T01:15:31.172Z,0
2022-11-17T01:16:47.474Z,0
2022-11-17T01:18:03.779Z,0
2022-11-17T01:19:20.052Z,0
2022-11-17T01:20:36.359Z,0
2022-11-17T01:21:52.653Z,0
2022-11-17T01:23:08.934Z,0
2022-11-17T01:24:25.237Z,0
2022-11-17T01:25:40.548Z,0
2022-11-17T01:26:56.846Z,0
2022-11-17T01:28:13.131Z,0
2022-11-17T01:29:29.423Z,0
2022-11-17T01:30:45.730Z,0
2022-11-17T01:32:02.009Z,0
2022-11-17T01:33:18.297Z,0
2022-11-17T01:34:34.596Z,0
2022-11-17T01:35:50.899Z,0
2022-11-17T01:37:07.188Z,0
2022-11-17T01:38:23.471Z,0
2022-11-17T01:40:56.072Z,0
2022-11-17T01:42:11.375Z,0
2022-11-17T01:43:27.672Z,0
2022-11-17T01:44:43.959Z,0
2022-11-17T01:46:00.250Z,0
2022-11-17T01:47:16.545Z,0
2022-11-17T01:48:32.855Z,0
2022-11-17T01:49:49.141Z,0
2022-11-17T01:51:05.426Z,0
2022-11-17T01:52:21.738Z,0
2022-11-17T01:53:38.014Z,0
2022-11-17T01:54:54.304Z,0
2022-11-17T01:56:10.602Z,0
2022-11-17T01:57:26.898Z,0
2022-11-17T01:58:42.208Z,0
2022-11-17T01:59:58.513Z,0
2022-11-17T02:01:14.803Z,0
2022-11-17T02:02:31.095Z,0
2022-11-17T02:03:47.375Z,0
2022-11-17T02:05:03.679Z,0
2022-11-17T02:06:19.965Z,0
2022-11-17T02:07:36.261Z,0
2022-11-17T02:08:52.555Z,0
2022-11-17T02:10:08.848Z,0
2022-11-17T02:11:25.154Z,0
2022-11-17T02:12:41.438Z,0
2022-11-17T02:13:57.731Z,0
2022-11-17T02:15:13.032Z,0
2022-11-17T02:16:29.332Z,0
2022-11-17T02:17:45.619Z,0
2022-11-17T02:19:01.922Z,0
2022-11-17T02:20:18.205Z,0
2022-11-17T02:21:34.513Z,0
2022-11-17T02:22:50.798Z,0
2022-11-17T02:24:07.100Z,0
2022-11-17T02:25:23.389Z,0
2022-11-17T02:26:39.677Z,0
2022-11-17T02:27:55.968Z,0
2022-11-17T02:29:12.262Z,0
2022-11-17T02:30:28.575Z,0
2022-11-17T02:31:43.884Z,0
2022-11-17T02:33:00.160Z,0
2022-11-17T02:34:16.466Z,0
2022-11-17T02:35:32.764Z,0
2022-11-17T02:36:49.047Z,0
2022-11-17T02:38:05.333Z,0
2022-11-17T02:39:21.636Z,0
2022-11-17T02:40:37.922Z,0
2022-11-17T02:41:54.227Z,0
2022-11-17T02:43:10.514Z,0
2022-11-17T02:44:26.820Z,0
2022-11-17T02:45:43.096Z,0
2022-11-17T02:46:59.397Z,0
2022-11-17T02:48:14.711Z,0
2022-11-17T02:49:31.005Z,0
2022-11-17T02:50:47.296Z,0
2022-11-17T02:52:03.600Z,0
2022-11-17T02:53:19.874Z,0
2022-11-17T02:54:36.170Z,0
2022-11-17T02:55:52.459Z,0
2022-11-17T02:57:08.767Z,0
2022-11-17T02:58:25.054Z,0
2022-11-17T02:59:41.359Z,0
2022-11-17T03:00:57.636Z,0
2022-11-17T03:02:13.941Z,0
2022-11-17T03:03:30.228Z,0
2022-11-17T03:04:45.540Z,0
2022-11-17T03:06:01.828Z,0
2022-11-17T03:07:18.127Z,0
2022-11-17T03:08:34.423Z,0
2022-11-17T03:09:50.705Z,0
2022-11-17T03:11:07.013Z,0
2022-11-17T03:12:23.308Z,0
2022-11-17T03:13:39.590Z,0
2022-11-17T03:14:55.893Z,0
2022-11-17T03:16:12.176Z,0
2022-11-17T03:17:28.469Z,0
2022-11-17T03:18:44.765Z,0
2022-11-17T03:20:01.057Z,0
2022-11-17T03:21:16.378Z,0
2022-11-17T03:22:32.661Z,0
2022-11-17T03:23:48.956Z,0
2022-11-17T03:25:05.261Z,0
2022-11-17T03:26:21.550Z,0
2022-11-17T03:27:37.835Z,0
2022-11-17T03:28:53.150Z,0
2022-11-17T03:30:09.446Z,0
2022-11-17T03:31:25.736Z,0
2022-11-17T03:32:42.032Z,0
2022-11-17T03:33:58.323Z,0
2022-11-17T03:35:14.628Z,0
2022-11-17T03:36:30.916Z,0
2022-11-17T03:37:47.211Z,0
2022-11-17T03:39:03.507Z,0
2022-11-17T03:40:19.806Z,0
2022-11-17T03:41:36.096Z,0
2022-11-17T03:42:52.375Z,0
2022-11-17T03:44:08.670Z,0
2022-11-17T03:45:23.984Z,0
2022-11-17T03:46:40.279Z,0
2022-11-17T03:47:56.585Z,0
2022-11-17T03:49:12.865Z,0
2022-11-17T03:50:29.153Z,0
2022-11-17T03:51:45.459Z,0
2022-11-17T03:53:01.744Z,0
2022-11-17T03:54:18.041Z,0
2022-11-17T03:55:34.332Z,0
2022-11-17T03:56:50.630Z,0
2022-11-17T03:58:06.920Z,0
2022-11-17T03:59:23.225Z,0
2022-11-17T04:00:39.508Z,0
2022-11-17T04:01:54.826Z,0
2022-11-17T04:03:11.115Z,0
2022-11-17T04:04:27.411Z,0
2022-11-17T04:05:43.700Z,0
2022-11-17T04:06:59.991Z,0
2022-11-17T04:08:16.289Z,0
2022-11-17T04:09:32.577Z,0
2022-11-17T04:10:48.871Z,0
2022-11-17T04:12:05.173Z,0
2022-11-17T04:13:21.458Z,0
2022-11-17T04:14:37.749Z,0
2022-11-17T04:15:54.049Z,0
2022-11-17T04:17:10.355Z,0
2022-11-17T04:19:41.949Z,0
2022-11-17T04:20:58.248Z,0
2022-11-17T04:22:14.525Z,0
2022-11-17T04:23:30.830Z,0
2022-11-17T04:24:47.126Z,0
2022-11-17T04:26:03.410Z,0
2022-11-17T04:27:19.698Z,0
2022-11-17T04:28:35.997Z,0
2022-11-17T04:29:52.291Z,0
2022-11-17T04:31:08.589Z,0
2022-11-17T04:32:24.884Z,0
2022-11-17T04:33:41.166Z,0
2022-11-17T04:34:56.479Z,0
2022-11-17T04:36:12.777Z,0
2022-11-17T04:37:29.067Z,0
2022-11-17T04:38:45.371Z,0
2022-11-17T04:40:01.663Z,0
2022-11-17T04:41:17.959Z,0
2022-11-17T04:42:34.247Z,0
2022-11-17T04:43:50.535Z,0
2022-11-17T04:45:06.839Z,0
2022-11-17T04:46:23.115Z,0
2022-11-17T04:47:39.420Z,0
2022-11-17T04:48:55.702Z,0
2022-11-17T04:50:12.009Z,0
2022-11-17T04:51:27.311Z,0
2022-11-17T04:52:43.610Z,0
2022-11-17T04:53:59.893Z,0
2022-11-17T04:55:16.201Z,0
2022-11-17T04:56:32.491Z,0
2022-11-17T04:57:48.785Z,0
2022-11-17T04:59:05.078Z,0
2022-11-17T05:00:21.364Z,0
2022-11-17T05:01:37.664Z,0
2022-11-17T05:02:53.951Z,0
2022-11-17T05:04:10.244Z,0
2022-11-17T05:05:26.537Z,0
2022-11-17T05:06:42.835Z,0
2022-11-17T05:07:58.136Z,0
2022-11-17T05:09:14.443Z,0
2022-11-17T05:10:30.726Z,0
2022-11-17T05:11:47.026Z,0
2022-11-17T05:13:03.322Z,0
2022-11-17T05:14:19.623Z,0
2022-11-17T05:15:35.912Z,0
2022-11-17T05:16:52.207Z,0
2022-11-17T05:18:08.499Z,0
2022-11-17T05:19:24.785Z,0
2022-11-17T05:20:41.080Z,0
2022-11-17T05:21:57.369Z,0
2022-11-17T05:23:13.667Z,0
2022-11-17T05:24:28.973Z,0
2022-11-17T05:25:45.262Z,0
2022-11-17T05:27:01.552Z,0
2022-11-17T05:28:17.855Z,0
2022-11-17T05:29:34.157Z,0
2022-11-17T05:30:50.443Z,0
2022-11-17T05:32:06.737Z,0
2022-11-17T05:33:23.033Z,0
2022-11-17T05:34:39.315Z,0
2022-11-17T05:35:55.629Z,0
2022-11-17T05:37:11.914Z,0
2022-11-17T05:38:28.201Z,0
2022-11-17T05:39:44.497Z,0
2022-11-17T05:41:00.783Z,0
2022-11-17T05:42:16.099Z,0
2022-11-17T05:43:32.389Z,0
2022-11-17T05:44:48.691Z,0
2022-11-17T05:46:04.984Z,0
2022-11-17T05:47:21.267Z,0
2022-11-17T05:48:37.565Z,0
2022-11-17T05:49:53.858Z,0
2022-11-17T05:51:10.154Z,0
2022-11-17T05:52:26.454Z,0
2022-11-17T05:53:42.750Z,0
2022-11-17T05:54:59.042Z,0
2022-11-17T05:56:15.327Z,0
2022-11-17T05:57:31.626Z,0
2022-11-17T05:58:46.929Z,0
2022-11-17T06:00:03.213Z,0
2022-11-17T06:01:19.518Z,0
2022-11-17T06:02:35.823Z,0
2022-11-17T06:03:52.049Z,1
2022-11-17T06:05:08.353Z,0
2022-11-17T06:06:24.606Z,1
2022-11-17T06:07:40.835Z,1
2022-11-17T06:08:57.138Z,0
2022-11-17T06:10:13.413Z,0
2022-11-17T06:11:29.715Z,0
2022-11-17T06:12:45.974Z,1
2022-11-17T06:14:02.253Z,0
2022-11-17T06:15:17.571Z,0
2022-11-17T06:16:33.821Z,1
2022-11-17T06:17:50.063Z,1
2022-11-17T06:19:06.296Z,2
2022-11-17T06:20:22.542Z,1
2022-11-17T06:21:38.777Z,2
2022-11-17T06:22:55.011Z,3
2022-11-17T06:24:11.250Z,4
2022-11-17T06:25:27.501Z,4
2022-11-17T06:26:43.730Z,5
2022-11-17T06:27:59.984Z,5
2022-11-17T06:29:16.224Z,5
2022-11-17T06:30:32.448Z,7
2022-11-17T06:31:47.708Z,6
2022-11-17T06:33:03.955Z,7
2022-11-17T06:34:20.192Z,8
2022-11-17T06:35:36.431Z,11
2022-11-17T06:36:52.679Z,13
2022-11-17T06:38:08.919Z,13
2022-11-17T06:39:25.148Z,14
2022-11-17T06:40:41.396Z,19
2022-11-17T06:41:57.623Z,16
2022-11-17T06:43:13.858Z,13
2022-11-17T06:44:30.119Z,15
2022-11-17T06:45:46.351Z,15
2022-11-17T06:47:02.585Z,22
2022-11-17T06:48:17.848Z,25
2022-11-17T06:49:34.089Z,23
2022-11-17T06:50:50.324Z,27
2022-11-17T06:52:06.560Z,25
2022-11-17T06:53:22.794Z,38
2022-11-17T06:54:39.029Z,39
2022-11-17T06:55:55.281Z,41
2022-11-17T06:57:11.517Z,45
2022-11-17T06:58:27.749Z,49
2022-11-17T06:59:43.996Z,43
2022-11-17T07:01:00.239Z,47
2022-11-17T07:02:16.464Z,45
2022-11-17T07:03:32.707Z,54
2022-11-17T07:04:47.977Z,52
2022-11-17T07:06:04.217Z,58
2022-11-17T07:07:20.446Z,55
2022-11-17T07:08:36.693Z,55
2022-11-17T07:09:52.919Z,61
2022-11-17T07:11:09.162Z,60
2022-11-17T07:12:25.405Z,59
2022-11-17T07:13:41.656Z,57
2022-11-17T07:14:57.890Z,51
2022-11-17T07:16:14.122Z,52
2022-11-17T07:17:30.357Z,51
2022-11-17T07:18:46.608Z,63
2022-11-17T07:20:02.848Z,63
2022-11-17T07:21:18.095Z,76
2022-11-17T07:22:34.330Z,70
2022-11-17T07:23:50.571Z,68
2022-11-17T07:25:06.831Z,71
2022-11-17T07:26:23.059Z,65
2022-11-17T07:27:39.294Z,83
2022-11-17T07:28:55.536Z,85
2022-11-17T07:30:11.766Z,117
2022-11-17T07:31:28.014Z,127
2022-11-17T07:32:44.265Z,127
2022-11-17T07:34:00.483Z,126
2022-11-17T07:35:16.732Z,131
2022-11-17T07:36:32.983Z,140
2022-11-17T07:37:48.228Z,167
2022-11-17T07:39:04.458Z,155
2022-11-17T07:40:20.708Z,171
2022-11-17T07:41:36.944Z,169
2022-11-17T07:42:53.195Z,178
2022-11-17T07:44:08.444Z,177
2022-11-17T07:45:24.690Z,191
2022-11-17T07:46:40.922Z,185
2022-11-17T07:47:57.164Z,228
2022-11-17T07:49:13.410Z,271
2022-11-17T07:50:29.647Z,221
2022-11-17T07:51:45.875Z,217
2022-11-17T07:53:02.132Z,206
2022-11-17T07:54:18.354Z,215
2022-11-17T07:55:34.605Z,226
2022-11-17T07:56:50.842Z,210
2022-11-17T07:58:07.082Z,221
2022-11-17T07:59:23.314Z,236
2022-11-17T08:00:38.567Z,242
2022-11-17T08:01:54.822Z,261
2022-11-17T08:03:11.056Z,273
2022-11-17T08:04:27.299Z,272
2022-11-17T08:05:43.536Z,264
2022-11-17T08:06:59.782Z,265
2022-11-17T08:08:16.012Z,272
2022-11-17T08:09:32.255Z,284
2022-11-17T08:10:48.498Z,278
2022-11-17T08:12:04.734Z,276
2022-11-17T08:13:20.979Z,257
2022-11-17T08:14:37.209Z,247
2022-11-17T08:15:53.457Z,224
2022-11-17T08:17:08.703Z,214
2022-11-17T08:18:24.949Z,205
2022-11-17T08:19:41.195Z,195
2022-11-17T08:20:57.424Z,195
2022-11-17T08:22:13.654Z,197
2022-11-17T08:23:29.898Z,203
2022-11-17T08:24:46.134Z,213
2022-11-17T08:26:02.384Z,210
2022-11-17T08:27:18.617Z,218
2022-11-17T08:28:34.854Z,212
2022-11-17T08:29:51.098Z,217
2022-11-17T08:31:07.349Z,207
2022-11-17T08:32:23.588Z,207
2022-11-17T08:33:38.842Z,215
2022-11-17T08:34:55.072Z,214
2022-11-17T08:36:11.314Z,209
2022-11-17T08:37:27.553Z,204
2022-11-17T08:38:43.802Z,192
2022-11-17T08:40:00.026Z,174
2022-11-17T08:41:16.278Z,164
2022-11-17T08:42:32.518Z,139
2022-11-17T08:43:48.741Z,128
2022-11-17T08:45:04.983Z,116
2022-11-17T08:46:21.230Z,109
2022-11-17T08:47:37.472Z,110
2022-11-17T08:48:53.700Z,108
2022-11-17T08:50:08.966Z,108
2022-11-17T08:51:25.209Z,110
2022-11-17T08:52:41.438Z,112
2022-11-17T08:53:57.683Z,114
2022-11-17T08:55:13.913Z,117
2022-11-17T08:56:30.162Z,132
2022-11-17T08:57:46.399Z,134
2022-11-17T08:59:02.637Z,136
2022-11-17T09:00:18.882Z,140
2022-11-17T09:01:35.127Z,145
2022-11-17T09:02:51.356Z,138
2022-11-17T09:04:07.594Z,132
2022-11-17T09:05:23.847Z,133
2022-11-17T09:06:39.092Z,128
2022-11-17T09:07:55.328Z,130
2022-11-17T09:09:11.564Z,125
2022-11-17T09:10:27.813Z,127
2022-11-17T09:11:44.066Z,141
2022-11-17T09:13:00.283Z,146
2022-11-17T09:14:16.531Z,168
2022-11-17T09:15:32.780Z,189
2022-11-17T09:16:49.010Z,193
2022-11-17T09:18:05.264Z,227
2022-11-17T09:19:21.487Z,232
2022-11-17T09:20:37.720Z,254
2022-11-17T09:21:53.968Z,244
2022-11-17T09:23:09.228Z,255
2022-11-17T09:24:25.462Z,314
2022-11-17T09:25:41.699Z,311
2022-11-17T09:26:57.940Z,307
2022-11-17T09:28:14.172Z,297
2022-11-17T09:29:30.422Z,317
2022-11-17T09:30:46.658Z,329
2022-11-17T09:32:02.914Z,338
2022-11-17T09:33:19.129Z,297
2022-11-17T09:34:35.372Z,324
2022-11-17T09:35:51.621Z,304
2022-11-17T09:37:07.853Z,288
2022-11-17T09:38:24.098Z,272
2022-11-17T09:39:39.353Z,264
2022-11-17T09:40:55.591Z,267
2022-11-17T09:42:11.835Z,272
2022-11-17T09:43:28.073Z,283
2022-11-17T09:44:44.319Z,274
2022-11-17T09:46:00.556Z,251
2022-11-17T09:47:16.777Z,233
2022-11-17T09:48:33.026Z,217
2022-11-17T09:49:49.258Z,198
2022-11-17T09:51:05.509Z,182
2022-11-17T09:52:21.764Z,176
2022-11-17T09:53:37.984Z,169
2022-11-17T09:54:54.235Z,172
2022-11-17T09:56:09.485Z,185
2022-11-17T09:57:25.713Z,200
2022-11-17T09:58:41.960Z,219
2022-11-17T09:59:58.199Z,231
2022-11-17T10:01:14.447Z,236
2022-11-17T10:02:30.667Z,237
2022-11-17T10:03:46.909Z,226
2022-11-17T10:05:03.173Z,228
2022-11-17T10:06:19.401Z,239
2022-11-17T10:07:35.625Z,231
2022-11-17T10:08:51.879Z,248
2022-11-17T10:10:08.125Z,260
2022-11-17T10:11:24.344Z,251
2022-11-17T10:12:39.617Z,257
2022-11-17T10:13:55.849Z,253
2022-11-17T10:15:12.082Z,244
2022-11-17T10:16:28.326Z,231
2022-11-17T10:17:44.574Z,224
2022-11-17T10:19:00.815Z,221
2022-11-17T10:20:17.052Z,233
2022-11-17T10:21:33.289Z,233
2022-11-17T10:22:49.515Z,237
2022-11-17T10:24:05.767Z,235
2022-11-17T10:25:22.014Z,225
2022-11-17T10:26:38.240Z,215
2022-11-17T10:27:54.475Z,203
2022-11-17T10:29:09.745Z,199
2022-11-17T10:30:25.988Z,190
2022-11-17T10:31:42.226Z,186
2022-11-17T10:32:58.477Z,176
2022-11-17T10:34:14.705Z,167
2022-11-17T10:35:30.940Z,162
2022-11-17T10:36:47.193Z,149
2022-11-17T10:38:03.411Z,145
2022-11-17T10:39:19.660Z,153
2022-11-17T10:40:35.887Z,149
2022-11-17T10:41:52.133Z,141
2022-11-17T10:43:08.374Z,135
2022-11-17T10:44:24.607Z,130
2022-11-17T10:45:39.861Z,122
2022-11-17T10:46:56.110Z,123
2022-11-17T10:48:12.358Z,137
2022-11-17T10:49:28.596Z,153
2022-11-17T10:50:44.824Z,157
2022-11-17T10:52:01.060Z,158
2022-11-17T10:53:17.308Z,166
2022-11-17T10:54:33.551Z,152
2022-11-17T10:55:49.786Z,149
2022-11-17T10:57:06.023Z,151
2022-11-17T10:58:22.275Z,151
2022-11-17T10:59:38.503Z,136
2022-11-17T11:00:54.748Z,132
2022-11-17T11:02:10.006Z,133
2022-11-17T11:03:26.242Z,131
2022-11-17T11:04:42.486Z,123
2022-11-17T11:05:58.707Z,117
2022-11-17T11:07:14.946Z,119
2022-11-17T11:08:31.197Z,119
2022-11-17T11:09:47.438Z,125
2022-11-17T11:11:03.667Z,123
2022-11-17T11:12:19.924Z,124
2022-11-17T11:13:36.153Z,120
2022-11-17T11:14:52.393Z,104
2022-11-17T11:16:08.632Z,106
2022-11-17T11:17:24.866Z,93
2022-11-17T11:18:40.131Z,85
2022-11-17T11:19:56.363Z,86
2022-11-17T11:21:12.616Z,99
2022-11-17T11:22:28.848Z,93
2022-11-17T11:23:45.079Z,94
2022-11-17T11:25:01.335Z,85
2022-11-17T11:26:17.583Z,83
2022-11-17T11:27:33.802Z,80
2022-11-17T11:28:50.038Z,75
2022-11-17T11:30:06.296Z,77
2022-11-17T11:31:22.528Z,78
2022-11-17T11:32:38.772Z,81
2022-11-17T11:33:55.007Z,79
2022-11-17T11:35:10.248Z,80
2022-11-17T11:36:26.505Z,80
2022-11-17T11:37:42.728Z,76
2022-11-17T11:38:58.988Z,78
2022-11-17T11:40:15.209Z,78
2022-11-17T11:41:31.465Z,75
2022-11-17T11:42:47.699Z,79
2022-11-17T11:44:03.939Z,103
2022-11-17T11:45:20.167Z,110
2022-11-17T11:46:36.425Z,133
2022-11-17T11:47:52.644Z,146
2022-11-17T11:49:08.883Z,139
2022-11-17T11:50:25.135Z,139
2022-11-17T11:51:40.384Z,123
2022-11-17T11:52:56.641Z,123
2022-11-17T11:54:12.859Z,124
2022-11-17T11:55:29.105Z,134
2022-11-17T11:56:45.345Z,140
2022-11-17T11:58:01.590Z,142
2022-11-17T11:59:16.840Z,146
2022-11-17T12:00:33.094Z,159
2022-11-17T12:01:49.330Z,191
2022-11-17T12:03:05.556Z,214
2022-11-17T12:04:21.807Z,234
2022-11-17T12:05:38.047Z,264
2022-11-17T12:06:54.290Z,292
2022-11-17T12:08:10.526Z,276
2022-11-17T12:09:26.761Z,226
2022-11-17T12:10:42.995Z,224
2022-11-17T12:11:59.236Z,234
2022-11-17T12:13:15.473Z,210
2022-11-17T12:14:31.715Z,185
2022-11-17T12:15:46.966Z,131
2022-11-17T12:17:03.219Z,93
2022-11-17T12:18:19.450Z,65
2022-11-17T12:19:35.702Z,57
2022-11-17T12:20:51.927Z,62
2022-11-17T12:22:08.162Z,76
2022-11-17T12:23:24.414Z,95
2022-11-17T12:24:40.656Z,115
2022-11-17T12:25:56.887Z,131
2022-11-17T12:27:13.118Z,146
2022-11-17T12:28:29.368Z,156
2022-11-17T12:29:45.616Z,234
2022-11-17T12:31:01.848Z,278
2022-11-17T12:32:17.096Z,229
2022-11-17T12:33:33.343Z,197
2022-11-17T12:34:49.580Z,202
2022-11-17T12:36:05.814Z,216
2022-11-17T12:37:22.071Z,199
2022-11-17T12:38:38.290Z,185
2022-11-17T12:39:54.539Z,148
2022-11-17T12:41:10.784Z,127
2022-11-17T12:42:27.024Z,137
2022-11-17T12:43:43.250Z,159
2022-11-17T12:44:59.513Z,162
2022-11-17T12:46:15.731Z,235
2022-11-17T12:47:31.980Z,386
2022-11-17T12:48:47.224Z,394
2022-11-17T12:50:03.473Z,300
2022-11-17T12:51:19.716Z,259
2022-11-17T12:52:35.941Z,251
2022-11-17T12:53:52.191Z,229
2022-11-17T12:55:08.440Z,273
2022-11-17T12:56:24.674Z,336
2022-11-17T12:57:40.906Z,280
2022-11-17T12:58:57.152Z,223
2022-11-17T13:00:13.391Z,221
2022-11-17T13:01:29.614Z,222
2022-11-17T13:02:45.863Z,193
2022-11-17T13:04:02.104Z,167
2022-11-17T13:05:17.378Z,225
2022-11-17T13:06:33.599Z,298
2022-11-17T13:07:49.847Z,305
2022-11-17T13:09:06.081Z,248
2022-11-17T13:10:22.322Z,295
2022-11-17T13:11:38.552Z,245
2022-11-17T13:12:54.786Z,253
2022-11-17T13:14:11.046Z,238
2022-11-17T13:15:27.266Z,247
2022-11-17T13:16:43.508Z,181
2022-11-17T13:17:59.761Z,150
2022-11-17T13:19:15.984Z,146
2022-11-17T13:20:32.239Z,252
2022-11-17T13:21:47.486Z,209
2022-11-17T13:23:03.732Z,179
2022-11-17T13:24:19.956Z,156
2022-11-17T13:25:36.212Z,153
2022-11-17T13:26:52.449Z,123
2022-11-17T13:28:08.689Z,107
2022-11-17T13:29:24.925Z,131
2022-11-17T13:30:41.166Z,147
2022-11-17T13:31:57.417Z,111
2022-11-17T13:33:13.635Z,83
2022-11-17T13:34:29.878Z,64
2022-11-17T13:35:46.123Z,110
2022-11-17T13:37:02.369Z,168
2022-11-17T13:38:17.615Z,181
2022-11-17T13:39:33.856Z,221
2022-11-17T13:40:50.084Z,227
2022-11-17T13:42:06.337Z,207
2022-11-17T13:43:22.587Z,196
2022-11-17T13:44:38.807Z,182
2022-11-17T13:45:55.054Z,172
2022-11-17T13:47:11.296Z,155
2022-11-17T13:48:27.534Z,131
2022-11-17T13:49:43.760Z,121
2022-11-17T13:51:00.004Z,115
2022-11-17T13:52:16.258Z,115
2022-11-17T13:53:32.487Z,109
2022-11-17T13:54:47.745Z,102
2022-11-17T13:56:03.978Z,96
2022-11-17T13:57:20.233Z,91
2022-11-17T13:58:36.463Z,91
2022-11-17T13:59:52.707Z,80
2022-11-17T14:01:08.941Z,74
2022-11-17T14:02:25.172Z,65
2022-11-17T14:03:41.422Z,57
2022-11-17T14:04:57.663Z,52
2022-11-17T14:06:13.892Z,50
2022-11-17T14:07:30.140Z,43
2022-11-17T14:08:46.380Z,36
2022-11-17T14:10:02.609Z,35
2022-11-17T14:11:17.892Z,36
2022-11-17T14:12:34.102Z,50
2022-11-17T14:13:50.342Z,48
2022-11-17T14:15:06.584Z,58
2022-11-17T14:16:22.831Z,56
2022-11-17T14:17:39.060Z,59
2022-11-17T14:18:55.312Z,59
2022-11-17T14:20:11.543Z,52
2022-11-17T14:21:27.796Z,51
2022-11-17T14:22:44.032Z,53
2022-11-17T14:24:00.261Z,52
2022-11-17T14:25:16.516Z,48
2022-11-17T14:26:32.743Z,46
2022-11-17T14:27:48.012Z,45
2022-11-17T14:29:04.247Z,44
2022-11-17T14:30:20.471Z,40
2022-11-17T14:31:36.721Z,35
2022-11-17T14:32:52.961Z,30
2022-11-17T14:34:09.196Z,24
2022-11-17T14:35:25.434Z,23
2022-11-17T14:36:41.677Z,20
2022-11-17T14:37:57.925Z,18
2022-11-17T14:39:14.160Z,19
2022-11-17T14:40:30.399Z,23
2022-11-17T14:41:46.644Z,17
2022-11-17T14:43:02.870Z,15
2022-11-17T14:44:18.139Z,16
2022-11-17T14:45:34.375Z,12
2022-11-17T14:46:50.624Z,7
2022-11-17T14:48:06.854Z,13
2022-11-17T14:49:23.079Z,10
2022-11-17T14:50:39.324Z,7
2022-11-17T14:51:55.571Z,10
2022-11-17T14:53:11.821Z,4
2022-11-17T14:54:28.040Z,6
2022-11-17T14:55:44.286Z,6
2022-11-17T14:57:00.535Z,6
2022-11-17T14:58:16.754Z,5
2022-11-17T14:59:32.998Z,5
2022-11-17T15:00:48.256Z,6
2022-11-17T15:02:04.508Z,10
2022-11-17T15:03:20.740Z,10
2022-11-17T15:04:36.990Z,9
2022-11-17T15:05:53.219Z,9
2022-11-17T15:07:09.475Z,8
2022-11-17T15:08:25.697Z,11
2022-11-17T15:09:41.950Z,13
2022-11-17T15:10:58.176Z,13
2022-11-17T15:12:14.423Z,10
2022-11-17T15:13:30.661Z,6
2022-11-17T15:14:46.896Z,4
2022-11-17T15:16:03.138Z,5
2022-11-17T15:17:18.381Z,9
2022-11-17T15:18:34.636Z,5
2022-11-17T15:19:50.870Z,4
2022-11-17T15:21:07.113Z,2
2022-11-17T15:22:23.336Z,2
2022-11-17T15:23:39.584Z,2
2022-11-17T15:24:55.820Z,2
2022-11-17T15:26:12.072Z,2
2022-11-17T15:27:28.309Z,2
2022-11-17T15:28:44.551Z,2
2022-11-17T15:30:00.782Z,1
2022-11-17T15:31:17.020Z,2
2022-11-17T15:32:33.253Z,2
2022-11-17T15:33:48.577Z,0
2022-11-17T15:35:04.811Z,1
2022-11-17T15:36:21.061Z,1
2022-11-17T15:37:37.309Z,1
2022-11-17T15:38:53.554Z,1
2022-11-17T15:40:09.791Z,1
2022-11-17T15:41:26.086Z,0
2022-11-17T15:42:42.366Z,0
2022-11-17T15:43:58.662Z,0
2022-11-17T15:45:14.960Z,0
2022-11-17T15:46:31.248Z,0
2022-11-17T15:47:47.544Z,0
2022-11-17T15:49:03.853Z,0
2022-11-17T15:50:19.166Z,0
2022-11-17T15:51:35.454Z,0
2022-11-17T15:52:51.743Z,0
2022-11-17T15:54:08.033Z,0
2022-11-17T15:55:24.317Z,0
2022-11-17T15:56:40.616Z,0
2022-11-17T15:57:56.923Z,0
2022-11-17T15:59:13.217Z,0
2022-11-17T16:00:29.497Z,0
2022-11-17T16:01:45.789Z,0
2022-11-17T16:03:02.096Z,0
2022-11-17T16:04:18.375Z,0
2022-11-17T16:05:34.674Z,0
2022-11-17T16:06:49.982Z,0
2022-11-17T16:08:06.271Z,0
2022-11-17T16:09:22.575Z,0
2022-11-17T16:10:38.873Z,0
2022-11-17T16:11:55.161Z,0
2022-11-17T16:13:11.451Z,0
2022-11-17T16:14:26.767Z,0
2022-11-17T16:15:43.054Z,0
2022-11-17T16:16:59.347Z,0
2022-11-17T16:18:15.642Z,0
2022-11-17T16:19:31.943Z,0
2022-11-17T16:20:48.228Z,0
2022-11-17T16:22:04.532Z,0
2022-11-17T16:23:20.816Z,0
2022-11-17T16:24:37.123Z,0
2022-11-17T16:25:53.404Z,0
2022-11-17T16:27:09.709Z,0
2022-11-17T16:28:25.990Z,0
2022-11-17T16:29:42.289Z,0
2022-11-17T16:30:57.590Z,0
2022-11-17T16:32:13.897Z,0
2022-11-17T16:33:30.188Z,0
2022-11-17T16:34:46.479Z,0
2022-11-17T16:36:02.778Z,0
2022-11-17T16:37:19.064Z,0
2022-11-17T16:38:35.356Z,0
2022-11-17T16:39:51.658Z,0
2022-11-17T16:41:07.944Z,0
2022-11-17T16:42:24.239Z,0
2022-11-17T16:43:40.545Z,0
2022-11-17T16:44:56.816Z,0
2022-11-17T16:46:13.119Z,0
2022-11-17T16:47:28.420Z,0
2022-11-17T16:48:44.722Z,0
2022-11-17T16:50:01.010Z,0
2022-11-17T16:51:17.303Z,0
2022-11-17T16:52:33.598Z,0
2022-11-17T16:53:49.886Z,0
2022-11-17T16:55:06.188Z,0
2022-11-17T16:56:22.476Z,0
2022-11-17T16:57:38.777Z,0
2022-11-17T16:58:55.075Z,0
2022-11-17T17:00:11.352Z,0
2022-11-17T17:01:27.664Z,0
2022-11-17T17:02:43.946Z,0
2022-11-17T17:03:59.263Z,0
2022-11-17T17:05:15.560Z,0
2022-11-17T17:06:31.849Z,0
2022-11-17T17:07:48.136Z,0
2022-11-17T17:09:04.434Z,0
2022-11-17T17:10:20.728Z,0
2022-11-17T17:11:37.011Z,0
2022-11-17T17:12:53.313Z,0
2022-11-17T17:14:09.603Z,0
2022-11-17T17:15:25.905Z,0
2022-11-17T17:16:42.198Z,0
2022-11-17T17:17:58.495Z,0
2022-11-17T17:19:14.786Z,0
2022-11-17T17:20:30.087Z,0
2022-11-17T17:21:46.386Z,0
2022-11-17T17:23:02.672Z,0
2022-11-17T17:24:18.972Z,0
2022-11-17T17:25:35.272Z,0
2022-11-17T17:26:51.561Z,0
2022-11-17T17:28:07.849Z,0
2022-11-17T17:29:24.147Z,0
2022-11-17T17:30:40.446Z,0
2022-11-17T17:31:56.725Z,0
2022-11-17T17:33:13.028Z,0
2022-11-17T17:34:29.315Z,0
2022-11-17T17:35:45.608Z,0
2022-11-17T17:37:00.928Z,0
2022-11-17T17:38:17.210Z,0
2022-11-17T17:39:33.517Z,0
2022-11-17T17:40:49.795Z,0
2022-11-17T17:42:06.089Z,0
2022-11-17T17:43:22.381Z,0
2022-11-17T17:44:38.680Z,0
2022-11-17T17:45:54.968Z,0
2022-11-17T17:47:11.267Z,0
2022-11-17T17:48:27.565Z,0
2022-11-17T17:49:43.860Z,0
2022-11-17T17:51:00.164Z,0
2022-11-17T17:52:16.446Z,0
2022-11-17T17:53:31.759Z,0
2022-11-17T17:54:48.056Z,0
2022-11-17T17:56:04.343Z,0
2022-11-17T17:57:20.632Z,0
2022-11-17T17:58:36.919Z,0
2022-11-17T17:59:53.217Z,0
2022-11-17T18:01:09.523Z,0
2022-11-17T18:02:25.806Z,0
2022-11-17T18:03:42.091Z,0
2022-11-17T18:04:58.390Z,0
2022-11-17T18:06:14.684Z,0
2022-11-17T18:07:30.977Z,0
2022-11-17T18:08:47.265Z,0
2022-11-17T18:10:02.583Z,0
2022-11-17T18:11:18.875Z,0
2022-11-17T18:12:35.160Z,0
2022-11-17T18:13:51.464Z,0
2022-11-17T18:15:07.755Z,0
2022-11-17T18:16:24.048Z,0
2022-11-17T18:17:40.334Z,0
2022-11-17T18:18:56.631Z,0
2022-11-17T18:20:12.923Z,0
2022-11-17T18:21:29.223Z,0