createdAt,value
2018-04-25T00:00:45.136Z,24.00
2018-04-25T00:03:12.134Z,23.90
2018-04-25T00:05:39.153Z,23.90
2018-04-25T00:08:06.151Z,23.90
2018-04-25T00:10:33.910Z,24.00
2018-04-25T00:13:00.922Z,23.90
2018-04-25T00:15:27.928Z,23.90
2018-04-25T00:17:54.935Z,23.90
2018-04-25T00:20:21.937Z,24.00
2018-04-25T00:22:48.927Z,23.90
2018-04-25T00:25:15.911Z,23.90
2018-04-25T00:27:42.913Z,23.90
2018-04-25T00:30:09.924Z,23.90
2018-04-25T00:32:36.912Z,23.90
2018-04-25T00:35:03.912Z,23.90
2018-04-25T00:37:30.932Z,23.90
2018-04-25T00:39:58.689Z,23.90
2018-04-25T00:42:25.776Z,23.90
2018-04-25T00:44:52.786Z,23.90
2018-04-25T00:47:19.794Z,23.90
2018-04-25T00:49:46.774Z,23.90
2018-04-25T00:52:13.962Z,23.90
2018-04-25T00:54:40.956Z,23.90
2018-04-25T00:57:07.956Z,23.90
2018-04-25T00:59:34.952Z,23.90
2018-04-25T01:02:02.165Z,23.90
2018-04-25T01:04:29.155Z,23.90
2018-04-25T01:06:56.156Z,23.90
2018-04-25T01:09:23.164Z,23.90
2018-04-25T01:11:51.016Z,23.90
2018-04-25T01:14:17.982Z,23.90
2018-04-25T01:16:45.043Z,23.80
2018-04-25T01:19:12.043Z,23.90
2018-04-25T01:21:39.152Z,23.90
2018-04-25T01:24:06.152Z,23.90
2018-04-25T01:26:33.172Z,23.90
2018-04-25T01:29:00.169Z,23.90
2018-04-25T01:31:27.956Z,23.90
2018-04-25T01:33:54.954Z,23.90
2018-04-25T01:36:23.472Z,23.90
2018-04-25T01:38:50.468Z,23.90
2018-04-25T01:41:17.584Z,24.00
2018-04-25T01:43:44.584Z,24.00
2018-04-25T01:46:11.581Z,24.00
2018-04-25T01:48:38.579Z,24.00
2018-04-25T01:51:05.773Z,24.00
2018-04-25T01:53:32.772Z,24.00
2018-04-25T01:55:59.760Z,24.00
2018-04-25T01:58:26.758Z,24.00
2018-04-25T02:00:53.762Z,24.00
2018-04-25T02:03:20.759Z,24.00
2018-04-25T02:05:47.761Z,24.00
2018-04-25T02:08:14.742Z,24.00
2018-04-25T02:10:41.970Z,24.00
2018-04-25T02:13:08.956Z,24.00
2018-04-25T02:15:35.962Z,24.10
2018-04-25T02:18:02.969Z,24.00
2018-04-25T02:20:30.754Z,24.00
2018-04-25T02:22:57.756Z,24.00
2018-04-25T02:25:24.764Z,24.00
2018-04-25T02:27:51.748Z,24.00
2018-04-25T02:30:18.746Z,24.00
2018-04-25T02:32:45.748Z,24.00
2018-04-25T02:35:13.515Z,24.00
2018-04-25T02:37:40.512Z,24.00
2018-04-25T02:40:07.515Z,24.10
2018-04-25T02:42:34.596Z,24.00
2018-04-25T02:45:01.633Z,24.00
2018-04-25T02:47:28.640Z,24.10
2018-04-25T02:49:57.162Z,24.00
2018-04-25T02:52:24.223Z,24.00
2018-04-25T02:54:51.223Z,24.00
2018-04-25T02:57:18.223Z,24.00
2018-04-25T02:59:45.207Z,24.00
2018-04-25T03:02:12.811Z,24.10
2018-04-25T03:04:39.800Z,24.10
2018-04-25T03:07:06.811Z,24.00
2018-04-25T03:09:33.795Z,24.00
2018-04-25T03:12:01.008Z,24.00
2018-04-25T03:14:28.011Z,24.00
2018-04-25T03:16:55.074Z,24.00
2018-04-25T03:19:22.017Z,24.00
2018-04-25T03:21:49.824Z,24.00
2018-04-25T03:24:16.830Z,24.10
2018-04-25T03:26:43.821Z,24.10
2018-04-25T03:29:10.829Z,24.10
2018-04-25T03:31:38.623Z,24.10
2018-04-25T03:34:05.621Z,24.00
2018-04-25T03:36:32.616Z,24.00
2018-04-25T03:38:59.617Z,24.10
2018-04-25T03:41:26.816Z,24.00
2018-04-25T03:43:53.799Z,24.00
2018-04-25T03:46:20.812Z,24.00
2018-04-25T03:48:47.838Z,24.00
2018-04-25T03:51:15.627Z,24.00
2018-04-25T03:53:42.617Z,24.00
2018-04-25T03:56:09.630Z,24.10
2018-04-25T03:58:36.646Z,24.10
2018-04-25T04:01:03.806Z,24.10
2018-04-25T04:03:30.790Z,24.20
2018-04-25T04:05:57.784Z,24.10
2018-04-25T04:08:24.780Z,24.20
2018-04-25T04:10:51.803Z,24.20
2018-04-25T04:13:18.782Z,24.20
2018-04-25T04:15:45.788Z,24.30
2018-04-25T04:18:12.774Z,24.20
2018-04-25T04:20:39.979Z,24.20
2018-04-25T04:23:06.989Z,24.10
2018-04-25T04:25:33.980Z,24.10
2018-04-25T04:28:00.979Z,24.20
2018-04-25T04:30:27.966Z,24.20
2018-04-25T04:32:54.958Z,24.20
2018-04-25T04:35:21.978Z,24.20
2018-04-25T04:37:48.973Z,24.20
2018-04-25T04:40:15.979Z,24.30
2018-04-25T04:42:42.964Z,24.20
2018-04-25T04:45:10.729Z,24.20
2018-04-25T04:47:37.726Z,24.20
2018-04-25T04:50:05.289Z,24.30
2018-04-25T04:52:32.348Z,24.30
2018-04-25T04:54:59.331Z,24.20
2018-04-25T04:57:26.331Z,24.30
2018-04-25T04:59:53.334Z,24.30
2018-04-25T05:02:21.124Z,24.30
2018-04-25T05:04:48.137Z,24.30
2018-04-25T05:07:15.120Z,24.30
2018-04-25T05:09:42.126Z,24.30
2018-04-25T05:12:09.918Z,24.20
2018-04-25T05:14:36.922Z,24.20
2018-04-25T05:17:03.921Z,24.30
2018-04-25T05:19:30.936Z,24.30
2018-04-25T05:21:58.722Z,24.30
2018-04-25T05:24:25.817Z,24.30
2018-04-25T05:26:52.754Z,24.30
2018-04-25T05:29:19.764Z,24.30
2018-04-25T05:31:47.004Z,24.30
2018-04-25T05:34:13.966Z,24.30
2018-04-25T05:36:40.957Z,24.30
2018-04-25T05:39:07.956Z,24.30
2018-04-25T05:41:35.119Z,24.30
2018-04-25T05:44:02.111Z,24.30
2018-04-25T05:46:29.116Z,24.30
2018-04-25T05:48:56.140Z,24.20
2018-04-25T05:51:23.925Z,24.20
2018-04-25T05:53:50.926Z,24.30
2018-04-25T05:56:17.922Z,24.30
2018-04-25T05:58:44.915Z,24.20
2018-04-25T06:01:12.249Z,24.30
2018-04-25T06:03:39.235Z,24.30
2018-04-25T06:06:06.258Z,24.30
2018-04-25T06:08:33.252Z,24.30
2018-04-25T06:11:00.305Z,24.30
2018-04-25T06:13:27.302Z,24.30
2018-04-25T06:15:55.809Z,24.30
2018-04-25T06:18:22.796Z,24.30
2018-04-25T06:20:49.940Z,24.30
2018-04-25T06:23:16.928Z,24.30
2018-04-25T06:25:45.458Z,24.30
2018-04-25T06:28:12.480Z,24.30
2018-04-25T06:30:39.601Z,24.40
2018-04-25T06:33:06.605Z,24.30
2018-04-25T06:35:33.596Z,24.40
2018-04-25T06:38:00.595Z,24.40
2018-04-25T06:40:27.587Z,24.40
2018-04-25T06:42:54.575Z,24.40
2018-04-25T06:45:21.624Z,24.40
2018-04-25T06:47:48.603Z,24.40
2018-04-25T06:50:15.599Z,24.40
2018-04-25T06:52:43.372Z,24.40
2018-04-25T06:55:10.385Z,24.40
2018-04-25T06:57:37.397Z,24.40
2018-04-25T07:00:04.410Z,24.40
2018-04-25T07:02:32.204Z,24.50
2018-04-25T07:04:59.220Z,24.40
2018-04-25T07:07:26.221Z,24.40
2018-04-25T07:09:53.245Z,24.50
2018-04-25T07:12:20.410Z,24.30
2018-04-25T07:14:47.411Z,24.00
2018-04-25T07:17:15.076Z,23.80
2018-04-25T07:19:42.255Z,23.60
2018-04-25T07:22:10.224Z,23.50
2018-04-25T07:24:37.216Z,23.50
2018-04-25T07:27:04.227Z,23.70
2018-04-25T07:29:31.264Z,24.00
2018-04-25T07:31:58.413Z,24.10
2018-04-25T07:34:25.400Z,24.20
2018-04-25T07:36:52.398Z,24.30
2018-04-25T07:39:19.391Z,24.30
2018-04-25T07:41:46.576Z,24.40
2018-04-25T07:44:13.501Z,24.40
2018-04-25T07:46:40.507Z,24.40
2018-04-25T07:49:07.541Z,24.40
2018-04-25T07:51:34.706Z,24.50
2018-04-25T07:54:01.707Z,24.50
2018-04-25T07:56:28.704Z,24.50
2018-04-25T07:58:55.722Z,24.20
2018-04-25T08:01:22.870Z,24.10
2018-04-25T08:03:49.860Z,24.20
2018-04-25T08:06:30.069Z,24.30
2018-04-25T08:08:57.692Z,24.40
2018-04-25T08:11:24.788Z,24.50
2018-04-25T08:13:51.805Z,24.50
2018-04-25T08:16:18.804Z,24.60
2018-04-25T08:18:45.795Z,24.50
2018-04-25T08:21:12.804Z,24.60
2018-04-25T08:23:39.838Z,24.60
2018-04-25T08:26:06.825Z,24.60
2018-04-25T08:28:33.824Z,24.60
2018-04-25T08:31:00.967Z,24.60
2018-04-25T08:33:28.034Z,24.60
2018-04-25T08:35:54.987Z,24.60
2018-04-25T08:38:21.972Z,24.60
2018-04-25T08:40:49.799Z,24.50
2018-04-25T08:43:16.802Z,24.50
2018-04-25T08:45:43.792Z,24.50
2018-04-25T08:48:10.784Z,24.60
2018-04-25T08:50:38.568Z,24.60
2018-04-25T08:53:05.575Z,24.60
2018-04-25T08:55:34.078Z,24.60
2018-04-25T08:58:01.057Z,24.60
2018-04-25T09:00:28.085Z,24.60
2018-04-25T09:02:55.857Z,24.50
2018-04-25T09:05:22.860Z,24.60
2018-04-25T09:07:51.370Z,24.50
2018-04-25T09:10:18.381Z,24.50
2018-04-25T09:12:45.374Z,24.60
2018-04-25T09:15:12.362Z,24.50
2018-04-25T09:17:39.356Z,24.50
2018-04-25T09:20:06.350Z,24.50
2018-04-25T09:22:33.361Z,24.50
2018-04-25T09:25:00.358Z,24.50
2018-04-25T09:27:27.383Z,24.50
2018-04-25T09:29:54.389Z,24.50
2018-04-25T09:32:21.997Z,24.50
2018-04-25T09:34:49.011Z,24.50
2018-04-25T09:37:16.016Z,24.50
2018-04-25T09:39:43.019Z,24.50
2018-04-25T09:42:10.058Z,24.50
2018-04-25T09:44:37.062Z,24.50
2018-04-25T09:47:05.576Z,24.50
2018-04-25T09:49:32.589Z,24.50
2018-04-25T09:51:59.704Z,24.50
2018-04-25T09:54:26.695Z,24.50
2018-04-25T09:56:53.695Z,24.50
2018-04-25T09:59:20.687Z,24.50
2018-04-25T10:01:48.495Z,24.40
2018-04-25T10:04:15.478Z,24.40
2018-04-25T10:06:42.478Z,24.30
2018-04-25T10:09:09.519Z,24.30
2018-04-25T10:11:36.599Z,24.20
2018-04-25T10:14:03.588Z,24.20
2018-04-25T10:16:30.584Z,24.30
2018-04-25T10:18:57.584Z,24.40
2018-04-25T10:21:25.383Z,24.30
2018-04-25T10:23:52.406Z,24.30
2018-04-25T10:26:19.400Z,24.30
2018-04-25T10:28:46.431Z,24.40
2018-04-25T10:31:13.588Z,24.40
2018-04-25T10:33:40.605Z,24.40
2018-04-25T10:36:07.612Z,24.50
2018-04-25T10:38:34.617Z,24.50
2018-04-25T10:41:01.775Z,24.40
2018-04-25T10:43:28.788Z,24.40
2018-04-25T10:45:55.790Z,24.30
2018-04-25T10:48:22.804Z,24.30
2018-04-25T10:50:49.948Z,24.30
2018-04-25T10:53:16.957Z,24.20
2018-04-25T10:55:44.708Z,24.10
2018-04-25T10:58:11.692Z,24.00
2018-04-25T11:00:38.768Z,24.10
2018-04-25T11:03:05.755Z,24.10
2018-04-25T11:05:32.753Z,24.10
2018-04-25T11:07:59.762Z,24.10
2018-04-25T11:10:26.857Z,24.20
2018-04-25T11:12:53.848Z,24.10
2018-04-25T11:15:20.842Z,24.10
2018-04-25T11:17:47.835Z,24.10
2018-04-25T11:20:14.903Z,24.10
2018-04-25T11:22:41.860Z,24.10
2018-04-25T11:25:08.890Z,24.00
2018-04-25T11:27:35.875Z,24.00
2018-04-25T11:30:02.963Z,24.00
2018-04-25T11:32:29.967Z,23.90
2018-04-25T11:34:56.963Z,23.90
2018-04-25T11:37:25.487Z,23.90
2018-04-25T11:39:52.478Z,23.90
2018-04-25T11:42:19.594Z,23.90
2018-04-25T11:44:46.644Z,23.90
2018-04-25T11:47:14.033Z,23.90
2018-04-25T11:49:41.071Z,23.90
2018-04-25T11:52:08.225Z,23.90
2018-04-25T11:54:35.232Z,23.90
2018-04-25T11:57:02.226Z,23.90
2018-04-25T11:59:30.780Z,23.80
2018-04-25T12:01:57.834Z,23.80
2018-04-25T12:04:24.862Z,23.80
2018-04-25T12:06:51.999Z,23.80
2018-04-25T12:09:19.077Z,23.80
2018-04-25T12:11:46.272Z,23.80
2018-04-25T12:14:14.139Z,23.80
2018-04-25T12:16:41.185Z,23.80
2018-04-25T12:19:08.263Z,23.80
2018-04-25T12:21:35.492Z,23.80
2018-04-25T12:24:02.592Z,23.80
2018-04-25T12:26:30.607Z,23.70
2018-04-25T12:28:58.027Z,23.70
2018-04-25T12:31:25.081Z,23.80
2018-04-25T12:33:52.135Z,23.80
2018-04-25T12:36:19.202Z,23.80
2018-04-25T12:38:47.100Z,23.80
2018-04-25T12:41:14.994Z,23.80
2018-04-25T12:43:42.111Z,23.80
2018-04-25T12:46:09.904Z,23.80
2018-04-25T12:48:36.976Z,23.80
2018-04-25T12:51:04.177Z,23.80
2018-04-25T12:53:32.011Z,23.90
2018-04-25T12:55:59.059Z,23.90
2018-04-25T12:58:26.089Z,23.90
2018-04-25T13:00:53.102Z,24.00
2018-04-25T13:03:20.109Z,24.00
2018-04-25T13:05:47.107Z,23.90
2018-04-25T13:08:14.109Z,24.00
2018-04-25T13:10:41.910Z,24.20
2018-04-25T13:13:08.919Z,24.20
2018-04-25T13:15:35.916Z,24.20
2018-04-25T13:18:02.925Z,24.20
2018-04-25T13:20:30.738Z,24.20
2018-04-25T13:22:57.735Z,24.20
2018-04-25T13:25:24.765Z,24.20
2018-04-25T13:27:51.762Z,24.10
2018-04-25T13:30:18.751Z,24.10
2018-04-25T13:32:45.747Z,24.10
2018-04-25T13:35:12.757Z,24.10
2018-04-25T13:37:39.740Z,24.00
2018-04-25T13:40:06.744Z,24.00
2018-04-25T13:42:33.779Z,24.00
2018-04-25T13:45:00.775Z,24.10
2018-04-25T13:47:27.786Z,24.10
2018-04-25T13:49:54.795Z,24.00
2018-04-25T13:52:21.946Z,24.10
2018-04-25T13:54:48.932Z,24.10
2018-04-25T13:57:15.923Z,24.10
2018-04-25T13:59:42.929Z,24.00
2018-04-25T14:02:10.739Z,23.90
2018-04-25T14:04:37.726Z,23.90
2018-04-25T14:07:04.729Z,23.90
2018-04-25T14:09:31.714Z,23.90
2018-04-25T14:11:58.924Z,23.80
2018-04-25T14:14:25.934Z,23.80
2018-04-25T14:16:52.934Z,23.80
2018-04-25T14:19:19.944Z,23.80
2018-04-25T14:21:47.734Z,23.60
2018-04-25T14:24:14.725Z,23.60
2018-04-25T14:26:41.748Z,23.60
2018-04-25T14:29:08.756Z,23.70
2018-04-25T14:31:36.532Z,23.70
2018-04-25T14:34:03.562Z,23.70
2018-04-25T14:36:30.574Z,23.70
2018-04-25T14:38:59.098Z,23.70
2018-04-25T14:41:26.166Z,23.70
2018-04-25T14:43:53.160Z,23.70
2018-04-25T14:46:20.161Z,23.70
2018-04-25T14:48:47.168Z,23.70
2018-04-25T14:51:14.960Z,23.70
2018-04-25T14:53:41.961Z,23.70
2018-04-25T14:56:08.962Z,23.70
2018-04-25T14:58:35.955Z,23.70
2018-04-25T15:01:03.164Z,23.60
2018-04-25T15:03:30.195Z,23.60
2018-04-25T15:05:57.180Z,23.80
2018-04-25T15:08:24.180Z,23.90
2018-04-25T15:10:51.352Z,24.10
2018-04-25T15:13:18.346Z,24.10
2018-04-25T15:15:45.337Z,24.10
2018-04-25T15:18:12.340Z,24.20
2018-04-25T15:20:39.535Z,24.10
2018-04-25T15:23:06.532Z,24.10
2018-04-25T15:25:33.576Z,24.10
2018-04-25T15:28:00.560Z,24.10
2018-04-25T15:30:27.737Z,24.10
2018-04-25T15:32:54.725Z,24.10
2018-04-25T15:35:22.522Z,24.20
2018-04-25T15:37:50.300Z,24.20
2018-04-25T15:40:17.508Z,24.20
2018-04-25T15:42:44.511Z,24.20
2018-04-25T15:45:12.194Z,24.10
2018-04-25T15:47:39.188Z,24.10
2018-04-25T15:50:06.937Z,24.20
2018-04-25T15:52:33.924Z,24.10
2018-04-25T15:55:00.918Z,24.10
2018-04-25T15:57:27.919Z,24.10
2018-04-25T15:59:54.912Z,24.10
2018-04-25T16:02:22.117Z,24.10
2018-04-25T16:04:49.099Z,24.10
2018-04-25T16:07:16.098Z,24.10
2018-04-25T16:09:43.092Z,24.10
2018-04-25T16:12:10.250Z,24.10
2018-04-25T16:14:37.220Z,24.10
2018-04-25T16:17:04.318Z,24.20
2018-04-25T16:19:31.252Z,24.20
2018-04-25T16:21:58.387Z,24.10
2018-04-25T16:24:25.375Z,24.10
2018-04-25T16:26:52.422Z,24.10
2018-04-25T16:29:19.415Z,24.10
2018-04-25T16:31:46.578Z,24.20
2018-04-25T16:34:13.575Z,24.10
2018-04-25T16:36:40.601Z,24.10
2018-04-25T16:39:07.586Z,24.10
2018-04-25T16:41:35.396Z,24.10
2018-04-25T16:44:02.373Z,24.10
2018-04-25T16:46:29.365Z,24.20
2018-04-25T16:48:57.116Z,24.20
2018-04-25T16:51:24.200Z,24.20
2018-04-25T16:53:51.191Z,24.10
2018-04-25T16:56:18.187Z,24.10
2018-04-25T16:58:45.169Z,24.20
2018-04-25T17:01:12.199Z,24.20
2018-04-25T17:03:39.187Z,24.20
2018-04-25T17:06:06.171Z,24.20
2018-04-25T17:08:33.175Z,24.20
2018-04-25T17:11:00.364Z,24.20
2018-04-25T17:13:27.368Z,24.20
2018-04-25T17:15:55.900Z,24.10
2018-04-25T17:18:22.901Z,24.10
2018-04-25T17:20:50.003Z,24.10
2018-04-25T17:23:17.013Z,24.20
2018-04-25T17:25:44.015Z,24.20
2018-04-25T17:28:11.039Z,24.20
2018-04-25T17:30:38.193Z,24.20
2018-04-25T17:33:05.182Z,24.20
2018-04-25T17:35:32.188Z,24.20
2018-04-25T17:37:59.171Z,24.20
2018-04-25T17:40:27.504Z,24.20
2018-04-25T17:42:54.562Z,24.20
2018-04-25T17:45:21.880Z,24.20
2018-04-25T17:47:49.048Z,24.20
2018-04-25T17:50:16.710Z,24.20
2018-04-25T17:52:43.694Z,24.20
2018-04-25T17:55:10.711Z,24.20
2018-04-25T17:57:37.726Z,24.20
2018-04-25T18:00:04.735Z,24.20
2018-04-25T18:02:31.753Z,24.30
2018-04-25T18:04:58.760Z,24.20
2018-04-25T18:07:26.532Z,24.30
2018-04-25T18:09:53.528Z,24.20
2018-04-25T18:12:20.662Z,24.20
2018-04-25T18:14:47.660Z,24.20
2018-04-25T18:17:14.661Z,24.20
2018-04-25T18:19:43.068Z,24.30
2018-04-25T18:22:10.094Z,24.20
2018-04-25T18:24:37.093Z,24.20
2018-04-25T18:27:04.102Z,24.20
2018-04-25T18:29:31.114Z,24.20
2018-04-25T18:31:58.281Z,24.30
2018-04-25T18:34:25.306Z,24.20
2018-04-25T18:36:52.292Z,24.20
2018-04-25T18:39:19.292Z,24.30
2018-04-25T18:41:46.461Z,24.30
2018-04-25T18:44:13.479Z,24.30
2018-04-25T18:46:40.500Z,24.30
2018-04-25T18:49:07.601Z,24.30
2018-04-25T18:51:34.740Z,24.30
2018-04-25T18:54:01.767Z,24.30
2018-04-25T18:56:29.550Z,24.30
2018-04-25T18:58:56.551Z,24.30
2018-04-25T19:01:23.658Z,24.30
2018-04-25T19:03:50.642Z,24.30
2018-04-25T19:06:17.652Z,24.30
2018-04-25T19:08:44.642Z,24.30
2018-04-25T19:11:11.863Z,24.30
2018-04-25T19:13:38.864Z,24.30
2018-04-25T19:16:05.858Z,24.30
2018-04-25T19:18:32.876Z,24.30
2018-04-25T19:21:01.065Z,24.30
2018-04-25T19:23:28.089Z,24.30
2018-04-25T19:25:55.928Z,24.40
2018-04-25T19:28:22.868Z,24.30
2018-04-25T19:30:49.880Z,24.30
2018-04-25T19:33:16.860Z,24.40
2018-04-25T19:35:43.866Z,24.40
2018-04-25T19:38:10.989Z,24.40
2018-04-25T19:40:39.069Z,24.40
2018-04-25T19:43:06.058Z,24.40
2018-04-25T19:45:33.064Z,24.40
2018-04-25T19:48:00.070Z,24.40
2018-04-25T19:50:27.273Z,24.40
2018-04-25T19:52:54.279Z,24.40
2018-04-25T19:55:21.259Z,24.40
2018-04-25T19:57:48.251Z,24.40
2018-04-25T20:00:15.269Z,24.40
2018-04-25T20:02:42.265Z,24.40
2018-04-25T20:05:09.421Z,24.40
2018-04-25T20:07:37.207Z,24.40
2018-04-25T20:10:04.220Z,24.40
2018-04-25T20:12:31.226Z,24.40
2018-04-25T20:14:58.209Z,24.40
2018-04-25T20:17:26.141Z,24.30
2018-04-25T20:19:53.142Z,24.40
2018-04-25T20:22:20.940Z,24.40
2018-04-25T20:24:47.943Z,24.30
2018-04-25T20:27:15.030Z,24.40
2018-04-25T20:29:42.039Z,24.30
2018-04-25T20:32:09.142Z,24.30
2018-04-25T20:34:36.130Z,24.30
2018-04-25T20:37:03.126Z,24.30
2018-04-25T20:39:30.122Z,24.30
2018-04-25T20:41:57.328Z,24.30
2018-04-25T20:44:24.310Z,24.30
2018-04-25T20:46:51.311Z,24.30
2018-04-25T20:49:18.309Z,24.30
2018-04-25T20:51:45.311Z,24.30
2018-04-25T20:54:12.340Z,24.20
2018-04-25T20:56:39.350Z,24.30
2018-04-25T20:59:06.340Z,24.30
2018-04-25T21:01:33.496Z,24.30
2018-04-25T21:04:00.492Z,24.20
2018-04-25T21:06:27.493Z,24.20
2018-04-25T21:08:54.495Z,24.20
2018-04-25T21:11:21.695Z,24.20
2018-04-25T21:13:48.700Z,24.20
2018-04-25T21:16:15.696Z,24.20
2018-04-25T21:18:42.694Z,24.20
2018-04-25T21:21:10.511Z,24.20
2018-04-25T21:23:37.508Z,24.20
2018-04-25T21:26:04.502Z,24.10
2018-04-25T21:28:31.493Z,24.20
2018-04-25T21:30:58.698Z,24.20
2018-04-25T21:33:25.691Z,24.10
2018-04-25T21:35:53.451Z,24.10
2018-04-25T21:38:20.494Z,24.10
2018-04-25T21:40:47.505Z,24.20
2018-04-25T21:43:14.507Z,24.20
2018-04-25T21:45:41.501Z,24.20
2018-04-25T21:48:08.513Z,24.20
2018-04-25T21:50:36.303Z,24.20
2018-04-25T21:53:03.346Z,24.20
2018-04-25T21:55:30.339Z,24.20
2018-04-25T21:57:57.344Z,24.20
2018-04-25T22:00:24.491Z,24.20
2018-04-25T22:02:51.479Z,24.20
2018-04-25T22:05:18.514Z,24.20
2018-04-25T22:07:45.510Z,24.20
2018-04-25T22:10:12.507Z,24.20
2018-04-25T22:12:39.496Z,24.20
2018-04-25T22:15:06.499Z,24.20
2018-04-25T22:17:33.495Z,24.20
2018-04-25T22:20:01.253Z,24.20
2018-04-25T22:22:28.243Z,24.20
2018-04-25T22:24:55.236Z,24.20
2018-04-25T22:27:22.999Z,24.20
2018-04-25T22:29:50.013Z,24.20
2018-04-25T22:32:17.151Z,24.20
2018-04-25T22:34:44.147Z,24.20
2018-04-25T22:37:11.134Z,24.20
2018-04-25T22:39:38.116Z,24.20
2018-04-25T22:42:05.324Z,24.20
2018-04-25T22:44:32.315Z,24.10
2018-04-25T22:46:59.324Z,24.10
2018-04-25T22:49:26.336Z,24.10
2018-04-25T22:51:54.138Z,24.10
2018-04-25T22:54:21.160Z,24.10
2018-04-25T22:56:48.184Z,24.10
2018-04-25T22:59:15.174Z,24.00
2018-04-25T23:01:42.324Z,24.00
2018-04-25T23:04:09.334Z,24.00
2018-04-25T23:06:36.332Z,23.90
2018-04-25T23:09:03.331Z,23.90
2018-04-25T23:11:30.419Z,23.90
2018-04-25T23:13:57.424Z,23.90
2018-04-25T23:16:24.418Z,23.90
2018-04-25T23:18:51.407Z,23.90
2018-04-25T23:21:19.221Z,23.90
2018-04-25T23:23:46.228Z,23.90
2018-04-25T23:26:13.246Z,23.90
2018-04-25T23:28:41.756Z,23.80
2018-04-25T23:31:08.957Z,23.80
2018-04-25T23:33:35.955Z,23.80
2018-04-25T23:36:03.768Z,23.80
2018-04-25T23:38:30.771Z,23.80
2018-04-25T23:40:57.852Z,23.80
2018-04-25T23:43:24.855Z,23.80
2018-04-25T23:45:53.352Z,23.80
2018-04-25T23:48:20.359Z,23.70
2018-04-25T23:50:47.485Z,23.80
2018-04-25T23:53:14.468Z,23.80
2018-04-25T23:55:41.478Z,23.80
2018-04-25T23:58:08.478Z,23.70
