createdAt,value
2022-08-03T00:00:01.014Z,0.00
2022-08-03T00:01:00.466Z,0.00
2022-08-03T00:02:00.404Z,0.00
2022-08-03T00:03:00.586Z,0.00
2022-08-03T00:04:01.185Z,0.00
2022-08-03T00:05:00.337Z,0.00
2022-08-03T00:06:03.929Z,0.00
2022-08-03T00:07:00.334Z,0.00
2022-08-03T00:08:00.326Z,0.00
2022-08-03T00:09:00.303Z,0.00
2022-08-03T00:10:00.329Z,0.00
2022-08-03T00:11:00.326Z,0.00
2022-08-03T00:12:00.506Z,0.00
2022-08-03T00:13:00.400Z,0.00
2022-08-03T00:14:00.286Z,0.00
2022-08-03T00:15:00.637Z,0.00
2022-08-03T00:16:00.364Z,0.00
2022-08-03T00:17:00.265Z,0.00
2022-08-03T00:18:00.295Z,0.00
2022-08-03T00:19:00.763Z,0.00
2022-08-03T00:20:00.243Z,0.00
2022-08-03T00:21:00.368Z,0.00
2022-08-03T00:22:00.234Z,0.00
2022-08-03T00:23:00.245Z,0.00
2022-08-03T00:24:00.206Z,0.00
2022-08-03T00:25:00.224Z,0.00
2022-08-03T00:26:00.185Z,0.00
2022-08-03T00:27:00.191Z,0.00
2022-08-03T00:28:02.143Z,0.00
2022-08-03T00:29:00.334Z,0.00
2022-08-03T00:30:00.641Z,0.00
2022-08-03T00:31:00.183Z,0.00
2022-08-03T00:32:00.734Z,0.00
2022-08-03T00:33:00.516Z,0.00
2022-08-03T00:34:03.345Z,0.00
2022-08-03T00:35:00.410Z,0.00
2022-08-03T00:36:00.161Z,0.00
2022-08-03T00:37:00.610Z,0.00
2022-08-03T00:38:00.553Z,0.00
2022-08-03T00:39:00.152Z,0.00
2022-08-03T00:40:00.900Z,0.00
2022-08-03T00:41:00.354Z,0.00
2022-08-03T00:42:00.102Z,0.00
2022-08-03T00:43:00.107Z,0.00
2022-08-03T00:44:00.076Z,0.00
2022-08-03T00:45:00.502Z,0.00
2022-08-03T00:46:00.081Z,0.00
2022-08-03T00:47:00.059Z,0.00
2022-08-03T00:48:00.071Z,0.00
2022-08-03T00:49:00.073Z,0.00
2022-08-03T00:50:00.793Z,0.00
2022-08-03T00:51:00.774Z,0.00
2022-08-03T00:52:00.011Z,0.00
2022-08-03T00:53:00.013Z,0.00
2022-08-03T00:53:59.993Z,0.00
2022-08-03T00:55:00.552Z,0.00
2022-08-03T00:56:00.100Z,0.00
2022-08-03T00:57:00.571Z,0.00
2022-08-03T00:57:59.983Z,0.00
2022-08-03T00:59:00.361Z,0.00
2022-08-03T01:00:00.903Z,0.00
2022-08-03T01:01:00.161Z,0.00
2022-08-03T01:02:00.059Z,0.00
2022-08-03T01:02:59.942Z,0.00
2022-08-03T01:03:59.929Z,0.00
2022-08-03T01:04:59.920Z,0.00
2022-08-03T01:06:00.085Z,0.00
2022-08-03T01:07:00.115Z,0.00
2022-08-03T01:07:59.926Z,0.00
2022-08-03T01:08:59.888Z,0.00
2022-08-03T01:09:59.932Z,0.00
2022-08-03T01:10:59.901Z,0.00
2022-08-03T01:12:01.740Z,0.00
2022-08-03T01:12:59.880Z,0.00
2022-08-03T01:14:04.175Z,0.00
2022-08-03T01:14:59.852Z,0.00
2022-08-03T01:16:00.340Z,0.00
2022-08-03T01:16:59.920Z,0.00
2022-08-03T01:17:59.850Z,0.00
2022-08-03T01:18:59.822Z,0.00
2022-08-03T01:20:00.112Z,0.00
2022-08-03T01:21:00.582Z,0.00
2022-08-03T01:22:00.680Z,0.00
2022-08-03T01:23:00.635Z,0.00
2022-08-03T01:23:59.821Z,0.00
2022-08-03T01:25:00.125Z,0.00
2022-08-03T01:25:59.770Z,0.00
2022-08-03T01:26:59.800Z,0.00
2022-08-03T01:28:00.331Z,0.00
2022-08-03T01:28:59.757Z,0.00
2022-08-03T01:29:59.758Z,0.00
2022-08-03T01:30:59.767Z,0.00
2022-08-03T01:32:58.245Z,0.00
2022-08-03T01:33:02.254Z,0.00
2022-08-03T01:33:59.943Z,0.00
2022-08-03T01:34:59.812Z,0.00
2022-08-03T01:36:00.060Z,0.00
2022-08-03T01:37:00.550Z,0.00
2022-08-03T01:37:59.730Z,0.00
2022-08-03T01:39:00.568Z,0.00
2022-08-03T01:39:59.771Z,0.00
2022-08-03T01:40:59.700Z,0.00
2022-08-03T01:41:59.673Z,0.00
2022-08-03T01:42:59.879Z,0.00
2022-08-03T01:44:29.786Z,0.00
2022-08-03T01:44:59.978Z,0.00
2022-08-03T01:46:00.019Z,0.00
2022-08-03T01:46:59.628Z,0.00
2022-08-03T01:48:00.118Z,0.00
2022-08-03T01:49:00.263Z,0.00
2022-08-03T01:49:59.736Z,0.00
2022-08-03T01:51:00.228Z,0.00
2022-08-03T01:52:04.963Z,0.00
2022-08-03T01:52:59.629Z,0.00
2022-08-03T01:53:59.598Z,0.00
2022-08-03T01:54:59.702Z,0.00
2022-08-03T01:56:00.267Z,0.00
2022-08-03T01:56:59.596Z,0.00
2022-08-03T01:58:05.247Z,0.00
2022-08-03T01:58:59.639Z,0.00
2022-08-03T01:59:59.687Z,0.00
2022-08-03T02:00:59.643Z,0.00
2022-08-03T02:02:15.257Z,0.00
2022-08-03T02:02:59.540Z,0.00
2022-08-03T02:04:01.198Z,0.00
2022-08-03T02:04:59.616Z,0.00
2022-08-03T02:06:55.626Z,0.00
2022-08-03T02:07:02.593Z,0.00
2022-08-03T02:07:59.533Z,0.00
2022-08-03T02:08:59.507Z,0.00
2022-08-03T02:09:59.949Z,0.00
2022-08-03T02:10:59.467Z,0.00
2022-08-03T02:11:59.467Z,0.00
2022-08-03T02:12:59.785Z,0.00
2022-08-03T02:13:59.503Z,0.00
2022-08-03T02:15:00.057Z,0.00
2022-08-03T02:15:59.457Z,0.00
2022-08-03T02:16:59.433Z,0.00
2022-08-03T02:17:59.451Z,0.00
2022-08-03T02:18:59.564Z,0.00
2022-08-03T02:19:59.615Z,0.00
2022-08-03T02:20:59.407Z,0.00
2022-08-03T02:22:01.780Z,0.00
2022-08-03T02:22:59.467Z,0.00
2022-08-03T02:23:59.785Z,0.00
2022-08-03T02:24:59.395Z,0.00
2022-08-03T02:25:59.971Z,0.00
2022-08-03T02:26:59.378Z,0.00
2022-08-03T02:27:59.365Z,0.00
2022-08-03T02:28:59.576Z,0.00
2022-08-03T02:29:59.778Z,0.00
2022-08-03T02:30:59.337Z,0.00
2022-08-03T02:31:59.338Z,0.00
2022-08-03T02:32:59.928Z,0.00
2022-08-03T02:33:59.575Z,0.00
2022-08-03T02:34:59.309Z,0.00
2022-08-03T02:36:00.267Z,0.00
2022-08-03T02:36:59.297Z,0.00
2022-08-03T02:37:59.284Z,0.00
2022-08-03T02:38:59.325Z,0.00
2022-08-03T02:40:00.166Z,0.00
2022-08-03T02:40:59.684Z,0.00
2022-08-03T02:41:59.255Z,0.00
2022-08-03T02:42:59.253Z,0.00
2022-08-03T02:44:06.444Z,0.00
2022-08-03T02:45:00.070Z,0.00
2022-08-03T02:45:59.238Z,0.00
2022-08-03T02:46:59.224Z,0.00
2022-08-03T02:47:59.322Z,0.00
2022-08-03T02:48:59.342Z,0.00
2022-08-03T02:49:59.343Z,0.00
2022-08-03T02:50:59.701Z,0.00
2022-08-03T02:51:59.215Z,0.00
2022-08-03T02:52:59.449Z,0.00
2022-08-03T02:53:59.503Z,0.00
2022-08-03T02:54:59.188Z,0.00
2022-08-03T02:55:59.173Z,0.00
2022-08-03T02:56:59.173Z,0.00
2022-08-03T02:58:01.681Z,0.00
2022-08-03T02:58:59.353Z,0.00
2022-08-03T02:59:59.153Z,0.00
2022-08-03T03:00:59.196Z,0.00
2022-08-03T03:01:59.203Z,0.00
2022-08-03T03:02:59.631Z,0.00
2022-08-03T03:03:59.572Z,0.00
2022-08-03T03:05:54.712Z,0.00
2022-08-03T03:05:59.931Z,0.00
2022-08-03T03:06:59.101Z,0.00
2022-08-03T03:07:59.545Z,0.00
2022-08-03T03:08:59.892Z,0.00
2022-08-03T03:09:59.832Z,0.00
2022-08-03T03:10:59.692Z,0.00
2022-08-03T03:11:59.092Z,0.00
2022-08-03T03:12:59.173Z,0.00
2022-08-03T03:13:59.721Z,0.00
2022-08-03T03:14:59.069Z,0.00
2022-08-03T03:15:59.545Z,0.00
2022-08-03T03:16:59.198Z,0.00
2022-08-03T03:17:59.021Z,4.00
2022-08-03T03:18:59.151Z,4.00
2022-08-03T03:19:59.161Z,1.00
2022-08-03T03:20:59.001Z,0.00
2022-08-03T03:21:58.990Z,1.00
2022-08-03T03:22:59.006Z,1.00
2022-08-03T03:23:59.142Z,1.00
2022-08-03T03:24:59.090Z,1.00
2022-08-03T03:25:58.973Z,1.00
2022-08-03T03:26:58.960Z,3.00
2022-08-03T03:27:59.580Z,3.00
2022-08-03T03:28:59.782Z,6.00
2022-08-03T03:29:58.959Z,6.00
2022-08-03T03:30:58.987Z,27.00
2022-08-03T03:31:58.919Z,23.00
2022-08-03T03:32:58.919Z,27.00
2022-08-03T03:33:58.950Z,32.00
2022-08-03T03:34:59.000Z,20.00
2022-08-03T03:35:58.893Z,20.00
2022-08-03T03:36:58.939Z,30.00
2022-08-03T03:37:59.148Z,30.00
2022-08-03T03:38:59.167Z,26.00
2022-08-03T03:39:59.048Z,44.00
2022-08-03T03:40:58.859Z,50.00
2022-08-03T03:41:58.856Z,46.00
2022-08-03T03:42:58.849Z,68.00
2022-08-03T03:43:59.091Z,81.00
2022-08-03T03:44:59.128Z,87.00
2022-08-03T03:45:58.828Z,105.00
2022-08-03T03:46:58.860Z,115.00
2022-08-03T03:47:59.273Z,112.00
2022-08-03T03:48:58.983Z,139.00
2022-08-03T03:49:58.818Z,149.00
2022-08-03T03:50:58.789Z,167.00
2022-08-03T03:51:58.872Z,193.00
2022-08-03T03:52:59.489Z,215.00
2022-08-03T03:53:59.448Z,246.00
2022-08-03T03:55:01.016Z,251.00
2022-08-03T03:56:02.801Z,292.00
2022-08-03T03:56:58.760Z,293.00
2022-08-03T03:57:58.768Z,325.00
2022-08-03T03:59:00.706Z,344.00
2022-08-03T03:59:58.774Z,375.00
2022-08-03T04:00:58.791Z,411.00
2022-08-03T04:01:59.160Z,438.00
2022-08-03T04:02:58.795Z,461.00
2022-08-03T04:03:58.795Z,509.00
2022-08-03T04:04:58.819Z,528.00
2022-08-03T04:05:58.698Z,555.00
2022-08-03T04:06:59.587Z,574.00
2022-08-03T04:07:59.197Z,609.00
2022-08-03T04:08:58.827Z,648.00
2022-08-03T04:09:59.170Z,679.00
2022-08-03T04:10:58.666Z,713.00
2022-08-03T04:11:58.648Z,733.00
2022-08-03T04:12:58.657Z,735.00
2022-08-03T04:14:01.811Z,744.00
2022-08-03T04:14:58.653Z,763.00
2022-08-03T04:15:58.628Z,791.00
2022-08-03T04:16:58.618Z,810.00
2022-08-03T04:17:58.947Z,821.00
2022-08-03T04:18:59.596Z,842.00
2022-08-03T04:19:58.666Z,876.00
2022-08-03T04:20:59.087Z,891.00
2022-08-03T04:21:58.589Z,899.00
2022-08-03T04:22:58.576Z,922.00
2022-08-03T04:23:59.336Z,939.00
2022-08-03T04:24:59.388Z,940.00
2022-08-03T04:25:58.714Z,943.00
2022-08-03T04:26:58.545Z,947.00
2022-08-03T04:28:29.873Z,975.00
2022-08-03T04:28:58.555Z,1001.00
2022-08-03T04:29:58.554Z,1028.00
2022-08-03T04:30:58.605Z,1071.00
2022-08-03T04:31:58.566Z,1147.00
2022-08-03T04:32:58.656Z,1187.00
2022-08-03T04:33:58.955Z,1189.00
2022-08-03T04:34:58.715Z,1200.00
2022-08-03T04:36:02.517Z,1222.00
2022-08-03T04:36:58.558Z,1246.00
2022-08-03T04:37:58.864Z,1284.00
2022-08-03T04:38:58.905Z,1336.00
2022-08-03T04:39:58.465Z,1381.00
2022-08-03T04:40:58.466Z,1407.00
2022-08-03T04:42:08.243Z,1439.00
2022-08-03T04:42:58.533Z,1483.00
2022-08-03T04:43:58.453Z,1544.00
2022-08-03T04:45:01.300Z,1644.00
2022-08-03T04:45:58.464Z,1714.00
2022-08-03T04:46:58.424Z,1762.00
2022-08-03T04:47:58.475Z,1733.00
2022-08-03T04:48:58.466Z,1768.00
2022-08-03T04:49:58.586Z,1875.00
2022-08-03T04:50:58.443Z,1862.00
2022-08-03T04:51:58.684Z,1854.00
2022-08-03T04:52:58.723Z,1935.00
2022-08-03T04:53:58.776Z,1958.00
2022-08-03T04:54:58.825Z,2004.00
2022-08-03T04:55:58.398Z,1796.00
2022-08-03T04:56:58.852Z,1965.00
2022-08-03T04:57:58.976Z,2004.00
2022-08-03T04:58:58.334Z,2021.00
2022-08-03T05:00:02.974Z,2077.00
2022-08-03T05:00:58.384Z,2048.00
2022-08-03T05:01:58.880Z,1967.00
2022-08-03T05:02:58.365Z,2126.00
2022-08-03T05:03:58.338Z,1826.00
2022-08-03T05:04:58.305Z,1946.00
2022-08-03T05:06:01.916Z,2137.00
2022-08-03T05:06:58.765Z,2417.00
2022-08-03T05:07:58.720Z,2158.00
2022-08-03T05:08:58.273Z,2066.00
2022-08-03T05:10:03.011Z,2116.00
2022-08-03T05:10:59.405Z,2215.00
2022-08-03T05:11:58.292Z,2184.00
2022-08-03T05:12:58.254Z,2050.00
2022-08-03T05:13:58.741Z,2184.00
2022-08-03T05:14:58.961Z,2369.00
2022-08-03T05:15:58.250Z,3135.00
2022-08-03T05:16:58.222Z,2674.00
2022-08-03T05:17:58.764Z,1751.00
2022-08-03T05:18:58.451Z,2314.00
2022-08-03T05:19:58.722Z,2432.00
2022-08-03T05:20:58.388Z,2416.00
2022-08-03T05:21:58.191Z,2555.00
2022-08-03T05:22:58.324Z,2478.00
2022-08-03T05:23:58.205Z,2794.00
2022-08-03T05:24:58.223Z,2346.00
2022-08-03T05:25:58.182Z,2648.00
2022-08-03T05:26:58.470Z,2761.00
2022-08-03T05:27:58.141Z,2462.00
2022-08-03T05:28:58.133Z,2712.00
2022-08-03T05:30:30.700Z,2107.00
2022-08-03T05:30:58.123Z,2715.00
2022-08-03T05:31:58.141Z,2338.00
2022-08-03T05:32:58.152Z,2817.00
2022-08-03T05:33:58.122Z,2481.00
2022-08-03T05:34:58.196Z,2952.00
2022-08-03T05:36:03.359Z,3166.00
2022-08-03T05:36:58.842Z,2902.00
2022-08-03T05:37:58.106Z,2423.00
2022-08-03T05:39:02.505Z,3065.00
2022-08-03T05:39:58.072Z,3237.00
2022-08-03T05:41:20.103Z,1947.00
2022-08-03T05:41:58.292Z,2651.00
2022-08-03T05:42:58.140Z,2728.00
2022-08-03T05:43:58.036Z,3126.00
2022-08-03T05:44:58.039Z,3661.00
2022-08-03T05:46:11.540Z,2975.00
2022-08-03T05:46:58.033Z,2042.00
2022-08-03T05:47:58.011Z,2845.00
2022-08-03T05:48:58.050Z,2827.00
2022-08-03T05:49:58.001Z,2892.00
2022-08-03T05:50:57.991Z,3011.00
2022-08-03T05:52:00.446Z,2948.00
2022-08-03T05:52:57.979Z,3040.00
2022-08-03T05:53:57.983Z,2851.00
2022-08-03T05:54:57.972Z,2951.00
2022-08-03T05:56:03.435Z,2970.00
2022-08-03T05:56:58.020Z,2962.00
2022-08-03T05:57:57.951Z,2936.00
2022-08-03T05:58:57.941Z,3706.00
2022-08-03T05:59:58.794Z,2338.00
2022-08-03T06:00:58.034Z,3559.00
2022-08-03T06:01:58.085Z,2881.00
2022-08-03T06:02:57.993Z,2818.00
2022-08-03T06:03:57.921Z,3106.00
2022-08-03T06:04:57.896Z,3346.00
2022-08-03T06:06:00.017Z,2477.00
2022-08-03T06:06:58.570Z,3566.00
2022-08-03T06:07:58.027Z,3519.00
2022-08-03T06:08:57.993Z,3398.00
2022-08-03T06:10:36.190Z,3071.00
2022-08-03T06:10:57.869Z,3386.00
2022-08-03T06:11:57.877Z,2794.00
2022-08-03T06:12:57.862Z,3010.00
2022-08-03T06:13:57.856Z,2755.00
2022-08-03T06:14:57.872Z,3026.00
2022-08-03T06:15:57.832Z,3191.00
2022-08-03T06:16:57.835Z,3398.00
2022-08-03T06:18:01.704Z,3252.00
2022-08-03T06:18:57.917Z,3321.00
2022-08-03T06:19:57.804Z,3267.00
2022-08-03T06:20:57.796Z,3185.00
2022-08-03T06:21:57.801Z,3257.00
2022-08-03T06:23:01.212Z,3377.00
2022-08-03T06:23:58.037Z,3715.00
2022-08-03T06:24:58.040Z,3489.00
2022-08-03T06:25:58.032Z,3325.00
2022-08-03T06:26:57.751Z,3450.00
2022-08-03T06:27:57.743Z,3328.00
2022-08-03T06:28:57.910Z,3665.00
2022-08-03T06:29:57.740Z,3473.00
2022-08-03T06:30:57.724Z,3566.00
2022-08-03T06:31:58.041Z,3679.00
2022-08-03T06:32:57.721Z,3785.00
2022-08-03T06:34:34.055Z,3690.00
2022-08-03T06:34:57.711Z,3729.00
2022-08-03T06:35:57.762Z,3665.00
2022-08-03T06:37:01.964Z,3665.00
2022-08-03T06:37:57.760Z,3581.00
2022-08-03T06:38:57.971Z,3654.00
2022-08-03T06:39:58.000Z,3403.00
2022-08-03T06:40:57.661Z,3316.00
2022-08-03T06:41:57.681Z,3356.00
2022-08-03T06:42:57.685Z,3413.00
2022-08-03T06:44:03.216Z,3444.00
2022-08-03T06:44:57.651Z,3234.00
2022-08-03T06:45:57.630Z,3173.00
2022-08-03T06:46:57.820Z,3319.00
2022-08-03T06:47:57.611Z,3638.00
2022-08-03T06:48:57.682Z,3348.00
2022-08-03T06:50:12.865Z,3762.00
2022-08-03T06:50:57.611Z,3346.00
2022-08-03T06:52:03.226Z,3302.00
2022-08-03T06:52:57.594Z,3372.00
2022-08-03T06:53:57.597Z,3618.00
2022-08-03T06:54:57.916Z,3681.00
2022-08-03T06:55:57.561Z,3683.00
2022-08-03T06:56:57.603Z,3690.00
2022-08-03T06:57:59.923Z,3590.00
2022-08-03T06:58:57.541Z,3598.00
2022-08-03T07:00:08.342Z,3625.00
2022-08-03T07:00:57.562Z,3689.00
2022-08-03T07:01:57.732Z,3739.00
2022-08-03T07:02:58.376Z,3768.00
2022-08-03T07:03:57.933Z,3778.00
2022-08-03T07:04:57.491Z,3789.00
2022-08-03T07:05:57.500Z,3767.00
2022-08-03T07:06:57.492Z,3924.00
2022-08-03T07:07:57.579Z,3814.00
2022-08-03T07:08:59.524Z,3995.00
2022-08-03T07:09:58.263Z,4172.00
2022-08-03T07:10:57.495Z,3799.00
2022-08-03T07:11:57.537Z,3002.00
2022-08-03T07:12:57.451Z,3680.00
2022-08-03T07:13:57.440Z,3904.00
2022-08-03T07:15:00.853Z,3716.00
2022-08-03T07:15:57.440Z,3835.00
2022-08-03T07:16:57.772Z,3623.00
2022-08-03T07:17:57.444Z,3774.00
2022-08-03T07:18:57.400Z,4134.00
2022-08-03T07:19:57.402Z,3126.00
2022-08-03T07:20:57.438Z,3683.00
2022-08-03T07:22:02.297Z,3790.00
2022-08-03T07:22:57.470Z,3837.00
2022-08-03T07:23:57.391Z,3844.00
2022-08-03T07:24:57.370Z,3700.00
2022-08-03T07:25:57.362Z,3832.00
2022-08-03T07:26:57.390Z,3856.00
2022-08-03T07:27:57.461Z,3898.00
2022-08-03T07:28:57.344Z,3923.00
2022-08-03T07:29:57.339Z,3962.00
2022-08-03T07:30:57.321Z,4091.00
2022-08-03T07:31:57.325Z,4560.00
2022-08-03T07:32:57.928Z,3521.00
2022-08-03T07:33:57.321Z,4133.00
2022-08-03T07:35:00.880Z,3990.00
2022-08-03T07:35:57.290Z,4094.00
2022-08-03T07:36:57.284Z,4071.00
2022-08-03T07:37:58.070Z,4078.00
2022-08-03T07:38:57.550Z,4102.00
2022-08-03T07:39:57.280Z,4083.00
2022-08-03T07:40:57.261Z,4107.00
2022-08-03T07:41:57.258Z,4201.00
2022-08-03T07:42:57.331Z,4787.00
2022-08-03T07:43:57.701Z,4047.00
2022-08-03T07:44:57.872Z,4422.00
2022-08-03T07:45:57.600Z,4406.00
2022-08-03T07:46:57.231Z,4424.00
2022-08-03T07:47:57.231Z,4395.00
2022-08-03T07:48:57.269Z,4425.00
2022-08-03T07:49:57.220Z,4465.00
2022-08-03T07:50:57.198Z,4509.00
2022-08-03T07:51:57.190Z,4548.00
2022-08-03T07:52:57.411Z,4713.00
2022-08-03T07:53:57.483Z,4753.00
2022-08-03T07:54:57.160Z,5226.00
2022-08-03T07:55:57.163Z,4942.00
2022-08-03T07:56:57.160Z,5177.00
2022-08-03T07:57:57.160Z,4500.00
2022-08-03T07:58:57.696Z,5273.00
2022-08-03T08:00:01.992Z,5416.00
2022-08-03T08:00:57.177Z,5389.00
2022-08-03T08:01:57.121Z,5443.00
2022-08-03T08:02:57.143Z,5809.00
2022-08-03T08:03:57.283Z,5379.00
2022-08-03T08:04:58.423Z,5420.00
2022-08-03T08:05:57.251Z,5512.00
2022-08-03T08:06:57.451Z,5251.00
2022-08-03T08:07:57.122Z,5525.00
2022-08-03T08:08:57.080Z,5588.00
2022-08-03T08:09:57.592Z,5783.00
2022-08-03T08:10:58.467Z,5971.00
2022-08-03T08:11:57.050Z,5933.00
2022-08-03T08:12:57.078Z,5762.00
2022-08-03T08:13:57.041Z,5570.00
2022-08-03T08:14:57.060Z,5289.00
2022-08-03T08:15:57.916Z,5084.00
2022-08-03T08:16:57.090Z,4938.00
2022-08-03T08:17:57.051Z,4915.00
2022-08-03T08:18:57.022Z,4930.00
2022-08-03T08:19:57.037Z,4993.00
2022-08-03T08:20:57.300Z,4715.00
2022-08-03T08:22:02.561Z,5297.00
2022-08-03T08:22:57.020Z,5510.00
2022-08-03T08:23:57.889Z,5601.00
2022-08-03T08:24:56.974Z,5587.00
2022-08-03T08:25:56.960Z,5598.00
2022-08-03T08:26:56.998Z,5427.00
2022-08-03T08:28:30.710Z,6250.00
2022-08-03T08:28:56.951Z,4729.00
2022-08-03T08:30:02.506Z,4598.00
2022-08-03T08:30:56.980Z,4998.00
2022-08-03T08:31:56.920Z,5892.00
2022-08-03T08:32:56.939Z,4866.00
2022-08-03T08:34:04.934Z,4415.00
2022-08-03T08:34:57.349Z,4458.00
2022-08-03T08:35:56.900Z,5081.00
2022-08-03T08:36:56.894Z,5459.00
2022-08-03T08:37:56.920Z,5489.00
2022-08-03T08:38:56.882Z,4417.00
2022-08-03T08:39:56.871Z,5327.00
2022-08-03T08:40:57.642Z,5477.00
2022-08-03T08:41:56.861Z,5869.00
2022-08-03T08:42:58.935Z,5774.00
2022-08-03T08:43:59.963Z,5051.00
2022-08-03T08:44:56.850Z,6067.00
2022-08-03T08:45:57.181Z,4812.00
2022-08-03T08:46:56.830Z,6020.00
2022-08-03T08:48:00.853Z,5971.00
2022-08-03T08:48:56.852Z,7434.00
2022-08-03T08:50:09.242Z,5450.00
2022-08-03T08:50:56.992Z,6850.00
2022-08-03T08:52:00.429Z,6399.00
2022-08-03T08:52:56.824Z,3551.00
2022-08-03T08:53:56.801Z,5026.00
2022-08-03T08:54:56.881Z,6832.00
2022-08-03T08:56:00.008Z,3566.00
2022-08-03T08:56:56.771Z,5122.00
2022-08-03T08:57:56.762Z,5786.00
2022-08-03T08:58:56.766Z,4957.00
2022-08-03T08:59:57.458Z,5876.00
2022-08-03T09:00:57.156Z,6224.00
2022-08-03T09:01:57.032Z,6796.00
2022-08-03T09:02:57.677Z,7943.00
2022-08-03T09:03:56.744Z,8031.00
2022-08-03T09:04:56.771Z,9004.00
2022-08-03T09:05:56.728Z,9913.00
2022-08-03T09:07:18.833Z,9197.00
2022-08-03T09:07:56.705Z,9459.00
2022-08-03T09:08:56.701Z,8986.00
2022-08-03T09:10:10.162Z,9699.00
2022-08-03T09:10:56.721Z,9621.00
2022-08-03T09:12:13.726Z,8513.00
2022-08-03T09:12:56.661Z,4877.00
2022-08-03T09:13:56.672Z,5812.00
2022-08-03T09:15:16.083Z,6473.00
2022-08-03T09:16:00.907Z,5243.00
2022-08-03T09:16:56.663Z,5317.00
2022-08-03T09:17:56.631Z,6065.00
2022-08-03T09:18:56.641Z,6435.00
2022-08-03T09:20:02.869Z,7121.00
2022-08-03T09:20:56.625Z,6947.00
2022-08-03T09:21:56.632Z,7352.00
2022-08-03T09:22:56.614Z,8484.00
2022-08-03T09:24:02.739Z,9749.00
2022-08-03T09:25:21.522Z,8784.00
2022-08-03T09:25:56.571Z,9459.00
2022-08-03T09:26:56.592Z,7686.00
2022-08-03T09:27:56.802Z,9200.00
2022-08-03T09:29:04.697Z,8696.00
2022-08-03T09:29:56.693Z,8370.00
2022-08-03T09:30:56.721Z,7745.00
2022-08-03T09:31:56.542Z,7687.00
2022-08-03T09:32:56.965Z,6809.00
2022-08-03T09:33:56.782Z,5913.00
2022-08-03T09:34:58.236Z,7673.00
2022-08-03T09:35:57.856Z,7661.00
2022-08-03T09:36:56.504Z,8025.00
2022-08-03T09:38:13.418Z,8544.00
2022-08-03T09:38:57.162Z,7321.00
2022-08-03T09:39:57.339Z,7504.00
2022-08-03T09:40:59.917Z,7007.00
2022-08-03T09:41:56.514Z,6867.00
2022-08-03T09:42:56.473Z,6492.00
2022-08-03T09:43:56.542Z,6440.00
2022-08-03T09:44:56.516Z,6613.00
2022-08-03T09:45:56.502Z,6651.00
2022-08-03T09:46:56.762Z,6789.00
2022-08-03T09:47:56.432Z,5772.00
2022-08-03T09:48:56.702Z,6347.00
2022-08-03T09:49:56.733Z,5987.00
2022-08-03T09:50:58.615Z,5907.00
2022-08-03T09:52:32.567Z,6017.00
2022-08-03T09:52:56.512Z,6216.00
2022-08-03T09:53:59.535Z,6685.00
2022-08-03T09:54:56.633Z,6671.00
2022-08-03T09:56:33.753Z,6433.00
2022-08-03T09:56:57.202Z,6222.00
2022-08-03T09:57:56.383Z,6064.00
2022-08-03T09:58:56.852Z,6069.00
2022-08-03T10:00:04.416Z,5946.00
2022-08-03T10:00:56.975Z,5892.00
2022-08-03T10:01:57.325Z,6017.00
2022-08-03T10:02:56.871Z,6341.00
2022-08-03T10:04:04.190Z,6873.00
2022-08-03T10:04:56.384Z,7683.00
2022-08-03T10:05:59.792Z,8540.00
2022-08-03T10:06:56.661Z,10556.00
2022-08-03T10:07:56.303Z,8832.00
2022-08-03T10:08:56.293Z,8390.00
2022-08-03T10:09:56.322Z,10397.00
2022-08-03T10:10:56.993Z,8872.00
2022-08-03T10:11:56.325Z,9114.00
2022-08-03T10:12:56.313Z,8636.00
2022-08-03T10:14:01.088Z,7273.00
2022-08-03T10:14:56.643Z,6300.00
2022-08-03T10:16:21.711Z,5533.00
2022-08-03T10:16:56.514Z,5900.00
2022-08-03T10:17:56.256Z,6529.00
2022-08-03T10:18:56.233Z,6546.00
2022-08-03T10:19:56.369Z,6398.00
2022-08-03T10:20:56.417Z,6417.00
2022-08-03T10:21:56.216Z,6483.00
2022-08-03T10:22:56.231Z,6486.00
2022-08-03T10:23:56.223Z,6573.00
2022-08-03T10:24:56.220Z,6675.00
2022-08-03T10:25:56.193Z,7024.00
2022-08-03T10:26:56.184Z,7340.00
2022-08-03T10:27:56.185Z,7331.00
2022-08-03T10:28:56.215Z,7368.00
2022-08-03T10:29:56.223Z,7547.00
2022-08-03T10:30:57.019Z,7599.00
2022-08-03T10:31:58.373Z,7594.00
2022-08-03T10:32:56.164Z,7551.00
2022-08-03T10:33:56.134Z,7560.00
2022-08-03T10:35:00.207Z,7626.00
2022-08-03T10:35:56.192Z,7883.00
2022-08-03T10:36:56.151Z,8121.00
2022-08-03T10:37:57.014Z,8563.00
2022-08-03T10:38:56.104Z,9477.00
2022-08-03T10:39:56.346Z,8792.00
2022-08-03T10:40:59.088Z,9693.00
2022-08-03T10:41:56.083Z,10181.00
2022-08-03T10:42:56.085Z,9345.00
2022-08-03T10:43:56.103Z,9290.00
2022-08-03T10:44:56.435Z,9276.00
2022-08-03T10:45:56.245Z,9676.00
2022-08-03T10:46:56.144Z,9558.00
2022-08-03T10:47:56.045Z,9096.00
2022-08-03T10:48:56.143Z,8762.00
2022-08-03T10:49:56.080Z,9030.00
2022-08-03T10:50:56.032Z,9514.00
2022-08-03T10:51:56.385Z,8798.00
2022-08-03T10:52:56.034Z,9653.00
2022-08-03T10:53:56.181Z,9972.00
2022-08-03T10:54:56.014Z,9882.00
2022-08-03T10:55:56.005Z,10644.00
2022-08-03T10:56:56.135Z,12799.00
2022-08-03T10:57:58.314Z,10076.00
2022-08-03T10:58:57.951Z,11914.00
2022-08-03T10:59:55.994Z,12222.00
2022-08-03T11:00:56.201Z,6007.00
2022-08-03T11:01:59.945Z,15335.00
2022-08-03T11:02:56.215Z,161876.00
2022-08-03T11:03:55.943Z,156938.00
2022-08-03T11:04:56.045Z,151330.00
2022-08-03T11:05:55.934Z,151001.00
2022-08-03T11:06:55.935Z,153273.00
2022-08-03T11:07:55.925Z,160433.00
2022-08-03T11:08:55.915Z,163227.00
2022-08-03T11:09:56.007Z,164107.00
2022-08-03T11:10:55.925Z,161142.00
2022-08-03T11:11:55.904Z,152814.00
2022-08-03T11:12:56.937Z,152624.00
2022-08-03T11:13:55.926Z,159492.00
2022-08-03T11:14:55.935Z,156043.00
2022-08-03T11:16:02.250Z,158913.00
2022-08-03T11:16:56.084Z,154676.00
2022-08-03T11:17:56.736Z,159087.00
2022-08-03T11:18:55.885Z,152062.00
2022-08-03T11:19:57.357Z,154599.00
2022-08-03T11:20:55.904Z,151725.00
2022-08-03T11:21:56.305Z,164084.00
2022-08-03T11:22:55.846Z,165410.00
2022-08-03T11:24:05.421Z,163286.00
2022-08-03T11:24:55.845Z,160301.00
2022-08-03T11:25:55.877Z,158297.00
2022-08-03T11:26:55.838Z,158788.00
2022-08-03T11:27:56.526Z,159435.00
2022-08-03T11:28:55.806Z,165801.00
2022-08-03T11:29:55.875Z,153214.00
2022-08-03T11:30:55.819Z,158106.00
2022-08-03T11:31:55.831Z,161159.00
2022-08-03T11:32:55.838Z,162523.00
2022-08-03T11:33:55.896Z,161408.00
2022-08-03T11:34:55.786Z,161902.00
2022-08-03T11:35:55.787Z,159434.00
2022-08-03T11:36:55.785Z,163964.00
2022-08-03T11:38:03.517Z,161506.00
2022-08-03T11:38:56.137Z,154592.00
2022-08-03T11:39:55.783Z,157664.00
2022-08-03T11:40:55.796Z,145522.00
2022-08-03T11:41:55.736Z,77387.00
2022-08-03T11:42:55.737Z,32169.00
2022-08-03T11:43:55.726Z,51515.00
2022-08-03T11:44:55.728Z,154152.00
2022-08-03T11:45:55.726Z,155856.00
2022-08-03T11:46:56.549Z,151740.00
2022-08-03T11:47:55.739Z,151507.00
2022-08-03T11:48:55.793Z,157259.00
2022-08-03T11:49:55.726Z,156455.00
2022-08-03T11:50:56.382Z,157610.00
2022-08-03T11:51:55.689Z,159626.00
2022-08-03T11:52:55.733Z,157826.00
2022-08-03T11:53:55.681Z,150070.00
2022-08-03T11:54:56.775Z,154135.00
2022-08-03T11:55:56.658Z,159881.00
2022-08-03T11:56:55.771Z,152671.00
2022-08-03T11:59:01.335Z,159921.00
2022-08-03T11:59:19.012Z,160621.00
2022-08-03T11:59:56.087Z,162439.00
2022-08-03T12:00:55.648Z,158627.00
2022-08-03T12:01:55.627Z,159473.00
2022-08-03T12:02:55.669Z,155020.00
2022-08-03T12:03:56.037Z,164503.00
2022-08-03T12:04:55.678Z,153688.00
2022-08-03T12:05:55.646Z,154459.00
2022-08-03T12:06:55.638Z,161763.00
2022-08-03T12:08:03.714Z,163145.00
2022-08-03T12:08:56.076Z,152508.00
2022-08-03T12:09:55.665Z,151049.00
2022-08-03T12:10:55.708Z,134850.00
2022-08-03T12:12:00.757Z,63915.00
2022-08-03T12:12:55.579Z,44183.00
2022-08-03T12:14:36.707Z,37374.00
2022-08-03T12:14:55.557Z,19204.00
2022-08-03T12:15:55.576Z,25299.00
2022-08-03T12:16:55.546Z,156789.00
2022-08-03T12:17:57.851Z,158160.00
2022-08-03T12:18:55.549Z,160654.00
2022-08-03T12:19:55.537Z,154662.00
2022-08-03T12:20:55.559Z,150985.00
2022-08-03T12:21:57.298Z,150788.00