createdAt,value
2023-01-01T00:01:30.750Z,87.02
2023-01-01T00:04:00.104Z,86.92
2023-01-01T00:06:27.314Z,86.84
2023-01-01T00:09:13.906Z,86.59
2023-01-01T00:11:41.324Z,86.66
2023-01-01T00:14:12.561Z,86.49
2023-01-01T00:16:40.217Z,86.21
2023-01-01T00:19:07.884Z,85.97
2023-01-01T00:21:41.167Z,85.93
2023-01-01T00:24:09.269Z,85.90
2023-01-01T00:26:36.462Z,85.69
2023-01-01T00:29:05.304Z,86.15
2023-01-01T00:31:32.711Z,86.32
2023-01-01T00:34:00.344Z,86.18
2023-01-01T00:36:29.278Z,85.95
2023-01-01T00:38:56.383Z,85.78
2023-01-01T00:41:23.938Z,85.86
2023-01-01T00:43:53.057Z,85.76
2023-01-01T00:46:21.535Z,86.10
2023-01-01T00:48:49.465Z,86.08
2023-01-01T00:51:16.786Z,86.29
2023-01-01T00:53:43.953Z,86.38
2023-01-01T00:56:11.050Z,86.50
2023-01-01T00:58:38.327Z,86.41
2023-01-01T01:01:05.763Z,86.51
2023-01-01T01:03:33.410Z,86.55
2023-01-01T01:06:03.638Z,86.24
2023-01-01T01:08:34.291Z,86.21
2023-01-01T01:11:22.453Z,86.10
2023-01-01T01:13:54.769Z,86.28
2023-01-01T01:16:26.614Z,86.29
2023-01-01T01:18:59.920Z,86.21
2023-01-01T01:21:31.567Z,85.93
2023-01-01T01:24:04.582Z,85.91
2023-01-01T01:26:36.882Z,86.15
2023-01-01T01:29:04.811Z,85.93
2023-01-01T01:31:34.511Z,85.87
2023-01-01T01:34:02.358Z,85.81
2023-01-01T01:36:31.215Z,85.80
2023-01-01T01:38:58.382Z,85.60
2023-01-01T01:41:28.953Z,85.28
2023-01-01T01:44:02.944Z,85.45
2023-01-01T01:46:43.342Z,85.43
2023-01-01T01:49:21.745Z,85.19
2023-01-01T01:51:50.342Z,85.35
2023-01-01T01:54:28.696Z,84.95
2023-01-01T01:57:04.536Z,84.83
2023-01-01T01:59:36.339Z,84.99
2023-01-01T02:02:27.084Z,85.27
2023-01-01T02:04:54.560Z,84.92
2023-01-01T02:07:26.135Z,84.72
2023-01-01T02:09:57.011Z,84.63
2023-01-01T02:12:26.885Z,84.22
2023-01-01T02:14:56.092Z,83.95
2023-01-01T02:17:38.830Z,83.70
2023-01-01T02:20:20.081Z,83.72
2023-01-01T02:23:06.218Z,83.74
2023-01-01T02:26:05.075Z,83.45
2023-01-01T02:28:37.611Z,83.50
2023-01-01T02:31:06.891Z,83.54
2023-01-01T02:33:44.071Z,83.24
2023-01-01T02:36:13.524Z,82.99
2023-01-01T02:38:46.141Z,82.94
2023-01-01T02:41:22.828Z,82.96
2023-01-01T02:43:51.059Z,82.76
2023-01-01T02:48:47.558Z,81.99
2023-01-01T02:51:58.402Z,81.68
2023-01-01T02:54:37.483Z,81.53
2023-01-01T02:57:35.505Z,81.43
2023-01-01T03:00:21.657Z,81.11
2023-01-01T03:03:07.048Z,81.37
2023-01-01T03:06:15.380Z,81.23
2023-01-01T03:08:49.470Z,81.44
2023-01-01T03:11:23.385Z,81.35
2023-01-01T03:14:25.559Z,81.41
2023-01-01T03:17:07.321Z,80.89
2023-01-01T03:19:41.733Z,80.72
2023-01-01T03:22:21.746Z,80.03
2023-01-01T03:24:56.665Z,79.29
2023-01-01T03:27:29.128Z,79.03
2023-01-01T03:30:03.018Z,77.86
2023-01-01T03:33:07.524Z,77.07
2023-01-01T03:35:56.899Z,76.82
2023-01-01T03:38:40.546Z,75.82
2023-01-01T03:41:14.730Z,74.86
2023-01-01T03:43:45.803Z,74.98
2023-01-01T03:46:18.429Z,74.09
2023-01-01T03:49:04.262Z,74.01
2023-01-01T03:52:15.473Z,73.50
2023-01-01T03:54:46.062Z,73.19
2023-01-01T03:57:23.768Z,72.91
2023-01-01T04:00:08.520Z,72.31
2023-01-01T04:02:43.159Z,72.15
2023-01-01T04:05:12.662Z,72.21
2023-01-01T04:07:40.050Z,71.91
2023-01-01T04:10:16.772Z,72.02
2023-01-01T04:12:46.822Z,71.61
2023-01-01T04:15:15.617Z,71.58
2023-01-01T04:17:42.597Z,71.30
2023-01-01T04:20:10.623Z,71.45
2023-01-01T04:22:37.872Z,70.90
2023-01-01T04:25:06.223Z,70.75
2023-01-01T04:27:33.412Z,70.82
2023-01-01T04:30:00.585Z,70.63
2023-01-01T04:32:29.370Z,70.61
2023-01-01T04:34:56.603Z,70.73
2023-01-01T04:37:24.558Z,70.71
2023-01-01T04:39:52.332Z,70.35
2023-01-01T04:42:19.383Z,70.48
2023-01-01T04:44:46.531Z,70.60
2023-01-01T04:47:13.694Z,70.27
2023-01-01T04:49:40.833Z,70.60
2023-01-01T04:52:07.826Z,70.44
2023-01-01T04:54:35.148Z,70.54
2023-01-01T04:57:02.248Z,70.38
2023-01-01T04:59:30.815Z,70.25
2023-01-01T05:01:58.354Z,70.18
2023-01-01T05:04:25.676Z,70.02
2023-01-01T05:06:53.137Z,69.74
2023-01-01T05:09:20.247Z,69.39
2023-01-01T05:11:47.410Z,69.34
2023-01-01T05:14:14.329Z,68.98
2023-01-01T05:16:41.575Z,68.99
2023-01-01T05:19:10.235Z,68.91
2023-01-01T05:21:40.179Z,68.96
2023-01-01T05:24:09.772Z,68.75
2023-01-01T05:26:39.864Z,68.76
2023-01-01T05:29:13.773Z,68.63
2023-01-01T05:31:45.052Z,68.36
2023-01-01T05:34:12.692Z,68.40
2023-01-01T05:36:40.020Z,67.95
2023-01-01T05:39:12.582Z,67.71
2023-01-01T05:41:41.061Z,67.71
2023-01-01T05:44:10.031Z,67.57
2023-01-01T05:46:37.535Z,67.46
2023-01-01T05:49:04.714Z,67.89
2023-01-01T05:54:01.442Z,67.24
2023-01-01T05:56:29.342Z,67.89
2023-01-01T05:58:57.107Z,67.78
2023-01-01T06:01:27.101Z,67.56
2023-01-01T06:03:56.520Z,67.85
2023-01-01T06:06:32.753Z,67.90
2023-01-01T06:09:03.166Z,67.94
2023-01-01T06:11:31.196Z,67.87
2023-01-01T06:14:00.310Z,67.79
2023-01-01T06:16:29.729Z,67.52
2023-01-01T06:18:57.273Z,67.84
2023-01-01T06:21:27.116Z,68.00
2023-01-01T06:23:57.189Z,67.93
2023-01-01T06:26:27.293Z,68.33
2023-01-01T06:28:55.709Z,68.28
2023-01-01T06:31:23.241Z,68.16
2023-01-01T06:33:53.361Z,68.47
2023-01-01T06:36:23.264Z,68.40
2023-01-01T06:38:52.866Z,68.56
2023-01-01T06:41:22.831Z,68.49
2023-01-01T06:43:50.978Z,68.34
2023-01-01T06:46:35.858Z,68.22
2023-01-01T06:49:10.788Z,68.43
2023-01-01T06:51:43.357Z,68.71
2023-01-01T06:54:11.470Z,68.58
2023-01-01T06:56:39.405Z,68.62
2023-01-01T06:59:06.947Z,68.91
2023-01-01T07:01:35.416Z,68.75
2023-01-01T07:04:05.620Z,68.72
2023-01-01T07:06:35.166Z,68.24
2023-01-01T07:09:04.397Z,68.42
2023-01-01T07:11:35.322Z,68.63
2023-01-01T07:14:03.342Z,68.15
2023-01-01T07:16:30.534Z,67.90
2023-01-01T07:18:58.075Z,67.98
2023-01-01T07:21:43.171Z,68.02
2023-01-01T07:24:16.210Z,67.84
2023-01-01T07:26:45.946Z,67.50
2023-01-01T07:29:14.172Z,67.21
2023-01-01T07:31:44.564Z,67.15
2023-01-01T07:34:19.493Z,66.86
2023-01-01T07:36:47.385Z,66.90
2023-01-01T07:39:14.525Z,66.69
2023-01-01T07:41:41.967Z,66.23
2023-01-01T07:44:09.491Z,66.59
2023-01-01T07:46:37.366Z,66.26
2023-01-01T07:49:07.609Z,65.68
2023-01-01T07:51:35.735Z,65.31
2023-01-01T07:54:07.124Z,65.19
2023-01-01T07:56:37.166Z,65.35
2023-01-01T07:59:20.481Z,65.03
2023-01-01T08:01:52.034Z,64.52
2023-01-01T08:04:20.181Z,64.17
2023-01-01T08:06:49.206Z,63.83
2023-01-01T08:09:16.348Z,64.44
2023-01-01T08:11:52.579Z,64.56
2023-01-01T08:14:21.283Z,64.52
2023-01-01T08:16:53.444Z,63.83
2023-01-01T08:19:20.856Z,63.97
2023-01-01T08:21:48.298Z,63.87
2023-01-01T08:24:16.307Z,63.67
2023-01-01T08:26:43.423Z,63.44
2023-01-01T08:29:40.586Z,62.73
2023-01-01T08:32:07.990Z,62.82
2023-01-01T08:34:36.608Z,62.67
2023-01-01T08:37:07.278Z,62.27
2023-01-01T08:39:35.729Z,61.70
2023-01-01T08:42:07.020Z,62.46
2023-01-01T08:44:40.552Z,62.37
2023-01-01T08:47:24.597Z,61.86
2023-01-01T08:49:55.751Z,61.94
2023-01-01T08:52:24.132Z,61.57
2023-01-01T08:54:51.823Z,62.00
2023-01-01T08:57:20.263Z,61.61
2023-01-01T08:59:48.982Z,61.44
2023-01-01T09:02:17.903Z,60.44
2023-01-01T09:04:45.511Z,60.98
2023-01-01T09:07:13.239Z,60.19
2023-01-01T09:09:40.214Z,59.59
2023-01-01T09:12:08.863Z,59.30
2023-01-01T09:14:35.958Z,58.35
2023-01-01T09:17:03.112Z,58.18
2023-01-01T09:19:30.393Z,58.31
2023-01-01T09:21:57.979Z,57.84
2023-01-01T09:24:25.222Z,56.91
2023-01-01T09:26:52.384Z,56.53
2023-01-01T09:29:21.344Z,56.69
2023-01-01T09:31:49.245Z,56.29
2023-01-01T09:34:17.850Z,55.91
2023-01-01T09:36:47.371Z,56.02
2023-01-01T09:39:16.204Z,55.23
2023-01-01T09:41:43.330Z,55.01
2023-01-01T09:44:34.985Z,54.73
2023-01-01T09:47:41.411Z,54.26
2023-01-01T09:50:46.704Z,54.09
2023-01-01T09:53:39.773Z,52.59
2023-01-01T09:56:17.519Z,52.27
2023-01-01T09:58:44.814Z,52.74
2023-01-01T10:01:33.928Z,52.38
2023-01-01T10:04:38.307Z,51.56
2023-01-01T10:07:49.472Z,51.44
2023-01-01T10:10:55.010Z,51.37
2023-01-01T10:13:33.408Z,51.80
2023-01-01T10:16:09.187Z,51.51
2023-01-01T10:18:38.784Z,51.25
2023-01-01T10:21:18.304Z,50.58
2023-01-01T10:23:54.575Z,49.90
2023-01-01T10:26:26.504Z,49.75
2023-01-01T10:29:09.697Z,49.68
2023-01-01T10:31:46.100Z,49.76
2023-01-01T10:34:16.336Z,49.44
2023-01-01T10:36:44.600Z,49.26
2023-01-01T10:39:17.211Z,49.61
2023-01-01T10:41:45.757Z,49.58
2023-01-01T10:44:17.458Z,49.77
2023-01-01T10:46:50.340Z,49.70
2023-01-01T10:49:17.493Z,50.17
2023-01-01T10:51:51.372Z,49.38
2023-01-01T10:54:23.095Z,48.93
2023-01-01T10:56:53.545Z,48.92
2023-01-01T10:59:53.864Z,48.89
2023-01-01T11:02:25.351Z,48.31
2023-01-01T11:05:22.258Z,48.59
2023-01-01T11:07:50.673Z,48.18
2023-01-01T11:10:21.675Z,48.04
2023-01-01T11:13:09.829Z,47.96
2023-01-01T11:15:42.605Z,48.06
2023-01-01T11:18:28.722Z,46.81
2023-01-01T11:20:58.306Z,47.79
2023-01-01T11:23:38.627Z,47.16
2023-01-01T11:26:17.155Z,47.23
2023-01-01T11:29:04.612Z,46.43
2023-01-01T11:31:39.734Z,46.80
2023-01-01T11:34:28.565Z,46.49
2023-01-01T11:37:39.320Z,46.45
2023-01-01T11:40:43.696Z,46.23
2023-01-01T11:43:26.077Z,45.64
2023-01-01T11:45:58.153Z,45.78
2023-01-01T11:48:31.000Z,45.52
2023-01-01T11:51:09.089Z,46.31
2023-01-01T11:53:43.925Z,46.20
2023-01-01T11:56:17.500Z,46.15
2023-01-01T11:58:51.631Z,45.95
2023-01-01T12:01:56.239Z,46.23
2023-01-01T12:04:55.443Z,45.85
2023-01-01T12:07:37.729Z,45.82
2023-01-01T12:14:32.390Z,46.77
2023-01-01T12:17:58.601Z,46.82
2023-01-01T12:21:29.515Z,46.98
2023-01-01T12:28:40.656Z,47.56
2023-01-01T12:31:42.847Z,46.80
2023-01-01T12:35:19.585Z,45.86
2023-01-01T12:38:28.354Z,45.99
2023-01-01T12:41:26.058Z,45.55
2023-01-01T12:44:31.329Z,45.34
2023-01-01T12:47:33.546Z,45.13
2023-01-01T12:50:54.188Z,46.04
2023-01-01T12:54:31.935Z,46.33
2023-01-01T14:10:18.042Z,54.08
2023-01-01T14:22:31.067Z,55.25
2023-01-01T14:29:30.756Z,56.22
2023-01-01T14:32:06.959Z,56.41
2023-01-01T14:34:45.505Z,56.43
2023-01-01T14:39:03.533Z,56.76
2023-01-01T14:53:28.851Z,57.80
2023-01-01T15:00:36.194Z,58.75
2023-01-01T15:03:20.258Z,59.22
2023-01-01T15:06:20.707Z,59.24
2023-01-01T15:09:10.675Z,59.63
2023-01-01T15:16:25.974Z,60.27
2023-01-01T15:36:05.621Z,61.73
2023-01-01T15:51:39.863Z,62.62
2023-01-01T15:55:02.663Z,62.79
2023-01-01T15:55:06.089Z,62.66
2023-01-01T16:03:53.502Z,62.98
2023-01-01T17:08:46.185Z,66.72
