createdAt,value
2019-04-26T00:05:38.697Z,10.77
2019-04-26T00:15:40.013Z,11.10
2019-04-26T00:25:41.333Z,9.60
2019-04-26T00:35:47.715Z,12.93
2019-04-26T00:45:43.949Z,11.30
2019-04-26T00:55:45.228Z,11.47
2019-04-26T01:05:46.507Z,10.33
2019-04-26T02:16:31.170Z,10.93
2019-04-26T02:26:32.503Z,11.90
2019-04-26T02:36:53.017Z,19.80
2019-04-26T02:46:35.784Z,10.00
2019-04-26T02:56:37.646Z,9.83
2019-04-26T03:06:39.119Z,14.20
2019-04-26T03:16:40.764Z,13.33
2019-04-26T03:26:41.585Z,10.10
2019-04-26T03:36:44.264Z,15.03
2019-04-26T03:46:45.293Z,10.13
2019-04-26T03:56:45.502Z,14.20
2019-04-26T04:07:02.459Z,13.00
2019-04-26T04:16:48.901Z,13.57
2019-04-26T04:26:49.911Z,14.33
2019-04-26T04:36:52.888Z,14.60
2019-04-26T04:46:53.984Z,13.80
2019-04-26T04:56:53.872Z,13.77
2019-04-26T05:06:55.165Z,12.40
2019-04-26T05:16:57.197Z,18.33
2019-04-26T07:20:04.450Z,20.97
2019-04-26T07:30:05.226Z,22.80
2019-04-26T07:40:07.027Z,22.93
2019-04-26T07:50:07.705Z,23.17
2019-04-26T08:00:08.950Z,25.77
2019-04-26T08:10:10.970Z,20.07
2019-04-26T08:20:14.025Z,29.53
2019-04-26T08:30:17.032Z,25.00
2019-04-26T08:40:23.068Z,24.90
2019-04-26T08:50:17.763Z,28.37
2019-04-26T09:00:19.033Z,26.43
2019-04-26T09:10:20.311Z,37.47
2019-04-26T09:20:28.732Z,31.27
2019-04-26T09:30:33.253Z,22.65
2019-04-26T09:40:24.243Z,30.10
2019-04-26T09:50:25.501Z,34.70
2019-04-26T10:00:26.753Z,33.35
2019-04-26T10:10:31.054Z,24.50
2019-04-26T10:20:30.114Z,30.62
2019-04-26T10:30:31.396Z,28.15
2019-04-26T10:40:35.582Z,29.55
2019-04-26T10:50:34.450Z,34.60
2019-04-26T11:00:35.319Z,33.63
2019-04-26T11:10:47.875Z,34.70
2019-04-26T11:20:41.380Z,31.70
2019-04-26T11:30:39.983Z,32.70
2019-04-26T11:40:44.319Z,35.95
2019-04-26T11:50:42.542Z,39.72
2019-04-26T12:00:44.586Z,38.33
2019-04-26T12:10:46.409Z,29.35
2019-04-26T12:20:47.691Z,23.40
2019-04-26T12:30:48.974Z,34.30
2019-04-26T12:40:50.264Z,27.60
2019-04-26T12:50:53.593Z,23.85
2019-04-26T13:00:55.654Z,24.60
2019-04-26T13:10:56.945Z,29.17
2019-04-26T13:20:58.577Z,32.75
2019-04-26T13:31:02.199Z,25.40
2019-04-26T13:41:04.340Z,29.12
2019-04-26T13:51:05.699Z,24.37
2019-04-26T14:01:06.403Z,33.10
2019-04-26T14:11:07.684Z,24.60
2019-04-26T14:21:08.958Z,25.50
2019-04-26T14:31:12.178Z,26.37
2019-04-26T14:41:13.553Z,19.08
2019-04-26T14:51:16.824Z,28.10
2019-04-26T15:01:15.055Z,30.00
2019-04-26T15:11:16.317Z,18.73
2019-04-26T15:21:17.565Z,20.98
2019-04-26T15:51:34.026Z,18.47
2019-04-26T16:01:36.070Z,20.23
2019-04-26T16:11:37.430Z,16.90
2019-04-26T16:41:53.605Z,13.00
2019-04-26T16:52:02.137Z,19.40
2019-04-26T17:02:01.496Z,13.33
2019-04-26T17:32:13.880Z,9.43
2019-04-26T17:42:13.727Z,11.53
2019-04-26T17:52:17.862Z,7.93
2019-04-26T18:02:38.735Z,8.17
2019-04-26T18:12:24.782Z,4.70
2019-04-26T18:22:28.350Z,4.27
2019-04-26T18:32:28.123Z,6.60
2019-04-26T18:42:29.430Z,5.77
2019-04-26T18:52:30.728Z,9.00
2019-04-26T19:02:33.324Z,5.70
2019-04-26T19:12:34.153Z,4.50
2019-04-26T19:22:35.457Z,9.47
2019-04-26T19:32:39.652Z,8.80
2019-04-26T19:42:42.503Z,9.97
2019-04-26T19:52:45.031Z,7.83
2019-04-26T20:02:44.406Z,7.20
2019-04-26T20:12:45.701Z,11.47
2019-04-26T20:22:46.985Z,13.43
2019-04-26T20:32:48.271Z,6.57
2019-04-26T20:42:51.159Z,8.00
2019-04-26T20:52:54.018Z,5.90
2019-04-26T21:33:16.126Z,7.13
2019-04-26T21:43:17.404Z,6.33
2019-04-26T21:53:18.689Z,6.13
2019-04-26T22:13:27.734Z,5.00
2019-04-26T22:23:29.028Z,8.50
2019-04-26T22:33:30.955Z,4.73
2019-04-26T22:43:31.615Z,4.47
2019-04-26T22:53:32.909Z,2.73
2019-04-26T23:03:36.515Z,3.40
2019-04-26T23:13:37.804Z,1.60
2019-04-26T23:23:40.968Z,1.40
