createdAt,value
2017-09-05T00:22:04.892Z,16.40
2017-09-05T17:47:41.120Z,22.00
2017-09-05T17:50:09.860Z,22.00
2017-09-05T17:52:44.847Z,21.90
2017-09-05T17:55:13.568Z,21.90
2017-09-05T17:57:42.262Z,21.90
2017-09-05T18:00:17.175Z,21.80
2017-09-05T18:02:45.875Z,21.70
2017-09-05T18:05:20.815Z,21.70
2017-09-05T18:07:49.498Z,21.70
2017-09-05T18:10:18.196Z,21.70
2017-09-05T18:12:52.975Z,21.60
2017-09-05T18:15:21.683Z,21.50
2017-09-05T18:17:56.492Z,21.40
2017-09-05T18:20:25.186Z,21.40
2017-09-05T18:23:00.142Z,21.40
2017-09-05T18:25:28.834Z,21.30
2017-09-05T18:27:57.517Z,21.30
2017-09-05T18:30:32.529Z,21.20
2017-09-05T18:33:01.191Z,21.10
2017-09-05T18:35:36.124Z,21.10
2017-09-05T18:38:04.802Z,21.20
2017-09-05T18:40:39.760Z,21.20
2017-09-05T18:43:09.367Z,21.20
2017-09-05T18:45:38.049Z,21.10
2017-09-05T18:48:06.748Z,21.10
2017-09-05T18:50:35.458Z,21.10
2017-09-05T18:53:04.148Z,20.90
2017-09-05T18:55:32.823Z,20.90
2017-09-05T18:58:01.499Z,20.90
2017-09-05T19:00:30.191Z,20.90
2017-09-05T19:02:59.916Z,20.80
2017-09-05T19:05:28.656Z,20.80
2017-09-05T19:07:57.348Z,20.70
2017-09-05T19:10:26.027Z,20.60
2017-09-05T19:12:54.717Z,20.60
2017-09-05T19:15:23.497Z,20.50
2017-09-05T19:17:52.235Z,20.50
2017-09-05T19:20:23.755Z,20.50
2017-09-05T19:22:52.443Z,20.50
2017-09-05T19:25:21.137Z,20.40
2017-09-05T19:27:49.846Z,20.40
2017-09-05T19:30:24.744Z,20.50
2017-09-05T19:32:53.457Z,20.50
2017-09-05T19:35:29.176Z,20.50
2017-09-05T19:38:03.978Z,20.50
2017-09-05T19:40:33.880Z,20.40
2017-09-05T19:43:02.565Z,20.50
2017-09-05T19:45:31.289Z,20.50
2017-09-05T19:48:00.005Z,20.40
2017-09-05T19:50:28.791Z,20.30
2017-09-05T19:52:58.369Z,20.30
2017-09-05T19:55:27.337Z,20.40
2017-09-05T19:57:56.047Z,20.30
2017-09-05T20:00:24.734Z,20.20
2017-09-05T20:02:54.296Z,20.20
2017-09-05T20:05:23.035Z,20.20
2017-09-05T20:07:51.752Z,20.20
2017-09-05T20:10:26.684Z,20.20
2017-09-05T20:12:55.423Z,20.10
2017-09-05T20:15:24.298Z,20.10
2017-09-05T20:17:52.999Z,20.10
2017-09-05T20:20:28.133Z,20.00
2017-09-05T20:22:57.330Z,20.00
2017-09-05T20:25:26.267Z,20.00
2017-09-05T20:27:56.496Z,20.00
2017-09-05T20:30:31.460Z,20.00
2017-09-05T20:33:00.137Z,20.00
2017-09-05T20:35:28.832Z,20.10
2017-09-05T20:37:57.539Z,20.10
2017-09-05T20:40:26.226Z,20.10
2017-09-05T20:42:55.248Z,20.10
2017-09-05T20:45:30.143Z,20.10
2017-09-05T20:47:59.712Z,20.10
2017-09-05T20:50:29.252Z,20.00
2017-09-05T20:53:04.294Z,20.00
2017-09-05T20:55:32.975Z,20.10
2017-09-05T20:58:01.926Z,20.10
2017-09-05T21:00:30.861Z,20.10
2017-09-05T21:02:59.688Z,20.10
2017-09-05T21:05:28.536Z,20.10
2017-09-05T21:08:03.916Z,20.20
2017-09-05T21:10:39.088Z,20.20
2017-09-05T21:13:08.615Z,20.20
2017-09-05T21:15:37.299Z,20.20
2017-09-05T21:18:05.991Z,20.20
2017-09-05T21:20:34.826Z,20.20
2017-09-05T21:23:03.604Z,20.20
2017-09-05T21:25:32.799Z,20.20
2017-09-05T21:28:01.832Z,20.20
2017-09-05T21:30:30.576Z,20.20
2017-09-05T21:32:59.379Z,20.20
2017-09-05T21:35:28.306Z,20.20
2017-09-05T21:37:56.963Z,20.20
2017-09-05T21:40:25.824Z,20.20
2017-09-05T21:42:55.518Z,20.30
2017-09-05T21:45:24.280Z,20.30
2017-09-05T21:47:59.156Z,20.30
2017-09-05T21:50:27.965Z,20.20
2017-09-05T21:53:02.980Z,20.20
2017-09-05T21:55:31.677Z,20.20
2017-09-05T21:58:00.348Z,20.10
2017-09-05T22:00:29.110Z,20.10
2017-09-05T22:03:03.926Z,20.10
2017-09-05T22:05:33.641Z,20.10
2017-09-05T22:08:02.335Z,20.00
2017-09-05T22:10:31.015Z,20.00
2017-09-05T22:12:59.775Z,20.00
2017-09-05T22:15:33.941Z,19.90
2017-09-05T22:18:02.633Z,19.90
2017-09-05T22:23:43.114Z,19.90
2017-09-05T22:26:17.585Z,19.90
2017-09-05T22:28:51.821Z,19.80
2017-09-05T22:31:26.755Z,19.90
2017-09-05T22:33:56.559Z,19.80
2017-09-05T22:36:31.322Z,19.90
2017-09-05T22:39:00.015Z,19.90
2017-09-05T22:41:29.559Z,19.90
2017-09-05T22:43:58.260Z,20.00
2017-09-05T22:46:27.818Z,20.00
2017-09-05T22:48:56.528Z,20.00
2017-09-05T22:51:25.231Z,20.00
2017-09-05T22:53:57.926Z,20.00
2017-09-05T22:56:26.651Z,20.00
2017-09-05T22:58:56.187Z,20.10
2017-09-05T23:01:24.868Z,20.00
2017-09-05T23:03:53.551Z,20.00
2017-09-05T23:06:22.254Z,20.00
2017-09-05T23:08:50.943Z,20.00
2017-09-05T23:11:19.639Z,19.90
2017-09-05T23:13:48.330Z,19.90
2017-09-05T23:16:17.047Z,19.90
2017-09-05T23:18:45.723Z,19.90
2017-09-05T23:21:20.671Z,19.90
2017-09-05T23:23:49.351Z,19.90
2017-09-05T23:26:18.030Z,19.90
2017-09-05T23:28:46.843Z,19.80
2017-09-05T23:31:15.642Z,19.80
2017-09-05T23:33:44.373Z,19.80
2017-09-05T23:36:13.906Z,19.70
2017-09-05T23:38:42.585Z,19.70
2017-09-05T23:41:11.270Z,19.70
2017-09-05T23:43:46.194Z,19.70
2017-09-05T23:46:14.905Z,19.70
2017-09-05T23:48:43.626Z,19.70
2017-09-05T23:51:12.317Z,19.70
2017-09-05T23:53:41.019Z,19.70
2017-09-05T23:56:10.860Z,19.70
2017-09-05T23:58:39.933Z,19.70
