createdAt,value
2022-08-10T00:00:00.206Z,102410
2022-08-10T00:01:00.201Z,102410
2022-08-10T00:02:00.262Z,102410
2022-08-10T00:03:00.228Z,102410
2022-08-10T00:04:00.345Z,102410
2022-08-10T00:05:00.176Z,102410
2022-08-10T00:06:00.213Z,102410
2022-08-10T00:07:00.157Z,102420
2022-08-10T00:08:00.178Z,102420
2022-08-10T00:09:00.214Z,102410
2022-08-10T00:10:00.445Z,102410
2022-08-10T00:11:00.168Z,102410
2022-08-10T00:12:00.178Z,102410
2022-08-10T00:13:00.156Z,102410
2022-08-10T00:14:00.708Z,102410
2022-08-10T00:15:00.257Z,102410
2022-08-10T00:16:00.360Z,102410
2022-08-10T00:17:00.176Z,102410
2022-08-10T00:18:00.199Z,102410
2022-08-10T00:19:00.171Z,102410
2022-08-10T00:20:03.116Z,102410
2022-08-10T00:21:00.176Z,102400
2022-08-10T00:22:00.175Z,102400
2022-08-10T00:23:00.187Z,102400
2022-08-10T00:24:00.206Z,102400
2022-08-10T00:25:00.692Z,102400
2022-08-10T00:26:00.673Z,102400
2022-08-10T00:27:50.104Z,102400
2022-08-10T00:28:03.588Z,102400
2022-08-10T00:29:00.183Z,102400
2022-08-10T00:30:00.318Z,102400
2022-08-10T00:31:00.284Z,102400
2022-08-10T00:32:00.576Z,102400
2022-08-10T00:33:00.211Z,102400
2022-08-10T00:34:00.165Z,102400
2022-08-10T00:35:00.173Z,102390
2022-08-10T00:36:00.171Z,102390
2022-08-10T00:37:00.496Z,102390
2022-08-10T00:38:00.379Z,102390
2022-08-10T00:39:00.183Z,102400
2022-08-10T00:40:00.426Z,102400
2022-08-10T00:41:00.200Z,102400
2022-08-10T00:42:06.781Z,102400
2022-08-10T00:43:00.169Z,102390
2022-08-10T00:44:00.195Z,102390
2022-08-10T00:45:00.292Z,102390
2022-08-10T00:46:00.557Z,102390
2022-08-10T00:47:00.169Z,102390
2022-08-10T00:48:00.301Z,102390
2022-08-10T00:49:00.801Z,102390
2022-08-10T00:50:00.218Z,102390
2022-08-10T00:51:00.719Z,102390
2022-08-10T00:52:01.035Z,102390
2022-08-10T00:53:00.497Z,102380
2022-08-10T00:54:00.238Z,102380
2022-08-10T00:55:00.475Z,102390
2022-08-10T00:57:02.042Z,102390
2022-08-10T00:57:17.598Z,102390
2022-08-10T00:58:00.508Z,102390
2022-08-10T00:59:00.201Z,102380
2022-08-10T01:00:00.824Z,102380
2022-08-10T01:01:00.200Z,102380
2022-08-10T01:02:10.586Z,102380
2022-08-10T01:03:00.252Z,102380
2022-08-10T01:04:39.851Z,102380
2022-08-10T01:05:04.391Z,102380
2022-08-10T01:06:07.992Z,102380
2022-08-10T01:07:03.465Z,102380
2022-08-10T01:08:07.120Z,102380
2022-08-10T01:09:05.078Z,102380
2022-08-10T01:10:10.126Z,102380
2022-08-10T01:11:04.440Z,102380
2022-08-10T01:12:38.115Z,102380
2022-08-10T01:13:08.487Z,102380
2022-08-10T01:14:06.273Z,102380
2022-08-10T01:15:09.949Z,102380
2022-08-10T01:16:07.942Z,102380
2022-08-10T01:17:05.042Z,102380
2022-08-10T01:18:10.127Z,102380
2022-08-10T01:19:06.852Z,102380
2022-08-10T01:20:07.816Z,102380
2022-08-10T01:21:10.115Z,102380
2022-08-10T01:22:10.114Z,102380
2022-08-10T01:23:00.152Z,102380
2022-08-10T01:24:00.160Z,102380
2022-08-10T01:25:10.129Z,102380
2022-08-10T01:26:11.510Z,102380
2022-08-10T01:27:10.124Z,102380
2022-08-10T01:28:07.649Z,102380
2022-08-10T01:29:09.485Z,102370
2022-08-10T01:30:01.170Z,102370
2022-08-10T01:31:01.851Z,102370
2022-08-10T01:32:02.467Z,102370
2022-08-10T01:33:04.179Z,102370
2022-08-10T01:34:02.861Z,102370
2022-08-10T01:35:04.863Z,102370
2022-08-10T01:36:01.178Z,102370
2022-08-10T01:37:02.295Z,102360
2022-08-10T01:38:04.149Z,102360
2022-08-10T01:39:01.712Z,102360
2022-08-10T01:40:02.266Z,102360
2022-08-10T01:41:00.171Z,102370
2022-08-10T01:42:01.982Z,102370
2022-08-10T01:43:08.374Z,102370
2022-08-10T01:44:09.696Z,102370
2022-08-10T01:45:03.220Z,102360
2022-08-10T01:46:00.811Z,102360
2022-08-10T01:47:02.210Z,102360
2022-08-10T01:48:02.656Z,102360
2022-08-10T01:49:01.503Z,102370
2022-08-10T01:50:04.318Z,102370
2022-08-10T01:51:01.156Z,102370
2022-08-10T01:52:01.979Z,102370
2022-08-10T01:53:06.626Z,102370
2022-08-10T01:54:02.529Z,102370
2022-08-10T01:55:00.164Z,102370
2022-08-10T01:56:00.504Z,102370
2022-08-10T01:57:01.011Z,102370
2022-08-10T01:58:02.434Z,102370
2022-08-10T01:59:06.355Z,102370
2022-08-10T02:00:02.753Z,102370
2022-08-10T02:01:00.613Z,102370
2022-08-10T02:02:02.796Z,102370
2022-08-10T02:03:00.490Z,102360
2022-08-10T02:04:04.891Z,102360
2022-08-10T02:05:01.202Z,102360
2022-08-10T02:06:01.448Z,102360
2022-08-10T02:07:01.180Z,102370
2022-08-10T02:08:01.664Z,102370
2022-08-10T02:09:06.683Z,102370
2022-08-10T02:10:03.726Z,102370
2022-08-10T02:11:01.104Z,102370
2022-08-10T02:12:07.321Z,102370
2022-08-10T02:13:00.981Z,102370
2022-08-10T02:14:01.654Z,102370
2022-08-10T02:15:01.532Z,102360
2022-08-10T02:16:02.544Z,102360
2022-08-10T02:17:01.852Z,102370
2022-08-10T02:18:02.230Z,102370
2022-08-10T02:19:00.972Z,102370
2022-08-10T02:20:04.296Z,102370
2022-08-10T02:21:02.765Z,102370
2022-08-10T02:22:37.693Z,102370
2022-08-10T02:23:03.028Z,102370
2022-08-10T02:24:01.025Z,102370
2022-08-10T02:25:00.895Z,102370
2022-08-10T02:26:01.511Z,102370
2022-08-10T02:27:00.587Z,102360
2022-08-10T02:28:01.713Z,102360
2022-08-10T02:29:01.077Z,102370
2022-08-10T02:30:01.552Z,102370
2022-08-10T02:31:03.188Z,102370
2022-08-10T02:32:00.712Z,102370
2022-08-10T02:33:00.935Z,102370
2022-08-10T02:34:01.254Z,102370
2022-08-10T02:35:01.649Z,102370
2022-08-10T02:36:03.736Z,102370
2022-08-10T02:37:02.149Z,102370
2022-08-10T02:38:02.503Z,102370
2022-08-10T02:39:01.505Z,102370
2022-08-10T02:40:00.264Z,102370
2022-08-10T02:45:01.817Z,102360
2022-08-10T02:45:13.466Z,102360
2022-08-10T02:45:21.693Z,102360
2022-08-10T02:45:22.329Z,102360
2022-08-10T02:45:25.988Z,102370
2022-08-10T02:46:02.975Z,102370
2022-08-10T02:47:10.092Z,102360
2022-08-10T02:48:05.854Z,102360
2022-08-10T02:49:01.512Z,102370
2022-08-10T02:50:08.612Z,102370
2022-08-10T02:51:04.202Z,102360
2022-08-10T02:52:07.709Z,102360
2022-08-10T02:53:10.090Z,102360
2022-08-10T02:54:02.259Z,102360
2022-08-10T02:55:04.786Z,102350
2022-08-10T02:56:00.150Z,102350
2022-08-10T02:57:04.139Z,102350
2022-08-10T02:58:13.293Z,102350
2022-08-10T02:59:04.711Z,102350
2022-08-10T03:00:01.811Z,102350
2022-08-10T03:01:03.710Z,102350
2022-08-10T03:02:03.833Z,102350
2022-08-10T03:03:01.184Z,102340
2022-08-10T03:04:03.057Z,102340
2022-08-10T03:05:01.897Z,102340
2022-08-10T03:06:02.680Z,102340
2022-08-10T03:07:02.409Z,102350
2022-08-10T03:08:03.334Z,102350
2022-08-10T03:09:01.707Z,102350
2022-08-10T03:10:01.196Z,102350
2022-08-10T03:11:01.956Z,102340
2022-08-10T03:12:35.859Z,102340
2022-08-10T03:13:02.853Z,102350
2022-08-10T03:14:00.704Z,102350
2022-08-10T03:15:00.559Z,102340
2022-08-10T03:16:01.656Z,102340
2022-08-10T03:17:01.037Z,102340
2022-08-10T03:18:00.695Z,102340
2022-08-10T03:19:01.976Z,102340
2022-08-10T03:20:35.793Z,102340
2022-08-10T03:21:00.604Z,102340
2022-08-10T03:22:01.653Z,102340
2022-08-10T03:23:01.964Z,102340
2022-08-10T03:24:00.805Z,102340
2022-08-10T03:25:00.652Z,102340
2022-08-10T03:26:00.630Z,102340
2022-08-10T03:27:00.338Z,102340
2022-08-10T03:28:00.604Z,102340
2022-08-10T03:29:01.072Z,102340
2022-08-10T03:30:29.359Z,102340
2022-08-10T03:31:00.522Z,102340
2022-08-10T03:32:02.092Z,102340
2022-08-10T03:33:02.969Z,102340
2022-08-10T03:34:00.777Z,102340
2022-08-10T03:35:00.583Z,102340
2022-08-10T03:36:43.834Z,102340
2022-08-10T03:37:00.219Z,102330
2022-08-10T03:38:00.549Z,102330
2022-08-10T03:39:00.187Z,102340
2022-08-10T03:40:00.197Z,102340
2022-08-10T03:41:01.394Z,102330
2022-08-10T03:42:02.393Z,102330
2022-08-10T03:43:01.502Z,102340
2022-08-10T03:44:00.742Z,102340
2022-08-10T03:45:01.800Z,102340
2022-08-10T03:46:01.958Z,102340
2022-08-10T03:47:01.059Z,102340
2022-08-10T03:48:01.368Z,102340
2022-08-10T03:49:01.686Z,102340
2022-08-10T03:50:05.524Z,102340
2022-08-10T03:51:00.858Z,102340
2022-08-10T03:52:00.394Z,102340
2022-08-10T03:53:00.193Z,102340
2022-08-10T03:54:05.771Z,102340
2022-08-10T03:55:00.998Z,102340
2022-08-10T03:56:28.289Z,102340
2022-08-10T03:57:00.584Z,102340
2022-08-10T03:58:00.323Z,102340
2022-08-10T03:59:00.604Z,102350
2022-08-10T04:00:00.168Z,102350
2022-08-10T04:01:00.534Z,102340
2022-08-10T04:02:43.557Z,102340
2022-08-10T04:03:01.749Z,102340
2022-08-10T04:04:12.383Z,102340
2022-08-10T04:05:00.184Z,102340
2022-08-10T04:06:00.236Z,102340
2022-08-10T04:07:01.457Z,102340
2022-08-10T04:08:01.043Z,102340
2022-08-10T04:09:01.047Z,102340
2022-08-10T04:10:00.269Z,102340
2022-08-10T04:11:00.174Z,102340
2022-08-10T04:12:00.480Z,102340
2022-08-10T04:13:00.175Z,102340
2022-08-10T04:14:00.169Z,102340
2022-08-10T04:15:00.170Z,102340
2022-08-10T04:16:00.183Z,102340
2022-08-10T04:17:00.303Z,102340
2022-08-10T04:18:04.786Z,102340
2022-08-10T04:19:00.653Z,102340
2022-08-10T04:20:00.885Z,102340
2022-08-10T04:21:02.703Z,102340
2022-08-10T04:22:03.880Z,102340
2022-08-10T04:23:02.041Z,102340
2022-08-10T04:24:01.350Z,102340
2022-08-10T04:25:01.502Z,102340
2022-08-10T04:26:00.280Z,102340
2022-08-10T04:27:01.277Z,102340
2022-08-10T04:28:00.427Z,102340
2022-08-10T04:29:00.187Z,102340
2022-08-10T04:30:00.351Z,102340
2022-08-10T04:31:00.785Z,102340
2022-08-10T04:32:02.143Z,102340
2022-08-10T04:33:01.016Z,102340
2022-08-10T04:34:00.700Z,102340
2022-08-10T04:35:02.472Z,102340
2022-08-10T04:36:02.058Z,102340
2022-08-10T04:37:06.732Z,102340
2022-08-10T04:38:01.976Z,102340
2022-08-10T04:39:00.729Z,102340
2022-08-10T04:40:00.511Z,102340
2022-08-10T04:41:00.415Z,102340
2022-08-10T04:42:00.252Z,102340
2022-08-10T04:43:04.492Z,102340
2022-08-10T04:44:00.229Z,102340
2022-08-10T04:45:00.175Z,102340
2022-08-10T04:46:00.169Z,102340
2022-08-10T04:47:00.172Z,102340
2022-08-10T04:48:03.204Z,102340
2022-08-10T04:49:01.670Z,102340
2022-08-10T04:50:00.170Z,102340
2022-08-10T04:51:00.172Z,102340
2022-08-10T04:52:00.191Z,102340
2022-08-10T04:53:00.190Z,102340
2022-08-10T04:54:02.984Z,102340
2022-08-10T04:55:00.377Z,102340
2022-08-10T04:56:00.163Z,102340
2022-08-10T04:57:00.162Z,102340
2022-08-10T04:58:00.197Z,102340
2022-08-10T04:59:00.186Z,102340
2022-08-10T05:00:00.234Z,102340
2022-08-10T05:01:00.345Z,102340
2022-08-10T05:02:28.435Z,102340
2022-08-10T05:03:00.200Z,102340
2022-08-10T05:04:35.131Z,102340
2022-08-10T05:05:00.169Z,102340
2022-08-10T05:06:00.165Z,102340
2022-08-10T05:07:00.159Z,102340
2022-08-10T05:08:00.225Z,102340
2022-08-10T05:09:00.165Z,102330
2022-08-10T05:10:02.781Z,102330
2022-08-10T05:11:00.157Z,102340
2022-08-10T05:12:00.143Z,102340
2022-08-10T05:13:00.150Z,102340
2022-08-10T05:14:00.161Z,102340
2022-08-10T05:15:00.172Z,102340
2022-08-10T05:16:00.172Z,102340
2022-08-10T05:17:00.177Z,102340
2022-08-10T05:18:08.250Z,102340
2022-08-10T05:19:00.169Z,102340
2022-08-10T05:20:03.172Z,102340
2022-08-10T05:21:00.156Z,102340
2022-08-10T05:22:04.468Z,102340
2022-08-10T05:23:00.149Z,102340
2022-08-10T05:24:00.166Z,102340
2022-08-10T05:25:00.181Z,102350
2022-08-10T05:26:00.174Z,102350
2022-08-10T05:27:09.988Z,102350
2022-08-10T05:28:05.694Z,102350
2022-08-10T05:29:00.153Z,102350
2022-08-10T05:30:02.458Z,102350
2022-08-10T05:31:00.154Z,102350
2022-08-10T05:32:00.322Z,102350
2022-08-10T05:33:03.731Z,102350
2022-08-10T05:34:00.217Z,102350
2022-08-10T05:35:00.172Z,102350
2022-08-10T05:36:00.329Z,102350
2022-08-10T05:37:00.571Z,102350
2022-08-10T05:38:11.880Z,102350
2022-08-10T05:39:01.038Z,102350
2022-08-10T05:40:01.378Z,102350
2022-08-10T05:41:01.398Z,102350
2022-08-10T05:42:01.144Z,102350
2022-08-10T05:43:00.166Z,102350
2022-08-10T05:44:00.479Z,102350
2022-08-10T05:45:00.195Z,102350
2022-08-10T05:46:18.780Z,102350
2022-08-10T05:47:00.159Z,102350
2022-08-10T05:48:54.222Z,102350
2022-08-10T05:49:01.660Z,102360
2022-08-10T05:50:00.173Z,102360
2022-08-10T05:51:00.315Z,102350
2022-08-10T05:52:00.359Z,102350
2022-08-10T05:53:05.710Z,102360
2022-08-10T05:54:05.534Z,102360
2022-08-10T05:55:02.939Z,102360
2022-08-10T05:56:01.937Z,102360
2022-08-10T05:57:00.545Z,102360
2022-08-10T05:58:00.519Z,102360
2022-08-10T05:59:00.182Z,102360
2022-08-10T06:00:32.955Z,102360
2022-08-10T06:01:01.010Z,102360
2022-08-10T06:02:31.545Z,102360
2022-08-10T06:03:02.713Z,102360
2022-08-10T06:04:00.671Z,102360
2022-08-10T06:05:03.329Z,102360
2022-08-10T06:06:01.695Z,102360
2022-08-10T06:07:00.402Z,102360
2022-08-10T06:08:04.716Z,102360
2022-08-10T06:09:01.150Z,102360
2022-08-10T06:10:01.145Z,102360
2022-08-10T06:12:24.354Z,102350
2022-08-10T06:12:27.197Z,102350
2022-08-10T06:13:02.494Z,102350
2022-08-10T06:14:12.811Z,102350
2022-08-10T06:15:05.768Z,102360
2022-08-10T06:16:02.831Z,102360
2022-08-10T06:17:00.947Z,102360
2022-08-10T06:18:02.264Z,102360
2022-08-10T06:19:00.708Z,102360
2022-08-10T06:20:00.319Z,102360
2022-08-10T06:21:00.521Z,102360
2022-08-10T06:22:01.724Z,102360
2022-08-10T06:23:00.986Z,102360
2022-08-10T06:24:00.781Z,102360
2022-08-10T06:25:32.011Z,102360
2022-08-10T06:26:12.269Z,102360
2022-08-10T06:27:00.196Z,102350
2022-08-10T06:28:00.956Z,102350
2022-08-10T06:29:04.322Z,102350
2022-08-10T06:30:00.805Z,102350
2022-08-10T06:31:01.695Z,102350
2022-08-10T06:32:01.281Z,102350
2022-08-10T06:33:01.248Z,102350
2022-08-10T06:34:00.465Z,102350
2022-08-10T06:35:02.024Z,102360
2022-08-10T06:36:01.509Z,102360
2022-08-10T06:37:02.068Z,102360
2022-08-10T06:38:01.472Z,102360
2022-08-10T06:39:23.259Z,102360
2022-08-10T06:40:00.392Z,102360
2022-08-10T06:41:03.922Z,102360
2022-08-10T06:42:16.800Z,102360
2022-08-10T06:43:02.534Z,102360
2022-08-10T06:44:04.642Z,102360
2022-08-10T06:45:00.140Z,102350
2022-08-10T06:46:07.154Z,102350
2022-08-10T06:47:02.043Z,102360
2022-08-10T06:48:02.836Z,102360
2022-08-10T06:49:01.791Z,102360
2022-08-10T06:50:08.671Z,102360
2022-08-10T06:51:03.706Z,102360
2022-08-10T06:52:01.069Z,102360
2022-08-10T06:53:01.803Z,102360
2022-08-10T06:54:01.768Z,102360
2022-08-10T06:55:01.289Z,102360
2022-08-10T06:56:02.228Z,102360
2022-08-10T06:57:17.606Z,102360
2022-08-10T06:58:00.799Z,102360
2022-08-10T06:59:00.147Z,102360
2022-08-10T07:00:01.470Z,102360
2022-08-10T07:01:01.242Z,102360
2022-08-10T07:02:02.563Z,102360
2022-08-10T07:03:03.244Z,102360
2022-08-10T07:04:02.363Z,102360
2022-08-10T07:05:02.329Z,102360
2022-08-10T07:06:02.099Z,102360
2022-08-10T07:07:01.786Z,102360
2022-08-10T07:08:01.182Z,102360
2022-08-10T07:09:00.459Z,102360
2022-08-10T07:10:00.221Z,102360
2022-08-10T07:11:00.705Z,102370
2022-08-10T07:12:08.150Z,102370
2022-08-10T07:13:01.368Z,102370
2022-08-10T07:14:15.499Z,102370
2022-08-10T07:15:01.146Z,102370
2022-08-10T07:16:00.886Z,102370
2022-08-10T07:17:00.704Z,102370
2022-08-10T07:18:00.855Z,102370
2022-08-10T07:19:00.458Z,102370
2022-08-10T07:20:01.191Z,102370
2022-08-10T07:21:00.655Z,102370
2022-08-10T07:22:00.399Z,102370
2022-08-10T07:23:55.982Z,102370
2022-08-10T07:25:01.064Z,102370
2022-08-10T07:26:00.659Z,102370
2022-08-10T07:27:00.541Z,102370
2022-08-10T07:28:02.115Z,102370
2022-08-10T07:29:01.074Z,102360
2022-08-10T07:30:01.203Z,102360
2022-08-10T07:31:00.835Z,102360
2022-08-10T07:32:01.388Z,102360
2022-08-10T07:33:00.788Z,102370
2022-08-10T07:34:00.273Z,102370
2022-08-10T07:35:01.621Z,102370
2022-08-10T07:36:00.514Z,102370
2022-08-10T07:37:03.390Z,102370
2022-08-10T07:38:00.846Z,102370
2022-08-10T07:39:00.917Z,102370
2022-08-10T07:40:04.275Z,102370
2022-08-10T07:41:00.857Z,102370
2022-08-10T07:42:01.516Z,102370
2022-08-10T07:43:01.112Z,102370
2022-08-10T07:44:02.246Z,102370
2022-08-10T07:45:01.821Z,102370
2022-08-10T07:46:02.967Z,102370
2022-08-10T07:47:01.543Z,102370
2022-08-10T07:48:07.190Z,102370
2022-08-10T07:49:02.089Z,102370
2022-08-10T07:50:01.891Z,102370
2022-08-10T07:51:00.983Z,102370
2022-08-10T07:52:02.603Z,102370
2022-08-10T07:53:01.331Z,102370
2022-08-10T07:54:02.014Z,102370
2022-08-10T07:55:01.492Z,102370
2022-08-10T07:56:13.358Z,102370
2022-08-10T07:57:01.724Z,102370
2022-08-10T07:58:01.666Z,102370
2022-08-10T07:59:08.957Z,102370
2022-08-10T08:00:04.327Z,102370
2022-08-10T08:01:00.490Z,102370
2022-08-10T08:02:01.746Z,102370
2022-08-10T08:03:01.173Z,102370
2022-08-10T08:04:05.376Z,102370
2022-08-10T08:05:02.056Z,102370
2022-08-10T08:06:05.391Z,102370
2022-08-10T08:07:00.204Z,102370
2022-08-10T08:08:01.320Z,102370
2022-08-10T08:09:00.966Z,102370
2022-08-10T08:10:01.258Z,102370
2022-08-10T08:11:01.497Z,102370
2022-08-10T08:12:01.435Z,102370
2022-08-10T08:13:01.276Z,102370
2022-08-10T08:14:00.834Z,102370
2022-08-10T08:15:01.128Z,102360
2022-08-10T08:16:17.329Z,102360
2022-08-10T08:17:00.633Z,102360
2022-08-10T08:18:01.286Z,102360
2022-08-10T08:19:28.562Z,102370
2022-08-10T08:20:01.566Z,102370
2022-08-10T08:21:01.157Z,102370
2022-08-10T08:24:06.693Z,102370
2022-08-10T08:24:07.661Z,102370
2022-08-10T08:24:30.451Z,102370
2022-08-10T08:25:00.255Z,102370
2022-08-10T08:26:00.845Z,102370
2022-08-10T08:27:02.803Z,102370
2022-08-10T08:28:01.007Z,102370
2022-08-10T08:29:05.057Z,102370
2022-08-10T08:30:00.718Z,102370
2022-08-10T08:31:00.922Z,102370
2022-08-10T08:32:03.112Z,102370
2022-08-10T08:33:00.292Z,102370
2022-08-10T08:34:00.561Z,102370
2022-08-10T08:35:02.750Z,102370
2022-08-10T08:36:01.010Z,102370
2022-08-10T08:37:01.507Z,102370
2022-08-10T08:38:33.406Z,102370
2022-08-10T08:39:00.210Z,102360
2022-08-10T08:40:00.857Z,102360
2022-08-10T08:41:06.739Z,102360
2022-08-10T08:42:10.107Z,102360
2022-08-10T08:43:07.758Z,102370
2022-08-10T08:44:08.264Z,102370
2022-08-10T08:45:10.118Z,102370
2022-08-10T08:46:01.672Z,102370
2022-08-10T08:47:03.399Z,102370
2022-08-10T08:48:10.104Z,102370
2022-08-10T08:49:10.096Z,102360
2022-08-10T08:50:07.724Z,102360
2022-08-10T08:51:09.741Z,102360
2022-08-10T08:52:17.825Z,102360
2022-08-10T08:53:21.389Z,102360
2022-08-10T08:54:03.801Z,102360
2022-08-10T08:56:04.621Z,102360
2022-08-10T08:56:07.175Z,102360
2022-08-10T08:57:04.732Z,102360
2022-08-10T08:58:00.135Z,102360
2022-08-10T08:59:10.112Z,102350
2022-08-10T09:00:03.443Z,102350
2022-08-10T09:01:07.430Z,102360
2022-08-10T09:02:10.162Z,102360
2022-08-10T09:03:10.107Z,102350
2022-08-10T09:04:20.164Z,102350
2022-08-10T09:05:03.384Z,102360
2022-08-10T09:06:00.761Z,102360
2022-08-10T09:07:00.133Z,102350
2022-08-10T09:08:10.088Z,102350
2022-08-10T09:09:00.154Z,102350
2022-08-10T09:10:10.105Z,102350
2022-08-10T09:11:07.699Z,102350
2022-08-10T09:12:00.155Z,102350
2022-08-10T09:13:10.102Z,102350
2022-08-10T09:14:10.098Z,102350
2022-08-10T09:15:10.118Z,102340
2022-08-10T09:16:01.153Z,102340
2022-08-10T09:17:10.092Z,102350
2022-08-10T09:18:05.876Z,102350
2022-08-10T09:19:10.095Z,102350
2022-08-10T09:20:05.589Z,102350
2022-08-10T09:21:05.082Z,102350
2022-08-10T09:22:17.127Z,102350
2022-08-10T09:23:10.108Z,102350
2022-08-10T09:24:05.747Z,102350
2022-08-10T09:25:00.150Z,102350
2022-08-10T09:26:06.541Z,102350
2022-08-10T09:27:04.631Z,102350
2022-08-10T09:28:10.096Z,102350
2022-08-10T09:29:12.550Z,102350
2022-08-10T09:30:03.945Z,102350
2022-08-10T09:36:20.040Z,102340
2022-08-10T09:36:21.068Z,102340
2022-08-10T09:36:25.753Z,102340
2022-08-10T09:36:25.987Z,102340
2022-08-10T09:36:25.995Z,102340
2022-08-10T09:37:05.340Z,102340
2022-08-10T09:38:01.881Z,102340
2022-08-10T09:39:03.410Z,102330
2022-08-10T09:40:57.940Z,102330
2022-08-10T09:41:13.375Z,102330
2022-08-10T09:42:00.139Z,102330
2022-08-10T09:43:25.793Z,102330
2022-08-10T09:44:01.156Z,102330
2022-08-10T09:45:04.507Z,102330
2022-08-10T09:46:12.146Z,102330
2022-08-10T09:47:00.148Z,102330
2022-08-10T09:48:05.486Z,102330
2022-08-10T09:49:04.347Z,102330
2022-08-10T09:50:07.609Z,102330
2022-08-10T09:51:44.141Z,102320
2022-08-10T09:52:10.090Z,102320
2022-08-10T09:53:07.401Z,102320
2022-08-10T09:54:06.105Z,102320
2022-08-10T09:55:05.988Z,102320
2022-08-10T09:56:19.249Z,102320
2022-08-10T09:57:41.341Z,102320
2022-08-10T09:58:10.093Z,102320
2022-08-10T09:59:27.069Z,102310
2022-08-10T10:00:10.119Z,102310
2022-08-10T10:01:03.228Z,102310
2022-08-10T10:02:03.281Z,102310
2022-08-10T10:03:10.156Z,102320
2022-08-10T10:04:10.096Z,102320
2022-08-10T10:05:10.116Z,102310
2022-08-10T10:07:02.373Z,102310
2022-08-10T10:08:10.109Z,102310
2022-08-10T10:09:10.310Z,102310
2022-08-10T10:10:02.327Z,102310
2022-08-10T10:11:03.415Z,102310
2022-08-10T10:12:10.272Z,102310
2022-08-10T10:13:10.094Z,102310
2022-08-10T10:14:12.412Z,102310
2022-08-10T10:15:00.156Z,102290
2022-08-10T10:16:10.093Z,102290
2022-08-10T10:17:06.962Z,102290
2022-08-10T10:18:01.146Z,102290
2022-08-10T10:19:03.411Z,102290
2022-08-10T10:20:10.110Z,102290
2022-08-10T10:21:00.150Z,102290
2022-08-10T10:22:10.110Z,102290
2022-08-10T10:23:00.139Z,102290
2022-08-10T10:24:21.814Z,102290
2022-08-10T10:25:02.419Z,102280
2022-08-10T10:26:17.624Z,102280
2022-08-10T10:27:16.021Z,102290
2022-08-10T10:28:10.110Z,102290
2022-08-10T10:29:30.751Z,102280
2022-08-10T10:30:08.980Z,102280
2022-08-10T10:31:05.920Z,102290
2022-08-10T10:32:02.722Z,102290
2022-08-10T10:33:13.335Z,102270
2022-08-10T10:34:05.512Z,102270
2022-08-10T10:35:10.100Z,102280
2022-08-10T10:36:01.013Z,102280
2022-08-10T10:37:01.351Z,102280
2022-08-10T10:39:00.847Z,102280
2022-08-10T10:40:01.667Z,102280
2022-08-10T10:41:07.126Z,102280
2022-08-10T10:43:06.514Z,102270
2022-08-10T10:44:07.521Z,102270
2022-08-10T10:45:03.400Z,102270
2022-08-10T10:46:10.094Z,102270
2022-08-10T10:47:10.610Z,102260
2022-08-10T10:48:10.095Z,102260
2022-08-10T10:49:10.094Z,102260
2022-08-10T10:50:09.791Z,102260
2022-08-10T10:51:11.050Z,102270
2022-08-10T10:52:10.105Z,102270
2022-08-10T10:53:07.074Z,102260
2022-08-10T10:54:06.907Z,102260
2022-08-10T10:55:10.094Z,102250
2022-08-10T10:56:14.669Z,102250
2022-08-10T10:57:10.106Z,102260
2022-08-10T10:58:10.098Z,102260
2022-08-10T10:59:35.473Z,102250
2022-08-10T11:16:10.097Z,102240
2022-08-10T11:17:04.405Z,102230
2022-08-10T11:18:03.413Z,102230
2022-08-10T11:19:10.096Z,102220
2022-08-10T11:20:04.355Z,102220
2022-08-10T11:21:08.881Z,102230
2022-08-10T11:22:00.133Z,102230
2022-08-10T11:23:03.811Z,102220
2022-08-10T11:24:47.309Z,102220
2022-08-10T11:25:10.113Z,102220
2022-08-10T11:26:10.098Z,102220
2022-08-10T11:27:04.369Z,102230
2022-08-10T11:28:07.310Z,102230
2022-08-10T11:29:04.876Z,102230
2022-08-10T11:30:03.302Z,102230
2022-08-10T11:31:00.140Z,102230
2022-08-10T11:32:10.110Z,102230
2022-08-10T11:33:06.027Z,102230
2022-08-10T11:34:48.586Z,102230
2022-08-10T11:35:11.151Z,102230
2022-08-10T11:36:02.789Z,102230
2022-08-10T11:37:10.109Z,102230
2022-08-10T11:38:34.718Z,102230
2022-08-10T11:39:14.543Z,102230
2022-08-10T11:40:03.775Z,102230
2022-08-10T11:41:00.135Z,102230
2022-08-10T11:42:11.461Z,102230
2022-08-10T11:43:10.092Z,102230
2022-08-10T11:44:06.220Z,102230
2022-08-10T11:45:02.559Z,102220
2022-08-10T11:46:07.738Z,102220
2022-08-10T11:47:02.432Z,102220
2022-08-10T11:48:05.893Z,102220
2022-08-10T11:49:05.075Z,102220
2022-08-10T11:50:06.096Z,102220
2022-08-10T11:51:01.836Z,102220
2022-08-10T11:52:03.129Z,102220
2022-08-10T11:53:00.130Z,102220
2022-08-10T11:54:10.098Z,102220
2022-08-10T11:55:04.373Z,102220
2022-08-10T11:56:00.789Z,102220
2022-08-10T11:57:02.438Z,102220
2022-08-10T11:58:04.118Z,102220
2022-08-10T11:59:00.168Z,102210
2022-08-10T12:00:00.182Z,102210
2022-08-10T12:01:02.912Z,102210
2022-08-10T12:02:01.245Z,102210
2022-08-10T12:03:02.486Z,102210
2022-08-10T12:04:02.182Z,102210
2022-08-10T12:05:05.343Z,102210
2022-08-10T12:06:00.890Z,102210
2022-08-10T12:07:02.350Z,102200
2022-08-10T12:10:07.707Z,102200
2022-08-10T12:10:10.780Z,102200
2022-08-10T12:10:10.938Z,102200
2022-08-10T12:11:00.499Z,102210
2022-08-10T12:12:00.655Z,102210
2022-08-10T12:13:05.675Z,102210
2022-08-10T12:14:20.330Z,102210
2022-08-10T12:15:07.592Z,102200
2022-08-10T12:16:05.512Z,102200
2022-08-10T12:17:02.706Z,102200
2022-08-10T12:18:02.146Z,102200
2022-08-10T12:19:00.150Z,102200
2022-08-10T12:20:03.887Z,102200
2022-08-10T12:21:01.731Z,102190
2022-08-10T12:22:06.278Z,102190
2022-08-10T12:23:09.295Z,102200
2022-08-10T12:24:10.097Z,102200
2022-08-10T12:25:02.682Z,102190
2022-08-10T12:26:00.142Z,102190
2022-08-10T12:27:13.069Z,102190
2022-08-10T12:28:06.206Z,102190
2022-08-10T12:29:10.096Z,102190
2022-08-10T12:30:08.100Z,102190
2022-08-10T12:31:00.562Z,102180
2022-08-10T12:32:02.986Z,102180
2022-08-10T12:33:08.214Z,102190
2022-08-10T12:34:04.782Z,102190
2022-08-10T12:35:02.233Z,102180
2022-08-10T12:36:16.907Z,102180
2022-08-10T12:37:05.172Z,102180
2022-08-10T12:38:10.099Z,102180
2022-08-10T12:39:05.562Z,102170
2022-08-10T12:40:33.995Z,102170
2022-08-10T12:41:02.597Z,102180
2022-08-10T12:42:06.205Z,102180
2022-08-10T12:44:04.556Z,102170
2022-08-10T12:44:08.672Z,102170
2022-08-10T12:45:03.399Z,102170
2022-08-10T12:46:06.755Z,102170
2022-08-10T12:47:10.437Z,102160
2022-08-10T12:48:04.347Z,102160
2022-08-10T12:49:10.097Z,102160