createdAt,value
2022-11-07T00:00:20.667Z,11.90
2022-11-07T00:02:23.272Z,12.00
2022-11-07T00:04:28.763Z,11.90
2022-11-07T00:06:30.605Z,11.90
2022-11-07T00:08:32.369Z,11.90
2022-11-07T00:10:34.161Z,11.90
2022-11-07T00:12:36.655Z,11.90
2022-11-07T00:14:38.623Z,11.90
2022-11-07T00:16:41.142Z,11.90
2022-11-07T00:18:42.932Z,11.90
2022-11-07T00:20:47.254Z,12.00
2022-11-07T00:22:49.027Z,12.00
2022-11-07T00:24:50.888Z,12.00
2022-11-07T00:26:53.017Z,12.00
2022-11-07T00:28:54.986Z,12.10
2022-11-07T00:30:59.802Z,12.10
2022-11-07T00:33:03.009Z,12.10
2022-11-07T00:35:05.150Z,12.10
2022-11-07T00:37:06.977Z,12.20
2022-11-07T00:39:10.229Z,12.10
2022-11-07T00:41:12.768Z,12.20
2022-11-07T00:43:14.874Z,12.20
2022-11-07T00:45:18.319Z,12.20
2022-11-07T00:47:20.196Z,12.20
2022-11-07T00:49:24.595Z,12.20
2022-11-07T00:51:28.065Z,12.20
2022-11-07T00:53:31.649Z,12.20
2022-11-07T00:55:33.705Z,12.20
2022-11-07T00:57:35.711Z,12.20
2022-11-07T00:59:37.706Z,12.20
2022-11-07T01:01:39.763Z,12.20
2022-11-07T01:04:01.173Z,12.30
2022-11-07T01:06:04.349Z,12.20
2022-11-07T01:08:06.746Z,12.30
2022-11-07T01:10:08.681Z,12.30
2022-11-07T01:12:10.816Z,12.30
2022-11-07T01:14:16.739Z,12.30
2022-11-07T01:16:18.442Z,12.30
2022-11-07T01:18:20.629Z,12.30
2022-11-07T01:20:24.701Z,12.40
2022-11-07T01:22:26.599Z,12.40
2022-11-07T01:24:31.389Z,12.40
2022-11-07T01:26:33.228Z,12.40
2022-11-07T01:28:36.316Z,12.40
2022-11-07T01:30:39.529Z,12.50
2022-11-07T01:32:41.476Z,12.50
2022-11-07T01:34:43.438Z,12.50
2022-11-07T01:36:46.194Z,12.60
2022-11-07T01:38:48.892Z,12.60
2022-11-07T01:41:09.075Z,12.60
2022-11-07T01:43:11.093Z,12.70
2022-11-07T01:45:22.425Z,12.70
2022-11-07T01:47:29.089Z,12.70
2022-11-07T01:49:34.964Z,12.70
2022-11-07T01:52:05.105Z,12.70
2022-11-07T01:54:07.764Z,12.80
2022-11-07T01:56:16.665Z,12.70
2022-11-07T01:58:19.170Z,12.80
2022-11-07T02:00:23.328Z,12.80
2022-11-07T02:02:27.739Z,12.80
2022-11-07T02:04:31.399Z,12.80
2022-11-07T02:06:47.322Z,12.80
2022-11-07T02:08:50.557Z,12.80
2022-11-07T02:10:54.109Z,12.80
2022-11-07T02:12:59.470Z,13.00
2022-11-07T02:15:01.858Z,13.00
2022-11-07T02:17:04.223Z,12.90
2022-11-07T02:19:13.003Z,12.90
2022-11-07T02:21:20.836Z,13.00
2022-11-07T02:23:30.562Z,13.00
2022-11-07T02:25:32.836Z,13.10
2022-11-07T02:27:35.026Z,13.10
2022-11-07T02:29:39.865Z,13.10
2022-11-07T02:31:41.569Z,13.00
2022-11-07T02:33:43.655Z,13.10
2022-11-07T02:35:47.715Z,13.20
2022-11-07T02:37:49.664Z,13.10
2022-11-07T02:39:52.853Z,13.10
2022-11-07T02:41:56.588Z,13.20
2022-11-07T02:44:04.684Z,13.20
2022-11-07T02:46:09.727Z,13.20
2022-11-07T02:48:11.625Z,13.20
2022-11-07T02:50:15.431Z,13.20
2022-11-07T02:52:17.372Z,13.20
2022-11-07T02:54:19.097Z,13.20
2022-11-07T02:56:22.446Z,13.20
2022-11-07T02:58:24.517Z,13.50
2022-11-07T03:00:26.305Z,13.30
2022-11-07T03:02:28.323Z,13.30
2022-11-07T03:04:30.233Z,13.30
2022-11-07T03:06:32.149Z,13.30
2022-11-07T03:08:36.788Z,13.30
2022-11-07T03:10:38.709Z,13.30
2022-11-07T03:12:40.497Z,13.30
2022-11-07T03:14:43.446Z,13.30
2022-11-07T03:16:45.382Z,13.20
2022-11-07T03:18:47.323Z,13.30
2022-11-07T03:20:49.049Z,13.20
2022-11-07T03:22:50.708Z,13.30
2022-11-07T03:24:52.597Z,13.30
2022-11-07T03:26:54.635Z,13.30
2022-11-07T03:28:59.325Z,13.30
2022-11-07T03:31:03.252Z,13.30
2022-11-07T03:33:04.924Z,13.30
2022-11-07T03:35:07.323Z,13.30
2022-11-07T03:37:09.289Z,13.30
2022-11-07T03:39:11.057Z,13.30
2022-11-07T03:41:17.361Z,13.20
2022-11-07T03:43:19.378Z,13.20
2022-11-07T03:45:21.918Z,13.20
2022-11-07T03:47:23.805Z,13.30
2022-11-07T03:49:25.487Z,13.30
2022-11-07T03:51:27.405Z,13.20
2022-11-07T03:53:29.292Z,13.30
2022-11-07T03:55:31.004Z,13.30
2022-11-07T03:57:33.010Z,13.30
2022-11-07T03:59:34.985Z,13.30
2022-11-07T04:01:36.834Z,13.30
2022-11-07T04:03:39.141Z,13.30
2022-11-07T04:05:40.920Z,13.30
2022-11-07T04:07:42.747Z,13.40
2022-11-07T04:09:44.451Z,13.30
2022-11-07T04:12:04.860Z,13.40
2022-11-07T04:14:25.180Z,13.40
2022-11-07T04:16:45.324Z,13.30
2022-11-07T04:18:47.072Z,13.40
2022-11-07T04:20:48.844Z,13.40
2022-11-07T04:22:50.647Z,13.30
2022-11-07T04:24:52.830Z,13.30
2022-11-07T04:27:13.579Z,13.40
2022-11-07T04:29:15.456Z,13.40
2022-11-07T04:31:17.299Z,13.40
2022-11-07T04:33:21.874Z,13.40
2022-11-07T04:35:30.720Z,13.40
2022-11-07T04:37:32.429Z,13.50
2022-11-07T04:39:34.160Z,13.40
2022-11-07T04:41:35.847Z,13.40
2022-11-07T04:43:37.645Z,13.40
2022-11-07T04:45:39.856Z,13.40
2022-11-07T04:47:41.781Z,13.40
2022-11-07T04:49:43.526Z,13.40
2022-11-07T04:51:45.447Z,13.40
2022-11-07T04:53:47.269Z,13.40
2022-11-07T04:55:49.221Z,13.50
2022-11-07T04:57:51.585Z,13.50
2022-11-07T04:59:53.328Z,13.40
2022-11-07T05:01:55.227Z,13.40
2022-11-07T05:03:57.973Z,13.40
2022-11-07T05:05:59.966Z,13.40
2022-11-07T05:08:01.802Z,13.40
2022-11-07T05:10:08.355Z,13.40
2022-11-07T05:12:13.750Z,13.40
2022-11-07T05:14:15.502Z,13.40
2022-11-07T05:16:17.401Z,13.40
2022-11-07T05:18:21.136Z,13.40
2022-11-07T05:20:31.417Z,13.40
2022-11-07T05:22:56.143Z,13.40
2022-11-07T05:24:58.216Z,13.40
2022-11-07T05:26:59.981Z,13.40
2022-11-07T05:29:01.852Z,13.40
2022-11-07T05:31:05.193Z,13.40
2022-11-07T05:33:08.352Z,13.40
2022-11-07T05:35:12.507Z,13.40
2022-11-07T05:37:15.115Z,13.40
2022-11-07T05:39:17.121Z,13.40
2022-11-07T05:41:22.809Z,13.50
2022-11-07T05:43:24.725Z,13.40
2022-11-07T05:45:28.268Z,13.40
2022-11-07T05:47:30.010Z,13.40
2022-11-07T05:49:33.648Z,13.40
2022-11-07T05:51:35.503Z,13.40
2022-11-07T05:53:37.399Z,13.40
2022-11-07T05:55:39.416Z,13.40
2022-11-07T05:57:41.209Z,13.40
2022-11-07T05:59:42.990Z,13.40
2022-11-07T06:01:47.738Z,13.30
2022-11-07T06:03:52.827Z,13.30
2022-11-07T06:05:54.689Z,13.40
2022-11-07T06:07:56.860Z,13.40
2022-11-07T06:09:58.651Z,13.40
2022-11-07T06:12:00.572Z,13.40
2022-11-07T06:14:02.422Z,13.40
2022-11-07T06:16:04.520Z,13.40
2022-11-07T06:18:08.897Z,13.40
2022-11-07T06:20:11.394Z,13.50
2022-11-07T06:22:13.206Z,13.50
2022-11-07T06:24:15.716Z,13.40
2022-11-07T06:26:17.468Z,13.40
2022-11-07T06:28:19.316Z,13.40
2022-11-07T06:30:21.213Z,13.40
2022-11-07T06:32:23.120Z,13.40
2022-11-07T06:34:25.112Z,13.40
2022-11-07T06:36:27.351Z,13.40
2022-11-07T06:38:29.111Z,13.40
2022-11-07T06:40:30.998Z,13.40
2022-11-07T06:42:32.711Z,13.40
2022-11-07T06:44:36.776Z,13.40
2022-11-07T06:46:38.719Z,13.40
2022-11-07T06:48:40.697Z,13.40
2022-11-07T06:50:42.453Z,13.40
2022-11-07T06:52:44.173Z,13.40
2022-11-07T06:54:47.123Z,13.50
2022-11-07T06:56:48.965Z,13.40
2022-11-07T06:58:52.139Z,13.50
2022-11-07T07:00:58.673Z,13.50
2022-11-07T07:03:00.530Z,13.50
2022-11-07T07:05:02.282Z,13.50
2022-11-07T07:07:04.137Z,13.50
2022-11-07T07:09:07.731Z,13.50
2022-11-07T07:11:11.817Z,13.60
2022-11-07T07:13:14.807Z,13.60
2022-11-07T07:15:17.033Z,13.60
2022-11-07T07:17:20.213Z,13.60
2022-11-07T07:19:22.105Z,13.60
2022-11-07T07:21:24.151Z,13.60
2022-11-07T07:23:25.854Z,13.60
2022-11-07T07:25:28.493Z,13.60
2022-11-07T07:27:30.371Z,13.50
2022-11-07T07:29:32.044Z,13.60
2022-11-07T07:31:34.182Z,13.50
2022-11-07T07:33:36.548Z,13.50
2022-11-07T07:35:38.275Z,13.50
2022-11-07T07:37:40.022Z,13.50
2022-11-07T07:39:42.956Z,13.50
2022-11-07T07:41:46.855Z,13.50
2022-11-07T07:43:56.028Z,13.50
2022-11-07T07:46:06.150Z,13.50
2022-11-07T07:48:08.349Z,13.50
2022-11-07T07:50:11.892Z,13.50
2022-11-07T07:52:13.783Z,13.40
2022-11-07T07:54:16.249Z,13.50
2022-11-07T07:56:18.144Z,13.50
2022-11-07T07:58:20.107Z,13.50
2022-11-07T08:00:23.241Z,13.50
2022-11-07T08:02:25.266Z,13.50
2022-11-07T08:04:27.673Z,13.50
2022-11-07T08:06:30.672Z,13.50
2022-11-07T08:08:37.939Z,13.50
2022-11-07T08:10:42.495Z,13.50
2022-11-07T08:12:49.863Z,13.40
2022-11-07T08:14:51.906Z,13.50
2022-11-07T08:16:53.736Z,13.50
2022-11-07T08:18:55.708Z,13.50
2022-11-07T08:20:57.858Z,13.50
2022-11-07T08:23:04.784Z,13.50
2022-11-07T08:25:09.480Z,13.50
2022-11-07T08:27:11.309Z,13.50
2022-11-07T08:29:13.247Z,13.50
2022-11-07T08:31:15.344Z,13.60
2022-11-07T08:33:17.300Z,13.60
2022-11-07T08:35:19.600Z,13.60
2022-11-07T08:37:22.250Z,13.60
2022-11-07T08:39:26.925Z,13.60
2022-11-07T08:41:28.690Z,13.60
2022-11-07T08:43:30.907Z,13.70
2022-11-07T08:45:33.029Z,13.60
2022-11-07T08:47:36.240Z,13.70
2022-11-07T08:49:38.025Z,13.70
2022-11-07T08:51:39.994Z,13.70
2022-11-07T08:53:41.737Z,13.70
2022-11-07T08:55:43.560Z,13.70
2022-11-07T08:57:45.662Z,13.70
2022-11-07T08:59:47.411Z,13.70
2022-11-07T09:02:28.018Z,13.70
2022-11-07T09:04:11.386Z,13.70
2022-11-07T09:06:13.512Z,13.80
2022-11-07T09:08:15.425Z,13.70
2022-11-07T09:10:20.247Z,13.70
2022-11-07T09:12:22.252Z,13.70
2022-11-07T09:14:24.303Z,13.80
2022-11-07T09:16:26.432Z,13.80
2022-11-07T09:18:28.528Z,13.80
2022-11-07T09:20:31.203Z,13.80
2022-11-07T09:22:33.196Z,13.90
2022-11-07T09:24:35.133Z,13.80
2022-11-07T09:26:37.072Z,13.90
2022-11-07T09:28:38.921Z,13.90
2022-11-07T09:30:40.842Z,13.90
2022-11-07T09:32:45.319Z,13.80
2022-11-07T09:34:52.510Z,13.90
2022-11-07T09:36:59.124Z,13.90
2022-11-07T09:39:03.836Z,13.90
2022-11-07T09:41:15.715Z,13.90
2022-11-07T09:43:31.219Z,13.90
2022-11-07T09:45:41.805Z,14.00
2022-11-07T09:47:57.793Z,14.00
2022-11-07T09:50:10.645Z,14.10
2022-11-07T09:52:31.879Z,14.10
2022-11-07T09:54:38.401Z,14.10
2022-11-07T09:56:43.351Z,14.10
2022-11-07T09:58:51.568Z,14.20
2022-11-07T10:00:56.975Z,14.20
2022-11-07T10:03:01.763Z,14.40
2022-11-07T10:05:04.909Z,14.20
2022-11-07T10:07:24.580Z,14.20
2022-11-07T10:09:42.254Z,14.20
2022-11-07T10:12:06.541Z,14.20
2022-11-07T10:14:45.776Z,14.20
2022-11-07T10:17:14.345Z,14.30
2022-11-07T10:19:33.618Z,14.30
2022-11-07T10:22:16.514Z,14.30
2022-11-07T10:24:32.961Z,14.30
2022-11-07T10:26:36.756Z,14.30
2022-11-07T10:28:46.911Z,14.30
2022-11-07T10:30:52.442Z,14.30
2022-11-07T10:33:21.945Z,14.30
2022-11-07T10:35:31.002Z,14.30
2022-11-07T10:37:32.772Z,14.30
2022-11-07T10:39:34.750Z,14.30
2022-11-07T10:41:38.257Z,14.20
2022-11-07T10:43:41.843Z,14.30
2022-11-07T10:45:44.508Z,14.30
2022-11-07T10:47:57.804Z,14.30
2022-11-07T10:50:03.327Z,14.30
2022-11-07T10:52:18.410Z,14.30
2022-11-07T10:54:29.125Z,14.30
2022-11-07T10:56:31.095Z,14.30
2022-11-07T10:58:42.976Z,14.20
2022-11-07T11:00:56.216Z,14.20
2022-11-07T11:02:58.912Z,14.20
2022-11-07T11:05:02.839Z,14.20
2022-11-07T11:07:10.930Z,14.20
2022-11-07T11:09:18.934Z,14.20
2022-11-07T11:11:30.733Z,14.20
2022-11-07T11:13:34.441Z,14.30
2022-11-07T11:15:46.001Z,14.20
2022-11-07T11:18:02.458Z,14.30
2022-11-07T11:20:06.215Z,14.40
2022-11-07T11:22:19.431Z,14.30
2022-11-07T11:24:30.422Z,14.40
2022-11-07T11:26:36.405Z,14.40
2022-11-07T11:28:46.975Z,14.40
2022-11-07T11:30:56.387Z,14.50
2022-11-07T11:33:16.287Z,14.60
2022-11-07T11:35:41.336Z,14.60
2022-11-07T11:37:51.045Z,14.50
2022-11-07T11:39:58.319Z,14.60
2022-11-07T11:42:03.302Z,14.60
2022-11-07T11:44:30.130Z,14.60
2022-11-07T11:46:45.657Z,14.70
2022-11-07T11:49:03.443Z,14.70
2022-11-07T11:51:18.486Z,14.70
2022-11-07T11:53:22.254Z,14.70
2022-11-07T11:55:28.953Z,14.70
2022-11-07T11:57:54.174Z,14.70
2022-11-07T12:00:20.435Z,14.80
2022-11-07T12:02:54.677Z,14.80
2022-11-07T12:05:11.621Z,14.80
2022-11-07T12:07:52.749Z,14.80
2022-11-07T12:10:25.395Z,14.80
2022-11-07T12:12:31.061Z,14.90
2022-11-07T12:15:01.056Z,14.90
2022-11-07T12:17:13.413Z,14.90
2022-11-07T12:19:50.689Z,14.90
2022-11-07T12:22:17.051Z,14.90
2022-11-07T12:24:40.793Z,14.90
2022-11-07T12:27:00.028Z,14.90
2022-11-07T12:29:14.169Z,14.90
2022-11-07T12:31:28.114Z,14.90
2022-11-07T12:34:11.134Z,15.00
2022-11-07T12:36:12.778Z,15.00
2022-11-07T12:38:39.749Z,15.00
2022-11-07T12:41:23.918Z,15.10
2022-11-07T12:43:38.010Z,15.20
2022-11-07T12:45:57.042Z,15.20
2022-11-07T12:48:32.893Z,15.30
2022-11-07T12:50:42.911Z,15.30
2022-11-07T12:53:12.197Z,15.40
2022-11-07T12:55:45.368Z,15.50
2022-11-07T12:57:49.965Z,15.50
2022-11-07T13:00:07.856Z,15.50
2022-11-07T13:02:21.811Z,15.50
2022-11-07T13:04:55.041Z,15.50
2022-11-07T13:06:59.550Z,15.60
2022-11-07T13:09:10.574Z,15.60
2022-11-07T13:11:38.507Z,15.60
2022-11-07T13:13:58.978Z,15.60
2022-11-07T13:16:22.382Z,15.60
2022-11-07T13:18:28.091Z,15.60
2022-11-07T13:20:31.273Z,15.60
2022-11-07T13:22:40.883Z,15.60
2022-11-07T13:24:53.804Z,15.70
2022-11-07T13:26:57.142Z,15.60
2022-11-07T13:29:01.076Z,15.60
2022-11-07T13:31:07.779Z,15.60
2022-11-07T13:33:29.693Z,15.60
2022-11-07T13:35:37.244Z,15.60
2022-11-07T13:37:43.377Z,15.60
2022-11-07T13:39:47.771Z,15.60
2022-11-07T13:41:49.953Z,15.60
2022-11-07T13:44:00.193Z,15.70
2022-11-07T13:46:05.904Z,15.70
2022-11-07T13:48:24.000Z,15.80
2022-11-07T13:50:42.143Z,15.70
2022-11-07T13:53:02.678Z,15.70
2022-11-07T13:55:14.858Z,15.80
2022-11-07T13:57:23.270Z,15.80
2022-11-07T13:59:52.462Z,15.70
2022-11-07T14:01:57.211Z,15.80
2022-11-07T14:03:59.271Z,15.70
2022-11-07T14:06:05.695Z,15.80
2022-11-07T14:08:20.066Z,15.80
2022-11-07T14:10:38.092Z,15.80
2022-11-07T14:12:40.584Z,15.80
2022-11-07T14:14:43.353Z,15.80
2022-11-07T14:16:46.691Z,15.80
2022-11-07T14:18:52.464Z,15.80
2022-11-07T14:20:57.138Z,15.70
2022-11-07T14:23:01.077Z,15.70
2022-11-07T14:25:03.755Z,15.70
2022-11-07T14:27:12.737Z,15.70
2022-11-07T14:29:22.325Z,15.70
2022-11-07T14:31:34.389Z,15.70
2022-11-07T14:33:36.305Z,15.70
2022-11-07T14:35:47.682Z,15.70
2022-11-07T14:37:49.582Z,15.70
2022-11-07T14:39:58.192Z,15.70
2022-11-07T14:42:02.645Z,15.70
2022-11-07T14:44:05.418Z,15.70
2022-11-07T14:46:13.562Z,15.70
2022-11-07T14:48:19.981Z,15.70
2022-11-07T14:50:28.309Z,15.80
2022-11-07T14:52:38.856Z,15.70
2022-11-07T14:54:45.556Z,15.80
2022-11-07T14:56:54.874Z,15.80
2022-11-07T14:58:57.596Z,15.80
2022-11-07T15:01:08.727Z,15.80
2022-11-07T15:03:21.656Z,15.80
2022-11-07T15:05:43.655Z,15.80
2022-11-07T15:07:47.955Z,15.70
2022-11-07T15:09:51.325Z,15.80
2022-11-07T15:11:58.367Z,15.80
2022-11-07T15:14:03.117Z,15.80
2022-11-07T15:16:23.536Z,15.80
2022-11-07T15:18:27.322Z,15.80
2022-11-07T15:20:35.179Z,15.70
2022-11-07T15:22:39.115Z,15.70
2022-11-07T15:24:47.259Z,15.70
2022-11-07T15:27:00.288Z,15.70
2022-11-07T15:29:22.324Z,15.70
2022-11-07T15:31:27.738Z,15.70
2022-11-07T15:33:33.899Z,15.60
2022-11-07T15:35:44.103Z,15.60
2022-11-07T15:37:56.607Z,15.60
2022-11-07T15:39:58.489Z,15.60
2022-11-07T15:42:00.181Z,15.50
2022-11-07T15:44:01.985Z,15.50
2022-11-07T15:46:24.332Z,15.50
2022-11-07T15:48:36.894Z,15.50
2022-11-07T15:50:45.177Z,15.50
2022-11-07T15:52:48.284Z,15.40
2022-11-07T15:54:50.265Z,15.40
2022-11-07T15:56:59.643Z,15.40
2022-11-07T15:59:01.471Z,15.40
2022-11-07T16:01:03.576Z,15.40
2022-11-07T16:03:05.434Z,15.40
2022-11-07T16:05:07.606Z,15.40
2022-11-07T16:07:18.295Z,15.40
2022-11-07T16:09:22.205Z,15.40
2022-11-07T16:11:24.326Z,15.40
2022-11-07T16:13:26.025Z,15.40
2022-11-07T16:15:27.904Z,15.40
2022-11-07T16:17:29.835Z,15.40
2022-11-07T16:19:31.706Z,15.40
2022-11-07T16:21:35.117Z,15.40
2022-11-07T16:23:37.165Z,15.40
2022-11-07T16:25:44.393Z,15.40
2022-11-07T16:27:52.286Z,15.40
2022-11-07T16:29:55.012Z,15.40
2022-11-07T16:31:56.828Z,15.40
2022-11-07T16:33:59.168Z,15.40
2022-11-07T16:36:03.792Z,15.40
2022-11-07T16:38:13.304Z,15.40
2022-11-07T16:40:18.725Z,15.40
2022-11-07T16:42:20.679Z,15.30
2022-11-07T16:44:26.509Z,15.30
2022-11-07T16:46:34.222Z,15.30
2022-11-07T16:48:38.095Z,15.50
2022-11-07T16:50:39.916Z,15.30
2022-11-07T16:52:41.995Z,15.30
2022-11-07T16:54:46.359Z,15.30
2022-11-07T16:56:51.281Z,15.20
2022-11-07T16:58:54.685Z,15.20
2022-11-07T17:00:58.493Z,15.20
2022-11-07T17:03:00.324Z,15.20
2022-11-07T17:05:02.301Z,15.20
2022-11-07T17:07:05.116Z,15.20
2022-11-07T17:09:13.166Z,15.20
2022-11-07T17:11:17.486Z,15.10
2022-11-07T17:13:19.304Z,15.10
2022-11-07T17:15:21.133Z,15.10
2022-11-07T17:17:23.141Z,15.10
2022-11-07T17:19:27.555Z,15.00
2022-11-07T17:21:43.639Z,15.00
2022-11-07T17:23:45.743Z,15.00
2022-11-07T17:25:53.249Z,15.00
2022-11-07T17:27:55.480Z,15.00
2022-11-07T17:29:57.311Z,15.00
2022-11-07T17:31:59.063Z,15.00
2022-11-07T17:34:01.037Z,15.00
2022-11-07T17:36:03.086Z,15.00
2022-11-07T17:38:06.592Z,15.00
2022-11-07T17:40:15.128Z,14.90
2022-11-07T17:42:17.304Z,14.90
2022-11-07T17:44:19.223Z,14.80
2022-11-07T17:46:26.515Z,14.90
2022-11-07T17:48:28.267Z,14.80
2022-11-07T17:50:30.540Z,14.80
2022-11-07T17:52:35.147Z,14.80
2022-11-07T17:54:37.422Z,14.80
2022-11-07T17:56:40.200Z,14.80
2022-11-07T17:58:42.345Z,14.80
2022-11-07T18:00:44.351Z,14.80
2022-11-07T18:02:48.281Z,14.80
2022-11-07T18:04:50.283Z,14.80
2022-11-07T18:06:52.021Z,14.80
2022-11-07T18:08:56.605Z,14.80
2022-11-07T18:11:02.373Z,14.80
2022-11-07T18:13:04.238Z,14.80
2022-11-07T18:15:07.005Z,14.70
2022-11-07T18:17:08.850Z,14.70
2022-11-07T18:19:11.037Z,14.70
2022-11-07T18:24:15.044Z,14.60
2022-11-07T18:26:21.246Z,14.60
2022-11-07T18:31:10.722Z,14.60
2022-11-07T18:33:16.404Z,14.60
2022-11-07T18:35:18.228Z,14.50
2022-11-07T18:37:19.968Z,14.50
2022-11-07T18:39:22.412Z,14.50
2022-11-07T18:41:24.752Z,14.40
2022-11-07T18:43:26.927Z,14.40
2022-11-07T18:45:28.886Z,14.40
2022-11-07T18:47:31.207Z,14.40
2022-11-07T18:49:33.395Z,14.40
2022-11-07T18:51:35.733Z,14.40
2022-11-07T18:53:38.210Z,14.40
2022-11-07T18:55:40.051Z,14.40
2022-11-07T18:57:42.436Z,14.40
2022-11-07T18:59:44.214Z,14.40
2022-11-07T19:01:46.572Z,14.40
2022-11-07T19:03:48.696Z,14.40
2022-11-07T19:05:50.974Z,14.40
2022-11-07T19:07:52.934Z,14.40
2022-11-07T19:09:54.782Z,14.40
2022-11-07T19:11:58.207Z,14.40
2022-11-07T19:14:01.570Z,14.40
2022-11-07T19:16:04.788Z,14.40
2022-11-07T19:18:06.735Z,14.40
2022-11-07T19:20:09.105Z,14.40
2022-11-07T19:22:12.510Z,14.40
2022-11-07T19:24:15.216Z,14.40
2022-11-07T19:26:19.073Z,14.40
2022-11-07T19:28:22.609Z,14.40
2022-11-07T19:30:24.985Z,14.40
2022-11-07T19:32:26.934Z,14.30
2022-11-07T19:34:28.860Z,14.30
2022-11-07T19:36:31.837Z,14.30
2022-11-07T19:38:34.234Z,14.30
2022-11-07T19:40:37.304Z,14.30
2022-11-07T19:42:39.210Z,14.30
2022-11-07T19:44:48.395Z,14.30
2022-11-07T19:46:52.520Z,14.30
2022-11-07T19:48:55.386Z,14.30
2022-11-07T19:50:57.190Z,14.40
2022-11-07T19:52:59.207Z,14.30
2022-11-07T19:55:01.011Z,14.30
2022-11-07T19:57:02.750Z,14.30
2022-11-07T19:59:05.183Z,14.30
2022-11-07T20:01:21.286Z,14.30
2022-11-07T20:03:23.037Z,14.30
2022-11-07T20:05:25.281Z,14.30
2022-11-07T20:07:27.614Z,14.30
2022-11-07T20:09:29.403Z,14.30
2022-11-07T20:11:32.000Z,14.30
2022-11-07T20:13:34.001Z,14.40
2022-11-07T20:15:39.826Z,14.30
2022-11-07T20:17:41.998Z,14.40
2022-11-07T20:19:43.863Z,14.30
2022-11-07T20:21:45.947Z,14.40
2022-11-07T20:23:49.490Z,14.40
2022-11-07T20:25:52.435Z,14.40
2022-11-07T20:27:54.268Z,14.40
2022-11-07T20:30:01.568Z,14.30
2022-11-07T20:32:03.629Z,14.40
2022-11-07T20:34:09.930Z,14.40
2022-11-07T20:36:13.534Z,14.40
2022-11-07T20:38:15.298Z,14.40
2022-11-07T20:40:17.038Z,14.80
2022-11-07T20:42:19.161Z,14.50
2022-11-07T20:44:23.376Z,14.50
2022-11-07T20:46:25.798Z,14.40
2022-11-07T20:48:28.490Z,14.50
2022-11-07T20:50:32.195Z,14.50
2022-11-07T20:52:34.112Z,14.50
2022-11-07T20:54:37.338Z,14.50
2022-11-07T20:56:39.472Z,14.50
2022-11-07T20:58:42.991Z,14.50
2022-11-07T21:00:46.962Z,14.50
2022-11-07T21:02:49.380Z,14.50
2022-11-07T21:05:16.189Z,14.50
2022-11-07T21:07:18.566Z,14.50
2022-11-07T21:09:21.781Z,14.50
2022-11-07T21:11:24.955Z,14.50
2022-11-07T21:13:26.715Z,14.50
2022-11-07T21:15:28.373Z,14.50
2022-11-07T21:17:30.224Z,14.50
2022-11-07T21:19:31.931Z,14.50
2022-11-07T21:21:33.831Z,14.50
2022-11-07T21:23:37.058Z,14.50
2022-11-07T21:25:44.220Z,14.50
2022-11-07T21:27:46.033Z,14.50
2022-11-07T21:29:49.306Z,14.40
2022-11-07T21:31:51.257Z,14.40
2022-11-07T21:33:53.269Z,14.40
2022-11-07T21:35:55.159Z,14.40
2022-11-07T21:37:56.870Z,14.50
2022-11-07T21:39:58.574Z,14.40
2022-11-07T21:42:00.528Z,14.40
2022-11-07T21:44:03.208Z,14.40
2022-11-07T21:46:18.951Z,14.40
2022-11-07T21:48:20.897Z,14.40
2022-11-07T21:50:45.848Z,14.30
2022-11-07T21:52:45.281Z,14.40
2022-11-07T21:54:47.172Z,14.30
2022-11-07T21:56:50.197Z,14.30
2022-11-07T21:58:57.565Z,14.30
2022-11-07T22:01:06.071Z,14.30
2022-11-07T22:03:07.951Z,14.30
2022-11-07T22:05:09.892Z,14.20
2022-11-07T22:07:11.629Z,14.20
2022-11-07T22:09:16.148Z,14.20
2022-11-07T22:11:18.442Z,14.20
2022-11-07T22:13:20.721Z,14.20
2022-11-07T22:15:22.497Z,14.10
2022-11-07T22:17:24.646Z,14.10
2022-11-07T22:19:26.730Z,14.10
2022-11-07T22:21:31.270Z,14.00
2022-11-07T22:23:35.094Z,14.00
2022-11-07T22:25:36.850Z,14.00
2022-11-07T22:27:38.745Z,14.00
2022-11-07T22:29:40.455Z,14.00
2022-11-07T22:31:42.259Z,13.90
2022-11-07T22:33:44.373Z,13.90
2022-11-07T22:35:46.074Z,13.90
2022-11-07T22:37:48.033Z,13.90
2022-11-07T22:39:49.767Z,13.90
2022-11-07T22:41:51.559Z,13.80
2022-11-07T22:43:54.167Z,13.80
2022-11-07T22:46:00.693Z,13.80
2022-11-07T22:48:02.512Z,13.80
2022-11-07T22:50:04.778Z,13.80
2022-11-07T22:52:09.270Z,13.90
2022-11-07T22:54:13.163Z,13.80
2022-11-07T22:56:14.932Z,13.90
2022-11-07T22:58:17.042Z,13.80
2022-11-07T23:00:21.714Z,13.80
2022-11-07T23:02:23.987Z,13.90
2022-11-07T23:04:32.514Z,13.80
2022-11-07T23:06:34.825Z,13.80
2022-11-07T23:08:36.792Z,13.70
2022-11-07T23:10:38.651Z,13.80
2022-11-07T23:12:40.373Z,13.80
2022-11-07T23:14:42.111Z,13.80
2022-11-07T23:16:50.426Z,13.80
2022-11-07T23:18:53.834Z,13.80
2022-11-07T23:21:12.120Z,13.80
2022-11-07T23:23:13.830Z,13.80
2022-11-07T23:25:15.892Z,13.80
2022-11-07T23:27:18.820Z,13.70
2022-11-07T23:29:24.313Z,13.80
2022-11-07T23:31:26.156Z,13.70
2022-11-07T23:33:28.155Z,13.70
2022-11-07T23:35:32.271Z,13.70
2022-11-07T23:37:33.970Z,13.70
2022-11-07T23:39:35.789Z,13.70
2022-11-07T23:41:37.625Z,13.70
2022-11-07T23:43:41.240Z,13.70
2022-11-07T23:46:01.993Z,13.70
2022-11-07T23:48:23.342Z,13.70
2022-11-07T23:50:48.234Z,13.70
2022-11-07T23:52:50.003Z,13.70
2022-11-07T23:55:10.565Z,13.70
2022-11-07T23:57:12.394Z,13.70
2022-11-07T23:59:32.761Z,13.70
