createdAt,value
2022-11-22T00:00:38.564Z,6.60
2022-11-22T00:03:05.186Z,6.50
2022-11-22T00:05:32.004Z,6.50
2022-11-22T00:07:58.621Z,6.50
2022-11-22T00:10:25.380Z,6.50
2022-11-22T00:12:51.996Z,6.50
2022-11-22T00:15:18.605Z,6.50
2022-11-22T00:17:45.193Z,6.50
2022-11-22T00:20:12.033Z,6.50
2022-11-22T00:22:44.266Z,6.50
2022-11-22T00:25:11.794Z,6.50
2022-11-22T00:27:38.583Z,6.50
2022-11-22T00:30:06.198Z,6.50
2022-11-22T00:32:32.879Z,6.60
2022-11-22T00:34:59.643Z,6.50
2022-11-22T00:37:26.300Z,6.50
2022-11-22T00:39:52.969Z,6.50
2022-11-22T00:42:19.738Z,6.50
2022-11-22T00:44:48.339Z,6.60
2022-11-22T00:47:14.946Z,6.60
2022-11-22T00:49:41.592Z,6.60
2022-11-22T00:52:08.329Z,6.60
2022-11-22T00:54:34.937Z,6.60
2022-11-22T00:57:01.540Z,6.60
2022-11-22T00:59:28.513Z,6.60
2022-11-22T01:01:55.478Z,6.50
2022-11-22T01:04:22.107Z,6.60
2022-11-22T01:06:48.727Z,6.60
2022-11-22T01:09:23.183Z,6.60
2022-11-22T01:11:50.319Z,6.70
2022-11-22T01:14:17.266Z,6.70
2022-11-22T01:16:44.306Z,6.70
2022-11-22T01:19:11.053Z,6.70
2022-11-22T01:21:37.729Z,6.70
2022-11-22T01:24:04.883Z,6.70
2022-11-22T01:26:32.359Z,6.80
2022-11-22T01:28:58.961Z,6.90
2022-11-22T01:31:25.572Z,6.90
2022-11-22T01:33:52.237Z,6.80
2022-11-22T01:36:18.846Z,6.80
2022-11-22T01:38:45.450Z,6.90
2022-11-22T01:41:12.070Z,6.70
2022-11-22T01:43:39.238Z,6.70
2022-11-22T01:46:22.084Z,6.70
2022-11-22T01:48:51.967Z,6.80
2022-11-22T01:51:21.480Z,6.80
2022-11-22T01:53:48.947Z,6.70
2022-11-22T01:56:19.127Z,6.80
2022-11-22T01:58:49.041Z,6.90
2022-11-22T02:01:15.795Z,6.80
2022-11-22T02:03:46.695Z,6.80
2022-11-22T02:06:14.318Z,6.80
2022-11-22T02:09:00.584Z,6.90
2022-11-22T02:11:33.632Z,7.00
2022-11-22T02:14:01.480Z,6.90
2022-11-22T02:16:28.463Z,6.90
2022-11-22T02:18:55.102Z,6.90
2022-11-22T02:21:21.683Z,7.00
2022-11-22T02:24:03.019Z,7.00
2022-11-22T02:26:31.134Z,7.00
2022-11-22T02:29:03.929Z,7.00
2022-11-22T02:31:45.615Z,7.10
2022-11-22T02:34:13.722Z,7.00
2022-11-22T02:36:48.570Z,7.00
2022-11-22T02:39:19.670Z,7.00
2022-11-22T02:41:47.599Z,7.00
2022-11-22T02:44:15.173Z,7.10
2022-11-22T02:46:54.532Z,7.10
2022-11-22T02:49:23.711Z,7.10
2022-11-22T02:51:51.752Z,7.00
2022-11-22T02:54:19.308Z,7.00
2022-11-22T02:56:46.209Z,7.10
2022-11-22T02:59:13.057Z,7.00
2022-11-22T03:01:40.775Z,7.10
2022-11-22T03:04:07.391Z,7.10
2022-11-22T03:06:34.137Z,7.00
2022-11-22T03:09:00.798Z,6.90
2022-11-22T03:11:27.436Z,6.90
2022-11-22T03:13:54.308Z,6.80
2022-11-22T03:16:20.975Z,6.80
2022-11-22T03:18:47.580Z,6.80
2022-11-22T03:21:14.219Z,6.70
2022-11-22T03:23:40.836Z,6.60
2022-11-22T03:26:12.106Z,6.60
2022-11-22T03:28:38.986Z,6.50
2022-11-22T03:31:06.543Z,6.50
2022-11-22T03:33:34.575Z,6.40
2022-11-22T03:36:01.495Z,6.40
2022-11-22T03:38:28.099Z,6.40
2022-11-22T03:40:54.823Z,6.30
2022-11-22T03:43:22.219Z,6.20
2022-11-22T03:45:49.159Z,6.10
2022-11-22T03:48:19.184Z,6.20
2022-11-22T03:50:46.003Z,6.20
2022-11-22T03:53:12.755Z,6.20
2022-11-22T03:55:39.969Z,6.10
2022-11-22T03:58:06.965Z,6.20
2022-11-22T04:00:34.011Z,6.20
2022-11-22T04:03:00.703Z,6.20
2022-11-22T04:05:27.451Z,6.20
2022-11-22T04:07:57.048Z,6.20
2022-11-22T04:10:24.756Z,6.10
2022-11-22T04:12:51.493Z,6.20
2022-11-22T04:15:18.193Z,6.10
2022-11-22T04:17:45.634Z,6.10
2022-11-22T04:20:50.295Z,6.00
2022-11-22T04:23:21.808Z,6.10
2022-11-22T04:25:55.832Z,6.00
2022-11-22T04:28:35.285Z,6.00
2022-11-22T04:31:30.735Z,6.00
2022-11-22T04:33:57.311Z,6.10
2022-11-22T04:36:23.928Z,6.00
2022-11-22T04:38:50.552Z,6.00
2022-11-22T04:41:17.158Z,6.10
2022-11-22T04:44:02.522Z,6.00
2022-11-22T04:46:31.331Z,6.00
2022-11-22T04:48:57.965Z,5.90
2022-11-22T04:52:00.341Z,6.00
2022-11-22T04:54:26.934Z,6.00
2022-11-22T04:56:53.546Z,6.00
2022-11-22T04:59:20.137Z,6.00
2022-11-22T05:01:46.803Z,6.00
2022-11-22T05:04:13.506Z,5.90
2022-11-22T05:06:40.136Z,5.90
2022-11-22T05:09:06.935Z,6.00
2022-11-22T05:11:34.813Z,6.00
2022-11-22T05:14:01.420Z,6.00
2022-11-22T05:16:28.062Z,6.00
2022-11-22T05:19:00.573Z,6.00
2022-11-22T05:21:28.395Z,5.90
2022-11-22T05:23:55.814Z,5.90
2022-11-22T05:26:34.134Z,5.90
2022-11-22T05:29:08.832Z,6.00
2022-11-22T05:31:37.340Z,5.90
2022-11-22T05:34:05.123Z,5.90
2022-11-22T05:36:33.484Z,5.80
2022-11-22T05:39:00.452Z,5.80
2022-11-22T05:41:27.343Z,5.80
2022-11-22T05:43:55.692Z,5.80
2022-11-22T05:46:26.250Z,5.80
2022-11-22T05:48:54.654Z,5.80
2022-11-22T05:51:30.531Z,5.70
2022-11-22T05:53:59.135Z,5.80
2022-11-22T05:56:25.782Z,5.90
2022-11-22T05:58:53.327Z,6.00
2022-11-22T06:01:22.432Z,6.00
2022-11-22T06:03:49.765Z,6.00
2022-11-22T06:06:16.599Z,6.00
2022-11-22T06:08:47.627Z,5.90
2022-11-22T06:11:17.970Z,6.00
2022-11-22T06:13:46.343Z,6.00
2022-11-22T06:16:13.901Z,6.00
2022-11-22T06:18:40.520Z,6.00
2022-11-22T06:21:11.227Z,6.00
2022-11-22T06:23:37.891Z,6.10
2022-11-22T06:26:07.770Z,6.10
2022-11-22T06:28:36.438Z,6.10
2022-11-22T06:31:04.966Z,6.20
2022-11-22T06:33:31.802Z,6.00
2022-11-22T06:36:07.026Z,6.00
2022-11-22T06:38:34.118Z,6.00
2022-11-22T06:41:02.271Z,5.80
2022-11-22T06:43:32.953Z,5.90
2022-11-22T06:46:01.356Z,5.80
2022-11-22T06:48:33.673Z,5.70
2022-11-22T06:51:05.517Z,5.70
2022-11-22T06:53:46.995Z,5.70
2022-11-22T06:56:19.741Z,5.70
2022-11-22T06:58:48.013Z,5.70
2022-11-22T07:01:26.512Z,5.60
2022-11-22T07:03:58.036Z,5.60
2022-11-22T07:06:37.086Z,5.60
2022-11-22T07:09:06.275Z,5.50
2022-11-22T07:11:34.589Z,5.50
2022-11-22T07:14:07.629Z,5.50
2022-11-22T07:16:35.859Z,5.50
2022-11-22T07:19:02.795Z,5.60
2022-11-22T07:21:29.447Z,5.60
2022-11-22T07:23:56.431Z,5.60
2022-11-22T07:26:26.152Z,5.70
2022-11-22T07:28:52.767Z,5.70
2022-11-22T07:31:19.732Z,5.70
2022-11-22T07:33:46.540Z,5.80
2022-11-22T07:36:17.831Z,5.80
2022-11-22T07:38:46.282Z,5.90
2022-11-22T07:41:13.347Z,5.80
2022-11-22T07:43:40.129Z,5.80
2022-11-22T07:46:11.445Z,5.90
2022-11-22T07:48:38.045Z,6.00
2022-11-22T07:51:06.046Z,6.10
2022-11-22T07:53:34.739Z,6.20
2022-11-22T07:56:03.465Z,6.20
2022-11-22T07:58:30.286Z,6.40
2022-11-22T08:00:57.004Z,6.50
2022-11-22T08:03:28.614Z,6.50
2022-11-22T08:06:03.153Z,7.00
2022-11-22T08:08:30.006Z,6.90
2022-11-22T08:10:56.648Z,6.80
2022-11-22T08:13:23.550Z,6.80
2022-11-22T08:15:52.393Z,6.70
2022-11-22T08:18:21.450Z,6.60
2022-11-22T08:20:48.123Z,6.70
2022-11-22T08:23:14.797Z,6.70
2022-11-22T08:25:41.398Z,6.60
2022-11-22T08:28:08.012Z,6.60
2022-11-22T08:30:34.608Z,6.50
2022-11-22T08:33:01.208Z,6.50
2022-11-22T08:35:27.777Z,6.50
2022-11-22T08:37:57.781Z,6.40
2022-11-22T08:40:24.583Z,6.40
2022-11-22T08:42:53.809Z,6.40
2022-11-22T08:45:20.466Z,6.50
2022-11-22T08:47:48.856Z,6.50
2022-11-22T08:50:17.040Z,6.50
2022-11-22T08:52:43.682Z,6.70
2022-11-22T08:55:10.323Z,6.80
2022-11-22T08:57:36.977Z,7.00
2022-11-22T09:00:05.875Z,7.10
2022-11-22T09:02:32.520Z,7.20
2022-11-22T09:04:59.129Z,7.30
2022-11-22T09:10:12.665Z,7.60
2022-11-22T09:12:44.869Z,7.80
2022-11-22T09:15:12.550Z,8.00
2022-11-22T09:17:39.407Z,8.10
2022-11-22T09:20:06.701Z,8.20
2022-11-22T09:22:33.445Z,8.20
2022-11-22T09:25:00.246Z,8.20
2022-11-22T09:27:26.989Z,8.40
2022-11-22T09:29:53.586Z,8.70
2022-11-22T09:32:20.190Z,9.00
2022-11-22T09:34:46.769Z,9.20
2022-11-22T09:37:17.117Z,9.40
2022-11-22T09:39:48.274Z,9.40
2022-11-22T09:42:27.258Z,9.50
2022-11-22T09:45:12.497Z,9.50
2022-11-22T09:47:47.801Z,9.50
2022-11-22T09:51:00.545Z,9.70
2022-11-22T09:53:40.444Z,9.90
2022-11-22T09:56:15.127Z,9.50
2022-11-22T09:58:54.023Z,9.20
2022-11-22T10:01:31.149Z,9.40
2022-11-22T10:04:15.843Z,9.80
2022-11-22T10:06:45.711Z,9.50
2022-11-22T10:09:40.903Z,10.20
2022-11-22T10:12:15.406Z,10.70
2022-11-22T10:15:03.097Z,10.30
2022-11-22T10:17:54.175Z,9.40
2022-11-22T10:20:29.931Z,8.80
2022-11-22T10:22:58.442Z,8.40
2022-11-22T10:25:37.872Z,8.20
2022-11-22T10:28:22.840Z,8.20
2022-11-22T10:31:00.222Z,8.30
2022-11-22T10:33:43.994Z,8.40
2022-11-22T10:36:26.659Z,8.30
2022-11-22T10:39:12.477Z,8.30
2022-11-22T10:42:12.044Z,8.30
2022-11-22T10:45:06.217Z,8.30
2022-11-22T10:48:10.697Z,8.30
2022-11-22T10:51:09.244Z,8.30
2022-11-22T10:54:03.313Z,8.20
2022-11-22T10:56:50.805Z,8.30
2022-11-22T10:59:34.204Z,8.30
2022-11-22T11:02:21.309Z,8.30
2022-11-22T11:04:49.996Z,8.30
2022-11-22T11:07:22.134Z,8.20
2022-11-22T11:10:21.575Z,8.30
2022-11-22T11:13:07.177Z,8.30
2022-11-22T11:15:44.578Z,8.30
2022-11-22T11:18:36.102Z,8.20
2022-11-22T11:21:05.001Z,8.10
2022-11-22T11:23:31.618Z,8.30
2022-11-22T11:26:34.166Z,8.40
2022-11-22T11:29:18.910Z,8.30
2022-11-22T11:31:51.237Z,8.50
2022-11-22T11:34:28.286Z,8.60
2022-11-22T11:36:58.543Z,8.50
2022-11-22T11:39:30.503Z,8.50
2022-11-22T11:41:57.813Z,8.40
2022-11-22T11:44:31.810Z,8.60
2022-11-22T11:46:59.259Z,8.70
2022-11-22T11:49:28.544Z,8.70
2022-11-22T11:51:58.592Z,8.80
2022-11-22T11:54:48.207Z,8.60
2022-11-22T11:57:36.847Z,8.60
2022-11-22T12:00:06.924Z,8.80
2022-11-22T12:02:42.229Z,8.70
2022-11-22T12:05:14.756Z,8.70
2022-11-22T12:07:46.278Z,8.60
2022-11-22T12:10:34.615Z,8.60
2022-11-22T12:13:07.062Z,8.60
2022-11-22T12:15:52.102Z,8.70
2022-11-22T12:18:56.269Z,8.80
2022-11-22T12:21:35.182Z,8.80
2022-11-22T12:27:11.215Z,8.80
2022-11-22T12:29:40.519Z,8.80
2022-11-22T12:32:21.020Z,8.90
2022-11-22T12:35:13.836Z,9.00
2022-11-22T12:37:52.094Z,9.10
2022-11-22T12:40:43.162Z,9.00
2022-11-22T12:43:18.925Z,9.00
2022-11-22T12:46:00.457Z,8.90
2022-11-22T12:48:58.172Z,8.90
2022-11-22T12:51:43.702Z,8.90
2022-11-22T12:54:29.976Z,8.80
2022-11-22T12:57:01.290Z,8.80
2022-11-22T12:59:46.549Z,8.70
2022-11-22T13:02:28.136Z,8.70
2022-11-22T13:05:03.560Z,8.70
2022-11-22T13:07:36.206Z,8.70
2022-11-22T13:10:14.467Z,8.80
2022-11-22T13:12:44.548Z,8.80
2022-11-22T13:15:23.659Z,8.90
2022-11-22T13:17:50.659Z,8.80
2022-11-22T13:20:21.919Z,8.80
2022-11-22T13:23:04.973Z,9.00
2022-11-22T13:25:47.752Z,10.60
2022-11-22T13:28:18.315Z,12.00
2022-11-22T13:31:09.766Z,11.30
2022-11-22T13:33:57.855Z,10.30
2022-11-22T13:36:38.734Z,9.80
2022-11-22T13:39:12.750Z,9.40
2022-11-22T13:41:51.834Z,9.20
2022-11-22T13:44:34.963Z,9.10
2022-11-22T13:47:21.572Z,9.00
2022-11-22T13:49:49.447Z,9.00
2022-11-22T13:52:16.176Z,8.80
2022-11-22T13:54:57.964Z,8.90
2022-11-22T13:57:40.875Z,8.90
2022-11-22T14:00:13.764Z,8.90
2022-11-22T14:02:44.673Z,8.90
2022-11-22T14:05:23.145Z,8.80
2022-11-22T14:08:00.521Z,8.70
2022-11-22T14:10:52.037Z,8.80
2022-11-22T14:13:37.544Z,8.80
2022-11-22T14:16:27.293Z,8.80
2022-11-22T14:19:00.110Z,8.60
2022-11-22T14:21:26.669Z,8.60
2022-11-22T14:24:13.045Z,8.70
2022-11-22T14:27:08.078Z,8.70
2022-11-22T14:29:54.139Z,8.60
2022-11-22T14:32:26.661Z,8.60
2022-11-22T14:35:05.172Z,8.60
2022-11-22T14:37:31.848Z,8.50
2022-11-22T14:40:07.934Z,8.60
2022-11-22T14:42:40.426Z,8.50
2022-11-22T14:45:10.043Z,8.50
2022-11-22T14:47:44.765Z,8.50
2022-11-22T14:50:40.244Z,8.60
2022-11-22T14:53:57.131Z,8.50
2022-11-22T14:56:31.007Z,8.50
2022-11-22T14:59:22.362Z,8.50
2022-11-22T15:02:06.165Z,8.40
2022-11-22T15:09:12.944Z,8.30
2022-11-22T15:09:15.567Z,8.40
2022-11-22T15:11:14.189Z,8.40
2022-11-22T15:13:53.938Z,8.50
2022-11-22T15:59:44.198Z,8.20
2022-11-22T16:02:25.490Z,8.10
2022-11-22T16:06:06.634Z,8.20
2022-11-22T16:07:49.233Z,8.20
2022-11-22T16:10:23.239Z,8.10
2022-11-22T16:12:51.263Z,8.10
2022-11-22T16:15:37.923Z,8.10
2022-11-22T16:18:25.770Z,8.10
2022-11-22T16:21:05.380Z,8.20
2022-11-22T16:23:37.249Z,8.10
2022-11-22T16:26:21.886Z,8.00
2022-11-22T16:28:53.209Z,8.00
2022-11-22T16:31:25.949Z,8.10
2022-11-22T16:33:54.402Z,8.00
2022-11-22T16:36:23.756Z,8.00
2022-11-22T16:38:50.424Z,8.10
2022-11-22T16:41:28.317Z,8.00
2022-11-22T16:44:16.358Z,8.10
2022-11-22T16:46:43.191Z,8.10
2022-11-22T16:49:22.892Z,8.00
2022-11-22T16:51:50.835Z,8.00
2022-11-22T16:54:19.288Z,8.10
2022-11-22T16:56:46.141Z,8.00
2022-11-22T16:59:13.161Z,7.90
2022-11-22T17:01:43.844Z,7.90
2022-11-22T17:04:26.887Z,7.90
2022-11-22T17:06:53.976Z,7.90
2022-11-22T17:09:20.836Z,7.90
2022-11-22T17:11:47.944Z,7.90
2022-11-22T17:14:16.531Z,7.80
2022-11-22T17:16:43.545Z,7.80
2022-11-22T17:19:30.276Z,7.90
2022-11-22T17:21:56.859Z,7.80
2022-11-22T17:24:23.784Z,7.90
2022-11-22T17:26:50.424Z,7.90
2022-11-22T17:32:04.260Z,7.90
2022-11-22T17:34:31.197Z,7.90
2022-11-22T17:36:58.108Z,7.80
2022-11-22T17:39:24.776Z,7.80
2022-11-22T17:41:51.396Z,7.80
2022-11-22T17:44:18.382Z,7.70
2022-11-22T17:46:46.175Z,7.70
2022-11-22T17:49:15.969Z,7.80
2022-11-22T17:51:43.554Z,7.80
2022-11-22T17:54:10.267Z,7.80
2022-11-22T17:56:37.423Z,7.80
2022-11-22T17:59:05.085Z,7.70
2022-11-22T18:01:32.032Z,7.80
2022-11-22T18:03:59.107Z,7.70
2022-11-22T18:06:26.248Z,7.70
2022-11-22T18:08:53.032Z,7.70
2022-11-22T18:11:19.661Z,7.80
2022-11-22T18:13:46.406Z,7.70
2022-11-22T18:16:15.327Z,7.70
2022-11-22T18:18:56.664Z,7.70
2022-11-22T18:21:25.583Z,7.70
2022-11-22T18:23:52.315Z,7.80
2022-11-22T18:31:53.576Z,7.80
2022-11-22T18:34:21.983Z,7.70
2022-11-22T18:37:01.552Z,7.70
2022-11-22T18:39:35.231Z,7.70
2022-11-22T18:42:03.544Z,7.70
2022-11-22T18:44:30.253Z,7.70
2022-11-22T18:46:56.856Z,7.80
2022-11-22T18:49:23.509Z,7.70
2022-11-22T18:51:50.133Z,7.70
2022-11-22T18:54:18.000Z,7.70
2022-11-22T18:56:44.631Z,7.80
2022-11-22T18:59:12.702Z,7.80
2022-11-22T19:01:40.545Z,7.90
2022-11-22T19:04:07.637Z,7.80
2022-11-22T19:06:34.245Z,7.90
2022-11-22T19:09:01.507Z,7.90
2022-11-22T19:11:31.980Z,7.90
2022-11-22T19:13:58.739Z,7.90
2022-11-22T19:16:29.349Z,7.90
2022-11-22T19:18:56.974Z,7.90
2022-11-22T19:21:25.933Z,7.80
2022-11-22T19:23:53.228Z,7.90
2022-11-22T19:26:22.666Z,7.90
2022-11-22T19:28:50.596Z,7.90
2022-11-22T19:31:19.527Z,7.90
2022-11-22T19:33:46.795Z,7.90
2022-11-22T19:36:22.300Z,7.90
2022-11-22T19:38:51.113Z,7.90
2022-11-22T19:41:22.366Z,7.90
2022-11-22T19:43:50.135Z,8.00
2022-11-22T19:46:19.812Z,8.00
2022-11-22T19:48:51.748Z,8.00
2022-11-22T19:51:18.875Z,8.00
2022-11-22T19:53:45.551Z,7.90
2022-11-22T19:56:16.413Z,7.90
2022-11-22T19:58:48.720Z,7.90
2022-11-22T20:01:16.599Z,7.90
2022-11-22T20:03:44.298Z,7.90
2022-11-22T20:06:13.363Z,7.90
2022-11-22T20:08:40.330Z,8.00
2022-11-22T20:11:09.798Z,8.10
2022-11-22T20:13:38.844Z,8.10
2022-11-22T20:16:17.424Z,8.10
2022-11-22T20:18:44.048Z,8.10
2022-11-22T20:21:11.314Z,8.10
2022-11-22T20:23:38.713Z,8.10
2022-11-22T20:26:12.290Z,8.10
2022-11-22T20:28:40.699Z,8.20
2022-11-22T20:31:16.519Z,8.20
2022-11-22T20:33:45.645Z,8.20
2022-11-22T20:36:14.998Z,8.10
2022-11-22T20:38:42.843Z,8.10
2022-11-22T20:41:11.660Z,8.10
2022-11-22T20:43:38.965Z,8.10
2022-11-22T20:46:17.258Z,8.10
2022-11-22T20:48:45.722Z,8.20
2022-11-22T20:51:18.774Z,8.20
2022-11-22T20:53:45.827Z,8.20
2022-11-22T20:56:13.812Z,8.20
2022-11-22T20:58:40.968Z,8.20
2022-11-22T21:01:14.975Z,8.20
2022-11-22T21:03:42.006Z,8.30
2022-11-22T21:06:09.909Z,8.30
2022-11-22T21:08:36.579Z,8.20
2022-11-22T21:11:09.745Z,8.20
2022-11-22T21:13:36.398Z,8.20
2022-11-22T21:16:15.605Z,8.20
2022-11-22T21:18:54.332Z,8.20
2022-11-22T21:21:24.901Z,8.30
2022-11-22T21:23:57.405Z,8.20
2022-11-22T21:26:25.124Z,8.20
2022-11-22T21:28:52.597Z,8.30
2022-11-22T21:31:20.470Z,8.30
2022-11-22T21:33:47.754Z,8.30
2022-11-22T21:36:14.670Z,8.30
2022-11-22T21:38:41.281Z,8.40
2022-11-22T21:41:38.810Z,8.40
2022-11-22T21:44:04.356Z,8.40
2022-11-22T21:46:30.939Z,8.40
2022-11-22T21:48:57.622Z,8.40
2022-11-22T21:51:26.009Z,8.50
2022-11-22T21:53:57.396Z,8.40
2022-11-22T21:56:24.060Z,8.40
2022-11-22T21:58:50.676Z,8.50
2022-11-22T22:01:17.415Z,8.40
2022-11-22T22:03:44.071Z,8.50
2022-11-22T22:06:10.705Z,8.50
2022-11-22T22:08:37.609Z,8.50
2022-11-22T22:11:05.294Z,8.50
2022-11-22T22:13:32.892Z,8.40
2022-11-22T22:16:03.524Z,8.50
2022-11-22T22:18:37.552Z,8.50
2022-11-22T22:21:09.035Z,8.50
2022-11-22T22:23:37.033Z,8.50
2022-11-22T22:26:06.189Z,8.50
2022-11-22T22:28:35.824Z,8.40
2022-11-22T22:31:07.349Z,8.40
2022-11-22T22:33:35.105Z,8.40
2022-11-22T22:36:02.068Z,8.40
2022-11-22T22:38:33.138Z,8.40
2022-11-22T22:41:02.201Z,8.40
2022-11-22T22:43:31.227Z,8.30
2022-11-22T22:46:06.926Z,8.40
2022-11-22T22:48:34.473Z,8.30
2022-11-22T22:51:18.776Z,8.40
2022-11-22T22:53:46.267Z,8.30
2022-11-22T22:56:14.434Z,8.30
2022-11-22T22:58:41.526Z,8.30
2022-11-22T23:01:09.296Z,8.30
2022-11-22T23:03:36.463Z,8.30
2022-11-22T23:06:11.462Z,8.30
2022-11-22T23:08:38.966Z,8.30
2022-11-22T23:11:09.997Z,8.30
2022-11-22T23:13:40.745Z,8.30
2022-11-22T23:16:10.079Z,8.30
2022-11-22T23:18:38.739Z,8.30
2022-11-22T23:21:07.469Z,8.30
2022-11-22T23:23:34.749Z,8.30
2022-11-22T23:26:03.956Z,8.20
2022-11-22T23:28:30.952Z,8.30
2022-11-22T23:31:11.159Z,8.30
2022-11-22T23:33:38.084Z,8.30
2022-11-22T23:36:06.296Z,8.30
2022-11-22T23:38:33.025Z,8.30
2022-11-22T23:41:00.216Z,8.40
2022-11-22T23:43:27.861Z,8.40
2022-11-22T23:45:54.933Z,8.40
2022-11-22T23:48:21.819Z,8.40
2022-11-22T23:50:48.398Z,8.50
2022-11-22T23:53:15.003Z,8.50
2022-11-22T23:55:41.774Z,8.60
2022-11-22T23:58:08.373Z,8.60
