createdAt,value
2018-07-12T00:00:48.081Z,100710.00
2018-07-12T00:03:15.690Z,100700.00
2018-07-12T00:05:43.365Z,100709.00
2018-07-12T00:08:11.011Z,100714.00
2018-07-12T00:10:38.809Z,100711.00
2018-07-12T00:13:06.469Z,100708.00
2018-07-12T00:15:34.131Z,100712.00
2018-07-12T00:18:01.733Z,100711.00
2018-07-12T00:20:29.395Z,100712.00
2018-07-12T00:22:57.049Z,100715.00
2018-07-12T00:25:24.690Z,100709.00
2018-07-12T00:27:52.388Z,100713.00
2018-07-12T00:30:19.987Z,100716.00
2018-07-12T00:32:47.643Z,100715.00
2018-07-12T00:35:15.331Z,100711.00
2018-07-12T00:37:42.974Z,100706.00
2018-07-12T00:40:10.637Z,100709.00
2018-07-12T00:42:38.288Z,100710.00
2018-07-12T00:45:05.946Z,100711.00
2018-07-12T00:47:33.636Z,100709.00
2018-07-12T00:50:01.269Z,100703.00
2018-07-12T00:52:28.936Z,100705.00
2018-07-12T00:54:56.931Z,100710.00
2018-07-12T00:57:24.601Z,100704.00
2018-07-12T00:59:52.239Z,100707.00
2018-07-12T01:02:19.903Z,100708.00
2018-07-12T01:04:47.569Z,100706.00
2018-07-12T01:07:15.242Z,100714.00
2018-07-12T01:09:42.901Z,100700.00
2018-07-12T01:12:10.581Z,100705.00
2018-07-12T01:14:38.240Z,100699.00
2018-07-12T01:17:05.953Z,100705.00
2018-07-12T01:19:33.608Z,100704.00
2018-07-12T01:22:01.243Z,100711.00
2018-07-12T01:24:28.844Z,100707.00
2018-07-12T01:26:56.459Z,100706.00
2018-07-12T01:29:24.090Z,100704.00
2018-07-12T01:31:51.724Z,100709.00
2018-07-12T01:34:19.374Z,100703.00
2018-07-12T01:36:46.992Z,100700.00
2018-07-12T01:39:14.628Z,100702.00
2018-07-12T01:41:42.273Z,100697.00
2018-07-12T01:44:09.966Z,100695.00
2018-07-12T01:46:37.610Z,100689.00
2018-07-12T01:49:05.232Z,100685.00
2018-07-12T01:51:32.871Z,100690.00
2018-07-12T01:54:00.520Z,100685.00
2018-07-12T01:56:28.157Z,100685.00
2018-07-12T01:58:55.752Z,100686.00
2018-07-12T02:01:23.423Z,100683.00
2018-07-12T02:03:51.114Z,100692.00
2018-07-12T02:06:18.749Z,100688.00
2018-07-12T02:08:46.371Z,100700.00
2018-07-12T02:11:14.051Z,100685.00
2018-07-12T02:13:41.718Z,100684.00
2018-07-12T02:16:09.377Z,100681.00
2018-07-12T02:18:37.114Z,100674.00
2018-07-12T02:21:04.725Z,100668.00
2018-07-12T02:23:32.343Z,100678.00
2018-07-12T02:25:59.969Z,100670.00
2018-07-12T02:28:27.632Z,100678.00
2018-07-12T02:30:55.295Z,100671.00
2018-07-12T02:33:22.953Z,100677.00
2018-07-12T02:35:50.578Z,100677.00
2018-07-12T02:38:18.188Z,100675.00
2018-07-12T02:40:45.862Z,100661.00
2018-07-12T02:43:13.467Z,100661.00
2018-07-12T02:45:41.132Z,100649.00
2018-07-12T02:48:08.766Z,100650.00
2018-07-12T02:50:36.426Z,100651.00
2018-07-12T02:53:04.104Z,100649.00
2018-07-12T02:55:31.792Z,100640.00
2018-07-12T02:57:59.456Z,100639.00
2018-07-12T03:00:27.437Z,100635.00
2018-07-12T03:02:55.067Z,100632.00
2018-07-12T03:05:22.681Z,100631.00
2018-07-12T03:07:50.311Z,100625.00
2018-07-12T03:10:18.123Z,100619.00
2018-07-12T03:12:45.727Z,100614.00
2018-07-12T03:15:13.431Z,100614.00
2018-07-12T03:17:41.098Z,100603.00
2018-07-12T03:20:08.929Z,100596.00
2018-07-12T03:22:36.546Z,100594.00
2018-07-12T03:25:04.182Z,100599.00
2018-07-12T03:27:31.837Z,100596.00
2018-07-12T03:29:59.499Z,100583.00
2018-07-12T03:32:27.113Z,100595.00
2018-07-12T03:34:54.762Z,100587.00
2018-07-12T03:37:22.393Z,100595.00
2018-07-12T03:39:50.019Z,100581.00
2018-07-12T03:42:17.690Z,100575.00
2018-07-12T03:44:45.366Z,100583.00
2018-07-12T03:47:12.984Z,100576.00
2018-07-12T03:49:40.614Z,100574.00
2018-07-12T03:52:08.237Z,100574.00
2018-07-12T03:54:35.905Z,100573.00
2018-07-12T03:57:03.515Z,100572.00
2018-07-12T03:59:31.224Z,100573.00
2018-07-12T04:01:58.866Z,100579.00
2018-07-12T04:04:26.501Z,100567.00
2018-07-12T04:06:54.357Z,100558.00
2018-07-12T04:09:21.993Z,100561.00
2018-07-12T04:11:49.669Z,100556.00
2018-07-12T04:14:17.296Z,100561.00
2018-07-12T04:16:44.930Z,100563.00
2018-07-12T04:19:12.623Z,100553.00
2018-07-12T04:21:40.273Z,100550.00
2018-07-12T04:24:08.197Z,100549.00
2018-07-12T04:26:35.834Z,100554.00
2018-07-12T04:29:03.467Z,100561.00
2018-07-12T04:31:31.147Z,100549.00
2018-07-12T04:33:58.787Z,100542.00
2018-07-12T04:36:26.457Z,100547.00
2018-07-12T04:38:54.060Z,100528.00
2018-07-12T04:41:21.682Z,100516.00
2018-07-12T04:43:49.281Z,100502.00
2018-07-12T04:46:16.930Z,100497.00
2018-07-12T04:48:44.610Z,100492.00
2018-07-12T04:51:12.282Z,100481.00
2018-07-12T04:53:39.899Z,100476.00
2018-07-12T04:56:07.558Z,100459.00
2018-07-12T04:58:35.249Z,100459.00
2018-07-12T05:01:02.884Z,100439.00
2018-07-12T05:03:30.562Z,100433.00
2018-07-12T05:05:58.218Z,100428.00
2018-07-12T05:08:25.853Z,100422.00
2018-07-12T05:10:53.495Z,100420.00
2018-07-12T05:13:21.159Z,100394.00
2018-07-12T05:15:48.806Z,100393.00
2018-07-12T05:18:16.490Z,100388.00
2018-07-12T05:20:44.121Z,100375.00
2018-07-12T05:23:11.869Z,100362.00
2018-07-12T05:25:39.485Z,100344.00
2018-07-12T05:28:07.123Z,100350.00
2018-07-12T05:30:34.791Z,100344.00
2018-07-12T05:33:02.389Z,100343.00
2018-07-12T05:35:31.525Z,100346.00
2018-07-12T05:38:00.646Z,100359.00
2018-07-12T05:40:29.777Z,100372.00
2018-07-12T05:42:58.952Z,100349.00
2018-07-12T05:45:28.157Z,100356.00
2018-07-12T05:47:57.310Z,100364.00
2018-07-12T05:50:26.491Z,100372.00
2018-07-12T05:52:55.675Z,100371.00
2018-07-12T05:55:24.998Z,100376.00
2018-07-12T05:57:54.993Z,100386.00
2018-07-12T06:00:24.145Z,100391.00
2018-07-12T06:02:53.345Z,100396.00
2018-07-12T06:05:22.472Z,100406.00
2018-07-12T06:07:51.726Z,100405.00
2018-07-12T06:10:20.881Z,100404.00
2018-07-12T06:12:50.066Z,100402.00
2018-07-12T06:15:19.211Z,100406.00
2018-07-12T06:17:48.353Z,100408.00
2018-07-12T06:20:17.552Z,100412.00
2018-07-12T06:22:46.781Z,100411.00
2018-07-12T06:25:15.913Z,100421.00
2018-07-12T06:27:45.088Z,100429.00
2018-07-12T06:30:14.226Z,100424.00
2018-07-12T06:32:43.424Z,100423.00
2018-07-12T06:35:12.600Z,100433.00
2018-07-12T06:37:41.761Z,100431.00
2018-07-12T06:40:10.996Z,100431.00
2018-07-12T06:42:40.152Z,100445.00
2018-07-12T06:45:09.304Z,100447.00
2018-07-12T06:47:38.442Z,100453.00
2018-07-12T06:50:07.558Z,100460.00
2018-07-12T06:52:36.674Z,100454.00
2018-07-12T06:55:05.806Z,100459.00
2018-07-12T06:57:34.989Z,100468.00
2018-07-12T07:00:04.155Z,100469.00
2018-07-12T07:02:33.324Z,100476.00
2018-07-12T07:05:02.547Z,100482.00
2018-07-12T07:07:31.689Z,100475.00
2018-07-12T07:10:00.776Z,100476.00
2018-07-12T07:12:29.964Z,100492.00
2018-07-12T07:14:59.128Z,100483.00
2018-07-12T07:17:28.346Z,100476.00
2018-07-12T07:19:57.513Z,100478.00
2018-07-12T07:22:26.612Z,100476.00
2018-07-12T07:24:55.736Z,100472.00
2018-07-12T07:27:24.839Z,100467.00
2018-07-12T07:29:54.020Z,100473.00
2018-07-12T07:32:23.260Z,100471.00
2018-07-12T07:34:52.390Z,100484.00
2018-07-12T07:37:21.541Z,100481.00
2018-07-12T07:39:51.057Z,100480.00
2018-07-12T07:42:20.278Z,100474.00
2018-07-12T07:44:49.471Z,100482.00
2018-07-12T07:47:18.626Z,100471.00
2018-07-12T07:49:48.389Z,100466.00
2018-07-12T07:52:17.553Z,100473.00
2018-07-12T07:54:46.718Z,100483.00
2018-07-12T07:57:15.831Z,100482.00
2018-07-12T07:59:45.001Z,100480.00
2018-07-12T08:02:14.150Z,100480.00
2018-07-12T08:04:43.297Z,100496.00
2018-07-12T08:07:12.474Z,100485.00
2018-07-12T08:09:41.627Z,100449.00
2018-07-12T08:12:10.777Z,100499.00
2018-07-12T08:14:39.875Z,100497.00
2018-07-12T08:17:08.997Z,100487.00
2018-07-12T08:19:38.185Z,100476.00
2018-07-12T08:22:09.150Z,100478.00
2018-07-12T08:24:38.292Z,100482.00
2018-07-12T08:27:07.443Z,100486.00
2018-07-12T08:29:36.628Z,100490.00
2018-07-12T08:32:06.014Z,100489.00
2018-07-12T08:34:36.603Z,100492.00
2018-07-12T08:37:05.843Z,100498.00
2018-07-12T08:39:35.235Z,100495.00
2018-07-12T08:42:04.106Z,100502.00
2018-07-12T08:44:33.445Z,100506.00
2018-07-12T08:47:02.276Z,100502.00
2018-07-12T08:49:31.529Z,100507.00
2018-07-12T08:52:00.434Z,100508.00
2018-07-12T08:54:29.364Z,100513.00
2018-07-12T08:56:58.236Z,100516.00
2018-07-12T08:59:27.128Z,100511.00
2018-07-12T09:01:56.031Z,100517.00
2018-07-12T09:04:24.894Z,100520.00
2018-07-12T09:06:54.414Z,100521.00
2018-07-12T09:09:23.278Z,100518.00
2018-07-12T09:11:52.124Z,100523.00
2018-07-12T09:14:20.948Z,100522.00
2018-07-12T09:16:49.821Z,100520.00
2018-07-12T09:19:18.697Z,100528.00
2018-07-12T09:21:47.553Z,100530.00
2018-07-12T09:24:16.407Z,100493.00
2018-07-12T09:26:45.662Z,100527.00
2018-07-12T09:29:14.576Z,100528.00
2018-07-12T09:31:43.414Z,100534.00
2018-07-12T09:34:12.255Z,100538.00
2018-07-12T09:36:41.127Z,100538.00
2018-07-12T09:39:10.015Z,100541.00
2018-07-12T09:41:38.873Z,100542.00
2018-07-12T09:44:07.770Z,100545.00
2018-07-12T09:46:36.677Z,100545.00
2018-07-12T09:49:05.608Z,100557.00
2018-07-12T09:51:34.404Z,100555.00
2018-07-12T09:54:03.084Z,100557.00
2018-07-12T09:56:43.389Z,100559.00
2018-07-12T09:59:11.972Z,100554.00
2018-07-12T10:01:46.124Z,100558.00
2018-07-12T10:04:14.823Z,100552.00
2018-07-12T10:06:49.106Z,100560.00
2018-07-12T10:09:23.552Z,100566.00
2018-07-12T10:13:01.608Z,100561.00
2018-07-12T10:15:35.830Z,100561.00
2018-07-12T10:18:09.989Z,100564.00
2018-07-12T10:20:38.666Z,100560.00
2018-07-12T10:23:07.337Z,100563.00
2018-07-12T10:25:36.052Z,100563.00
2018-07-12T10:28:04.762Z,100569.00
2018-07-12T10:30:33.460Z,100569.00
2018-07-12T10:33:02.137Z,100575.00
2018-07-12T10:35:30.801Z,100580.00
2018-07-12T10:37:59.547Z,100589.00
2018-07-12T10:40:28.216Z,100582.00
2018-07-12T10:42:56.908Z,100593.00
2018-07-12T10:45:25.568Z,100592.00
2018-07-12T10:47:54.225Z,100597.00
2018-07-12T10:50:22.941Z,100578.00
2018-07-12T10:52:51.617Z,100594.00
2018-07-12T10:55:20.288Z,100588.00
2018-07-12T10:57:48.978Z,100599.00
2018-07-12T11:00:17.702Z,100589.00
2018-07-12T11:02:46.391Z,100596.00
2018-07-12T11:05:15.164Z,100597.00
2018-07-12T11:07:43.849Z,100593.00
2018-07-12T11:10:12.547Z,100600.00
2018-07-12T11:12:41.226Z,100601.00
2018-07-12T11:15:09.893Z,100600.00
2018-07-12T11:17:38.601Z,100601.00
2018-07-12T11:20:07.254Z,100604.00
2018-07-12T11:22:35.971Z,100608.00
2018-07-12T11:25:04.688Z,100608.00
2018-07-12T11:27:33.365Z,100608.00
2018-07-12T11:30:02.074Z,100620.00
2018-07-12T11:32:30.744Z,100622.00
2018-07-12T11:34:59.428Z,100622.00
2018-07-12T11:37:28.334Z,100637.00
2018-07-12T11:39:57.069Z,100624.00
2018-07-12T11:42:25.754Z,100631.00
2018-07-12T11:44:54.411Z,100633.00
2018-07-12T11:47:23.130Z,100632.00
2018-07-12T11:49:51.850Z,100637.00
2018-07-12T11:52:20.684Z,100640.00
2018-07-12T11:54:49.369Z,100638.00
2018-07-12T11:57:18.068Z,100639.00
2018-07-12T11:59:47.577Z,100643.00
2018-07-12T12:02:16.865Z,100638.00
2018-07-12T12:04:45.574Z,100636.00
2018-07-12T12:07:14.301Z,100644.00
2018-07-12T12:09:42.969Z,100639.00
2018-07-12T12:12:11.625Z,100645.00
2018-07-12T12:14:40.331Z,100643.00
2018-07-12T12:17:09.107Z,100640.00
2018-07-12T12:19:37.790Z,100644.00
2018-07-12T12:22:06.490Z,100642.00
2018-07-12T12:24:35.152Z,100652.00
2018-07-12T12:27:03.855Z,100643.00
2018-07-12T12:29:32.517Z,100651.00
2018-07-12T12:32:01.194Z,100652.00
2018-07-12T12:34:29.867Z,100651.00
2018-07-12T12:36:58.536Z,100654.00
2018-07-12T12:39:27.237Z,100658.00
2018-07-12T12:41:55.962Z,100654.00
2018-07-12T12:44:24.654Z,100649.00
2018-07-12T12:46:53.322Z,100663.00
2018-07-12T12:49:22.005Z,100659.00
2018-07-12T12:51:50.663Z,100663.00
2018-07-12T12:54:19.993Z,100669.00
2018-07-12T12:56:48.666Z,100665.00
2018-07-12T12:59:17.378Z,100666.00
2018-07-12T13:01:46.052Z,100674.00
2018-07-12T13:04:14.724Z,100681.00
2018-07-12T13:06:43.389Z,100678.00
2018-07-12T13:09:12.109Z,100680.00
2018-07-12T13:11:40.857Z,100669.00
2018-07-12T13:14:09.562Z,100674.00
2018-07-12T13:16:38.246Z,100675.00
2018-07-12T13:19:06.903Z,100676.00
2018-07-12T13:21:35.634Z,100682.00
2018-07-12T13:24:04.330Z,100673.00
2018-07-12T13:26:33.030Z,100674.00
2018-07-12T13:29:01.762Z,100680.00
2018-07-12T13:31:30.453Z,100675.00
2018-07-12T13:33:59.192Z,100685.00
2018-07-12T13:36:27.877Z,100680.00
2018-07-12T13:38:56.597Z,100684.00
2018-07-12T13:41:25.256Z,100687.00
2018-07-12T13:44:05.506Z,100687.00
2018-07-12T13:46:34.169Z,100687.00
2018-07-12T13:49:02.870Z,100691.00
2018-07-12T13:51:31.588Z,100693.00
2018-07-12T13:54:00.291Z,100697.00
2018-07-12T13:56:29.006Z,100690.00
2018-07-12T13:58:57.677Z,100706.00
2018-07-12T14:01:26.386Z,100713.00
2018-07-12T14:03:55.113Z,100710.00
2018-07-12T14:06:24.085Z,100710.00
2018-07-12T14:08:52.793Z,100712.00
2018-07-12T14:11:21.512Z,100711.00
2018-07-12T14:13:50.726Z,100707.00
2018-07-12T14:16:19.428Z,100707.00
2018-07-12T14:18:48.125Z,100705.00
2018-07-12T14:21:16.935Z,100696.00
2018-07-12T14:23:45.708Z,100693.00
2018-07-12T14:26:14.425Z,100691.00
2018-07-12T14:28:43.712Z,100680.00
2018-07-12T14:31:12.389Z,100681.00
2018-07-12T14:33:41.101Z,100665.00
2018-07-12T14:36:09.806Z,100669.00
2018-07-12T14:38:38.714Z,100674.00
2018-07-12T14:41:07.401Z,100667.00
2018-07-12T14:43:36.106Z,100667.00
2018-07-12T14:46:04.784Z,100669.00
2018-07-12T14:48:33.471Z,100675.00
2018-07-12T14:51:02.222Z,100676.00
2018-07-12T14:53:30.891Z,100676.00
2018-07-12T14:55:59.632Z,100673.00
2018-07-12T14:58:28.333Z,100674.00
2018-07-12T15:00:57.014Z,100675.00
2018-07-12T15:03:25.719Z,100681.00
2018-07-12T15:05:54.389Z,100679.00
2018-07-12T15:08:23.106Z,100686.00
2018-07-12T15:10:51.787Z,100685.00
2018-07-12T15:13:20.473Z,100695.00
2018-07-12T15:15:49.152Z,100693.00
2018-07-12T15:18:17.845Z,100689.00
2018-07-12T15:20:46.565Z,100691.00
2018-07-12T15:23:15.285Z,100693.00
2018-07-12T15:25:44.008Z,100697.00
2018-07-12T15:28:12.705Z,100706.00
2018-07-12T15:30:41.397Z,100708.00
2018-07-12T15:33:10.096Z,100711.00
2018-07-12T15:35:38.807Z,100717.00
2018-07-12T15:38:07.520Z,100712.00
2018-07-12T15:40:36.234Z,100716.00
2018-07-12T15:43:04.986Z,100727.00
2018-07-12T15:45:33.655Z,100730.00
2018-07-12T15:48:02.369Z,100728.00
2018-07-12T15:50:31.050Z,100733.00
2018-07-12T15:52:59.761Z,100734.00
2018-07-12T15:55:28.458Z,100738.00
2018-07-12T15:57:57.163Z,100738.00
2018-07-12T16:00:25.901Z,100737.00
2018-07-12T16:02:54.649Z,100737.00
2018-07-12T16:05:23.377Z,100736.00
2018-07-12T16:07:52.337Z,100740.00
2018-07-12T16:10:21.009Z,100736.00
2018-07-12T16:12:49.865Z,100732.00
2018-07-12T16:15:18.570Z,100729.00
2018-07-12T16:17:47.257Z,100718.00
2018-07-12T16:20:15.948Z,100723.00
2018-07-12T16:22:44.615Z,100719.00
2018-07-12T16:25:13.338Z,100725.00
2018-07-12T16:27:42.066Z,100713.00
2018-07-12T16:30:10.772Z,100722.00
2018-07-12T16:32:39.457Z,100716.00
2018-07-12T16:35:08.230Z,100723.00
2018-07-12T16:37:37.569Z,100714.00
2018-07-12T16:40:06.233Z,100711.00
2018-07-12T16:42:34.960Z,100719.00
2018-07-12T16:45:03.635Z,100723.00
2018-07-12T16:47:32.328Z,100728.00
2018-07-12T16:50:01.023Z,100725.00
2018-07-12T16:52:29.695Z,100721.00
2018-07-12T16:54:58.366Z,100728.00
2018-07-12T16:57:27.107Z,100731.00
2018-07-12T16:59:55.815Z,100727.00
2018-07-12T17:02:24.544Z,100738.00
2018-07-12T17:04:53.247Z,100733.00
2018-07-12T17:07:22.031Z,100732.00
2018-07-12T17:09:50.703Z,100739.00
2018-07-12T17:12:19.410Z,100746.00
2018-07-12T17:14:48.080Z,100735.00
2018-07-12T17:17:16.757Z,100739.00
2018-07-12T17:19:45.501Z,100748.00
2018-07-12T17:22:14.352Z,100741.00
2018-07-12T17:24:43.237Z,100747.00
2018-07-12T17:27:11.986Z,100738.00
2018-07-12T17:29:40.664Z,100738.00
2018-07-12T17:32:09.369Z,100741.00
2018-07-12T17:34:38.090Z,100736.00
2018-07-12T17:37:06.813Z,100743.00
2018-07-12T17:39:35.509Z,100746.00
2018-07-12T17:42:04.168Z,100742.00
2018-07-12T17:44:32.882Z,100746.00
2018-07-12T17:47:01.674Z,100749.00
2018-07-12T17:49:30.408Z,100759.00
2018-07-12T17:51:59.105Z,100761.00
2018-07-12T17:54:27.788Z,100758.00
2018-07-12T17:56:56.658Z,100762.00
2018-07-12T17:59:25.424Z,100767.00
2018-07-12T18:01:54.192Z,100762.00
2018-07-12T18:04:22.932Z,100764.00
2018-07-12T18:06:51.739Z,100761.00
2018-07-12T18:09:20.468Z,100768.00
2018-07-12T18:11:49.138Z,100762.00
2018-07-12T18:14:17.874Z,100765.00
2018-07-12T18:16:46.618Z,100768.00
2018-07-12T18:19:15.307Z,100763.00
2018-07-12T18:21:44.106Z,100773.00
2018-07-12T18:24:12.772Z,100773.00
2018-07-12T18:26:41.445Z,100777.00
2018-07-12T18:29:10.154Z,100773.00
2018-07-12T18:31:39.065Z,100777.00
2018-07-12T18:34:07.877Z,100772.00
2018-07-12T18:36:36.549Z,100771.00
2018-07-12T18:39:06.828Z,100772.00
2018-07-12T18:41:35.720Z,100777.00
2018-07-12T18:44:04.654Z,100787.00
2018-07-12T18:46:33.379Z,100785.00
2018-07-12T18:49:02.044Z,100789.00
2018-07-12T18:51:30.788Z,100755.00
2018-07-12T18:53:59.460Z,100778.00
2018-07-12T18:56:28.153Z,100794.00
2018-07-12T18:58:56.855Z,100798.00
2018-07-12T19:01:25.560Z,100796.00
2018-07-12T19:03:54.286Z,100798.00
2018-07-12T19:06:23.200Z,100792.00
2018-07-12T19:08:52.004Z,100802.00
2018-07-12T19:11:20.697Z,100806.00
2018-07-12T19:13:49.392Z,100812.00
2018-07-12T19:16:18.155Z,100808.00
2018-07-12T19:18:46.852Z,100820.00
2018-07-12T19:21:15.650Z,100824.00
2018-07-12T19:23:44.349Z,100823.00
2018-07-12T19:26:13.086Z,100822.00
2018-07-12T19:28:41.787Z,100822.00
2018-07-12T19:31:10.473Z,100821.00
2018-07-12T19:33:39.247Z,100832.00
2018-07-12T19:36:07.909Z,100830.00
2018-07-12T19:38:36.629Z,100844.00
2018-07-12T19:41:05.340Z,100838.00
2018-07-12T19:43:34.087Z,100847.00
2018-07-12T19:46:02.803Z,100845.00
2018-07-12T19:48:31.494Z,100850.00
2018-07-12T19:51:00.228Z,100851.00
2018-07-12T19:53:29.216Z,100844.00
2018-07-12T19:55:57.939Z,100851.00
2018-07-12T19:58:26.624Z,100845.00
2018-07-12T20:00:55.319Z,100855.00
2018-07-12T20:03:24.089Z,100852.00
2018-07-12T20:05:52.760Z,100855.00
2018-07-12T20:08:21.445Z,100858.00
2018-07-12T20:10:50.151Z,100851.00
2018-07-12T20:13:19.048Z,100848.00
2018-07-12T20:15:47.791Z,100855.00
2018-07-12T20:18:16.410Z,100853.00
2018-07-12T20:20:45.097Z,100857.00
2018-07-12T20:23:13.810Z,100854.00
2018-07-12T20:25:42.590Z,100849.00
2018-07-12T20:28:11.310Z,100858.00
2018-07-12T20:30:39.988Z,100852.00
2018-07-12T20:33:08.663Z,100854.00
2018-07-12T20:35:37.374Z,100860.00
2018-07-12T20:38:06.073Z,100863.00
2018-07-12T20:40:35.001Z,100866.00
2018-07-12T20:43:03.753Z,100862.00
2018-07-12T20:45:32.433Z,100860.00
2018-07-12T20:48:01.099Z,100868.00
2018-07-12T20:50:29.800Z,100861.00
2018-07-12T20:52:58.505Z,100863.00
2018-07-12T20:55:27.206Z,100862.00
2018-07-12T20:57:55.940Z,100878.00
2018-07-12T21:00:24.647Z,100873.00
2018-07-12T21:02:53.354Z,100872.00
2018-07-12T21:05:22.070Z,100872.00
2018-07-12T21:07:50.746Z,100864.00
2018-07-12T21:10:19.411Z,100873.00
2018-07-12T21:12:48.121Z,100874.00
2018-07-12T21:15:16.801Z,100877.00
2018-07-12T21:17:45.494Z,100874.00
2018-07-12T21:20:14.213Z,100878.00
2018-07-12T21:22:42.910Z,100880.00
2018-07-12T21:25:11.703Z,100882.00
2018-07-12T21:27:40.418Z,100875.00
2018-07-12T21:30:10.846Z,100882.00
2018-07-12T21:32:39.530Z,100879.00
2018-07-12T21:35:08.497Z,100885.00
2018-07-12T21:37:37.191Z,100886.00
2018-07-12T21:40:05.954Z,100890.00
2018-07-12T21:42:34.629Z,100888.00
2018-07-12T21:45:03.452Z,100887.00
2018-07-12T21:47:32.157Z,100896.00
2018-07-12T21:50:00.877Z,100891.00
2018-07-12T21:52:29.556Z,100898.00
2018-07-12T21:54:58.284Z,100891.00
2018-07-12T21:57:26.956Z,100905.00
2018-07-12T21:59:55.658Z,100904.00
2018-07-12T22:02:24.362Z,100902.00
2018-07-12T22:04:53.176Z,100911.00
2018-07-12T22:08:02.361Z,100903.00
2018-07-12T22:10:31.045Z,100905.00
2018-07-12T22:12:59.752Z,100908.00
2018-07-12T22:15:28.498Z,100909.00
2018-07-12T22:17:57.253Z,100912.00
2018-07-12T22:20:26.035Z,100908.00
2018-07-12T22:22:54.701Z,100914.00
2018-07-12T22:25:23.429Z,100910.00
2018-07-12T22:27:52.125Z,100919.00
2018-07-12T22:30:20.813Z,100915.00
2018-07-12T22:32:49.568Z,100913.00
2018-07-12T22:35:18.396Z,100914.00
2018-07-12T22:37:47.449Z,100917.00
2018-07-12T22:40:16.158Z,100913.00
2018-07-12T22:42:45.081Z,100914.00
2018-07-12T22:45:13.796Z,100910.00
2018-07-12T22:47:42.513Z,100915.00
2018-07-12T22:50:11.210Z,100914.00
2018-07-12T22:52:39.905Z,100915.00
2018-07-12T22:55:08.639Z,100912.00
2018-07-12T22:57:37.311Z,100914.00
2018-07-12T23:00:06.265Z,100911.00
2018-07-12T23:02:34.998Z,100918.00
2018-07-12T23:05:03.888Z,100913.00
2018-07-12T23:07:32.584Z,100911.00
2018-07-12T23:10:01.295Z,100909.00
2018-07-12T23:12:29.983Z,100912.00
2018-07-12T23:14:58.662Z,100911.00
2018-07-12T23:17:27.328Z,100914.00
2018-07-12T23:19:56.043Z,100909.00
2018-07-12T23:22:24.757Z,100912.00
2018-07-12T23:24:53.532Z,100914.00
2018-07-12T23:27:22.105Z,100908.00
2018-07-12T23:29:50.780Z,100912.00
2018-07-12T23:32:19.488Z,100911.00
2018-07-12T23:34:48.204Z,100918.00
2018-07-12T23:37:16.925Z,100900.00
2018-07-12T23:39:45.654Z,100902.00
2018-07-12T23:42:14.353Z,100900.00
2018-07-12T23:44:43.077Z,100906.00
2018-07-12T23:47:11.753Z,100906.00
2018-07-12T23:49:40.474Z,100905.00
2018-07-12T23:52:09.213Z,100900.00
2018-07-12T23:54:37.881Z,100902.00
2018-07-12T23:57:06.564Z,100900.00
2018-07-12T23:59:35.248Z,100898.00
