createdAt,value
2018-12-01T00:00:48.074Z,-4.80
2018-12-01T00:03:23.964Z,-4.80
2018-12-01T00:06:05.680Z,-4.90
2018-12-01T00:08:42.163Z,-4.90
2018-12-01T00:11:18.287Z,-4.90
2018-12-01T00:13:54.552Z,-5.00
2018-12-01T00:16:31.067Z,-5.00
2018-12-01T00:19:07.918Z,-5.00
2018-12-01T00:21:44.026Z,-5.00
2018-12-01T00:24:20.668Z,-5.10
2018-12-01T00:26:56.663Z,-5.10
2018-12-01T00:29:33.049Z,-5.00
2018-12-01T00:32:08.867Z,-5.00
2018-12-01T00:34:44.623Z,-5.10
2018-12-01T00:37:20.482Z,-5.10
2018-12-01T00:39:56.238Z,-5.10
2018-12-01T00:42:32.081Z,-5.10
2018-12-01T00:45:10.372Z,-5.10
2018-12-01T00:47:47.366Z,-5.10
2018-12-01T00:50:24.064Z,-5.10
2018-12-01T00:53:00.058Z,-5.20
2018-12-01T00:55:35.827Z,-5.20
2018-12-01T00:58:11.755Z,-5.20
2018-12-01T01:00:47.358Z,-5.30
2018-12-01T01:03:23.326Z,-5.40
2018-12-01T01:06:00.418Z,-5.40
2018-12-01T01:08:37.734Z,-5.40
2018-12-01T01:11:13.441Z,-5.40
2018-12-01T01:13:49.285Z,-5.40
2018-12-01T01:16:25.627Z,-5.50
2018-12-01T01:19:02.713Z,-5.50
2018-12-01T01:21:38.750Z,-5.50
2018-12-01T01:24:14.615Z,-5.60
2018-12-01T01:26:50.468Z,-5.60
2018-12-01T01:29:26.196Z,-5.70
2018-12-01T01:32:01.921Z,-5.70
2018-12-01T01:34:39.347Z,-5.70
2018-12-01T01:37:15.612Z,-5.70
2018-12-01T01:39:51.243Z,-5.80
2018-12-01T01:42:27.030Z,-5.80
2018-12-01T01:45:02.673Z,-5.80
2018-12-01T01:47:38.657Z,-5.90
2018-12-01T01:50:16.662Z,-5.90
2018-12-01T01:52:52.252Z,-5.90
2018-12-01T01:55:28.209Z,-5.90
2018-12-01T01:58:04.182Z,-5.90
2018-12-01T02:00:40.068Z,-5.80
2018-12-01T02:03:15.917Z,-5.80
2018-12-01T02:05:51.713Z,-5.80
2018-12-01T02:08:27.623Z,-5.70
2018-12-01T02:11:04.448Z,-5.70
2018-12-01T02:13:40.160Z,-5.60
2018-12-01T02:16:16.078Z,-5.50
2018-12-01T02:18:51.884Z,-5.50
2018-12-01T02:21:27.598Z,-5.40
2018-12-01T02:24:04.285Z,-5.40
2018-12-01T02:26:40.477Z,-5.50
2018-12-01T02:29:16.397Z,-5.50
2018-12-01T02:31:51.917Z,-5.50
2018-12-01T02:34:27.815Z,-5.50
2018-12-01T02:37:04.563Z,-5.60
2018-12-01T02:39:40.368Z,-5.60
2018-12-01T02:42:16.360Z,-5.60
2018-12-01T02:45:04.153Z,-5.60
2018-12-01T02:47:40.313Z,-5.70
2018-12-01T02:50:20.976Z,-5.70
2018-12-01T02:52:58.390Z,-5.70
2018-12-01T02:55:34.239Z,-5.70
2018-12-01T02:58:10.090Z,-5.70
2018-12-01T03:00:46.041Z,-5.70
2018-12-01T03:03:21.813Z,-5.80
2018-12-01T03:05:57.714Z,-5.80
2018-12-01T03:08:33.436Z,-5.80
2018-12-01T03:11:09.360Z,-5.80
2018-12-01T03:13:45.398Z,-5.80
2018-12-01T03:16:21.419Z,-5.80
2018-12-01T03:18:57.043Z,-5.80
2018-12-01T03:21:32.966Z,-5.80
2018-12-01T03:24:08.678Z,-5.80
2018-12-01T03:26:44.486Z,-5.70
2018-12-01T03:29:21.051Z,-5.70
2018-12-01T03:31:56.598Z,-5.70
2018-12-01T03:34:32.343Z,-5.70
2018-12-01T03:37:08.171Z,-5.70
2018-12-01T03:39:44.118Z,-5.60
2018-12-01T03:42:19.951Z,-5.60
2018-12-01T03:44:55.752Z,-5.60
2018-12-01T03:47:32.548Z,-5.50
2018-12-01T03:50:10.897Z,-5.50
2018-12-01T03:52:46.776Z,-5.50
2018-12-01T03:55:29.376Z,-5.40
2018-12-01T03:58:05.661Z,-5.40
2018-12-01T04:00:41.419Z,-5.40
2018-12-01T04:03:17.239Z,-5.30
2018-12-01T04:05:53.304Z,-5.40
2018-12-01T04:08:29.881Z,-5.40
2018-12-01T04:11:06.495Z,-5.40
2018-12-01T04:13:43.436Z,-5.40
2018-12-01T04:16:19.635Z,-5.40
2018-12-01T04:18:55.499Z,-5.40
2018-12-01T04:21:31.451Z,-5.40
2018-12-01T04:24:07.237Z,-5.50
2018-12-01T04:26:43.014Z,-5.50
2018-12-01T04:29:18.498Z,-5.50
2018-12-01T04:31:54.390Z,-5.60
2018-12-01T04:34:30.888Z,-5.60
2018-12-01T04:37:07.084Z,-5.70
2018-12-01T04:39:43.032Z,-5.70
2018-12-01T04:42:18.787Z,-5.80
2018-12-01T04:44:54.845Z,-5.80
2018-12-01T04:47:30.661Z,-5.80
2018-12-01T04:50:08.215Z,-5.90
2018-12-01T04:52:45.880Z,-5.90
2018-12-01T04:55:22.033Z,-5.90
2018-12-01T04:57:57.896Z,-6.00
2018-12-01T05:00:33.660Z,-6.00
2018-12-01T05:03:09.714Z,-6.00
2018-12-01T05:05:45.672Z,-6.00
2018-12-01T05:08:21.592Z,-6.00
2018-12-01T05:10:57.658Z,-6.00
2018-12-01T05:13:33.566Z,-6.00
2018-12-01T05:16:10.390Z,-6.00
2018-12-01T05:18:46.553Z,-6.00
2018-12-01T05:21:22.874Z,-6.00
2018-12-01T05:23:58.511Z,-6.00
2018-12-01T05:26:34.388Z,-6.00
2018-12-01T05:29:10.354Z,-6.00
2018-12-01T05:31:46.163Z,-6.00
2018-12-01T05:34:21.924Z,-6.00
2018-12-01T05:36:57.739Z,-6.00
2018-12-01T05:39:33.360Z,-6.00
2018-12-01T05:42:09.085Z,-6.00
2018-12-01T05:44:45.100Z,-6.00
2018-12-01T05:47:21.599Z,-5.90
2018-12-01T05:49:58.058Z,-6.00
2018-12-01T05:52:33.824Z,-6.00
2018-12-01T05:55:10.699Z,-6.00
2018-12-01T05:57:46.399Z,-6.00
2018-12-01T06:00:23.327Z,-6.00
2018-12-01T06:02:59.233Z,-5.90
2018-12-01T06:05:35.209Z,-5.90
2018-12-01T06:08:11.211Z,-5.90
2018-12-01T06:10:47.090Z,-5.80
2018-12-01T06:13:23.047Z,-5.60
2018-12-01T06:15:59.341Z,-5.60
2018-12-01T06:18:35.970Z,-5.40
2018-12-01T06:21:11.737Z,-5.40
2018-12-01T06:23:47.807Z,-5.30
2018-12-01T06:26:24.336Z,-5.20
2018-12-01T06:29:00.521Z,-5.10
2018-12-01T06:31:36.435Z,-4.90
2018-12-01T06:34:11.977Z,-4.80
2018-12-01T06:36:47.810Z,-4.70
2018-12-01T06:39:24.272Z,-4.60
2018-12-01T06:42:00.202Z,-4.50
2018-12-01T06:44:36.405Z,-4.40
2018-12-01T06:47:13.090Z,-4.40
2018-12-01T06:49:49.007Z,-4.30
2018-12-01T06:52:24.862Z,-4.20
2018-12-01T06:55:01.083Z,-4.20
2018-12-01T06:57:36.780Z,-4.10
2018-12-01T07:00:14.717Z,-4.10
2018-12-01T07:02:50.546Z,-4.00
2018-12-01T07:05:26.375Z,-4.00
2018-12-01T07:08:02.121Z,-3.90
2018-12-01T07:10:38.206Z,-3.90
2018-12-01T07:13:15.319Z,-3.80
2018-12-01T07:15:52.685Z,-3.70
2018-12-01T07:18:40.579Z,-3.70
2018-12-01T07:21:17.170Z,-3.70
2018-12-01T07:23:53.851Z,-3.60
2018-12-01T07:26:31.087Z,-3.60
2018-12-01T07:29:08.137Z,-3.50
2018-12-01T07:31:44.513Z,-3.50
2018-12-01T07:34:20.842Z,-3.40
2018-12-01T07:36:56.679Z,-3.30
2018-12-01T07:39:32.958Z,-3.30
2018-12-01T07:42:09.238Z,-3.30
2018-12-01T07:44:47.004Z,-3.20
2018-12-01T07:47:21.890Z,-3.20
2018-12-01T07:49:59.744Z,-3.10
2018-12-01T07:52:36.366Z,-3.10
2018-12-01T07:55:12.242Z,-3.10
2018-12-01T07:57:48.971Z,-3.00
2018-12-01T08:00:25.014Z,-3.00
2018-12-01T08:03:01.022Z,-2.90
2018-12-01T08:05:37.464Z,-2.90
2018-12-01T08:08:13.525Z,-2.90
2018-12-01T08:10:49.301Z,-2.80
2018-12-01T08:13:26.337Z,-2.80
2018-12-01T08:16:02.084Z,-2.70
2018-12-01T08:18:37.971Z,-2.70
2018-12-01T08:21:13.982Z,-2.60
2018-12-01T08:23:49.833Z,-2.60
2018-12-01T08:26:25.996Z,-2.60
2018-12-01T08:29:01.610Z,-2.50
2018-12-01T08:31:37.477Z,-2.50
2018-12-01T08:34:13.731Z,-2.50
2018-12-01T08:36:50.964Z,-2.40
2018-12-01T08:39:27.941Z,-2.40
2018-12-01T08:42:04.679Z,-2.40
2018-12-01T08:44:40.820Z,-2.30
2018-12-01T08:47:17.869Z,-2.30
2018-12-01T08:49:55.012Z,-2.20
2018-12-01T08:52:33.141Z,-2.10
2018-12-01T08:55:11.487Z,-2.10
2018-12-01T08:57:47.434Z,-2.00
2018-12-01T09:00:31.117Z,-2.00
2018-12-01T09:03:16.150Z,-1.90
2018-12-01T09:05:53.567Z,-1.90
2018-12-01T09:08:29.834Z,-1.90
2018-12-01T09:11:06.017Z,-1.80
2018-12-01T09:13:42.670Z,-1.80
2018-12-01T09:16:18.955Z,-1.80
2018-12-01T09:18:54.835Z,-1.80
2018-12-01T09:21:31.707Z,-1.70
2018-12-01T09:24:08.346Z,-1.70
2018-12-01T09:26:44.591Z,-1.60
2018-12-01T09:29:21.647Z,-1.50
2018-12-01T09:31:57.624Z,-1.40
2018-12-01T09:34:33.421Z,-1.40
2018-12-01T09:37:10.318Z,-1.30
2018-12-01T09:39:46.567Z,-1.30
2018-12-01T09:42:24.774Z,-1.30
2018-12-01T09:44:58.436Z,-1.20
2018-12-01T09:47:35.916Z,-1.20
2018-12-01T09:50:16.680Z,-1.10
2018-12-01T09:52:55.254Z,-1.10
2018-12-01T09:55:32.121Z,-1.10
2018-12-01T09:58:09.543Z,-1.00
2018-12-01T10:00:45.948Z,-1.00
2018-12-01T10:03:22.447Z,-0.90
2018-12-01T10:05:58.835Z,-0.90
2018-12-01T10:08:34.857Z,-0.90
2018-12-01T10:11:10.828Z,-0.90
2018-12-01T10:13:47.901Z,-0.80
2018-12-01T10:16:23.713Z,-0.80
2018-12-01T10:19:00.629Z,-0.80
2018-12-01T10:21:37.264Z,-0.80
2018-12-01T10:24:13.193Z,-0.70
2018-12-01T10:26:49.264Z,-0.70
2018-12-01T10:29:25.252Z,-0.70
2018-12-01T10:32:01.208Z,-0.60
2018-12-01T10:34:37.941Z,-0.60
2018-12-01T10:37:13.805Z,-0.50
2018-12-01T10:39:49.812Z,-0.50
2018-12-01T10:42:25.891Z,-0.50
2018-12-01T10:45:01.939Z,-0.40
2018-12-01T10:47:38.289Z,-0.40
2018-12-01T10:50:16.674Z,-0.40
2018-12-01T10:52:54.002Z,-0.40
2018-12-01T10:55:34.285Z,-0.30
2018-12-01T10:58:15.231Z,-0.30
2018-12-01T11:00:57.691Z,-0.30
2018-12-01T11:03:39.127Z,-0.30
2018-12-01T11:06:17.029Z,-0.30
2018-12-01T11:08:53.809Z,-0.20
2018-12-01T11:11:31.119Z,-0.30
2018-12-01T11:14:07.694Z,-0.20
2018-12-01T11:16:44.193Z,-0.20
2018-12-01T11:19:20.860Z,-0.20
2018-12-01T11:21:57.491Z,-0.20
2018-12-01T11:24:34.260Z,-0.20
2018-12-01T11:27:10.084Z,-0.20
2018-12-01T11:29:46.707Z,-0.20
2018-12-01T11:32:22.897Z,-0.20
2018-12-01T11:34:59.228Z,-0.20
2018-12-01T11:37:35.562Z,-0.20
2018-12-01T11:40:16.319Z,-0.20
2018-12-01T11:42:53.028Z,-0.20
2018-12-01T11:45:29.769Z,-0.20
2018-12-01T11:48:07.678Z,-0.20
2018-12-01T11:50:44.911Z,-0.10
2018-12-01T11:53:21.854Z,-0.10
2018-12-01T11:55:58.113Z,-0.10
2018-12-01T11:58:34.195Z,-0.10
2018-12-01T12:01:11.474Z,-0.10
2018-12-01T12:03:47.863Z,-0.10
2018-12-01T12:06:25.077Z,0.00
2018-12-01T12:09:01.698Z,0.00
2018-12-01T12:11:38.592Z,0.00
2018-12-01T12:14:14.378Z,-0.10
2018-12-01T12:16:50.662Z,-0.10
2018-12-01T12:19:27.918Z,-0.10
2018-12-01T12:22:04.473Z,-0.10
2018-12-01T12:24:41.219Z,-0.10
2018-12-01T12:27:17.133Z,0.00
2018-12-01T12:29:53.409Z,0.00
2018-12-01T12:35:13.369Z,0.00
2018-12-01T12:37:49.960Z,0.10
2018-12-01T12:40:27.429Z,0.10
2018-12-01T12:43:04.660Z,0.10
2018-12-01T12:45:41.184Z,0.20
2018-12-01T12:48:18.251Z,0.20
2018-12-01T12:50:54.486Z,0.20
2018-12-01T12:53:32.651Z,0.20
2018-12-01T12:56:08.898Z,0.20
2018-12-01T12:58:44.969Z,0.20
2018-12-01T13:01:21.642Z,0.20
2018-12-01T13:03:57.616Z,0.20
2018-12-01T13:06:33.415Z,0.20
2018-12-01T13:09:11.377Z,0.20
2018-12-01T13:11:47.662Z,0.20
2018-12-01T13:14:24.301Z,0.20
2018-12-01T13:17:00.223Z,0.20
2018-12-01T13:19:36.499Z,0.20
2018-12-01T13:22:13.157Z,0.20
2018-12-01T13:24:49.484Z,0.20
2018-12-01T13:27:26.356Z,0.20
2018-12-01T13:30:02.133Z,0.20
2018-12-01T13:32:38.480Z,0.20
2018-12-01T13:35:15.226Z,0.20
2018-12-01T13:37:51.067Z,0.20
2018-12-01T13:40:26.939Z,0.20
2018-12-01T13:43:02.746Z,0.20
2018-12-01T13:45:38.891Z,0.20
2018-12-01T13:48:15.422Z,0.30
2018-12-01T13:50:52.237Z,0.30
2018-12-01T13:53:29.577Z,0.30
2018-12-01T13:56:06.818Z,0.30
2018-12-01T13:58:43.264Z,0.30
2018-12-01T14:01:19.992Z,0.30
2018-12-01T14:03:56.005Z,0.30
2018-12-01T14:06:32.915Z,0.30
2018-12-01T14:09:10.233Z,0.30
2018-12-01T14:11:46.129Z,0.30
2018-12-01T14:14:23.383Z,0.30
2018-12-01T14:16:59.738Z,0.30
2018-12-01T14:19:35.709Z,0.30
2018-12-01T14:22:12.036Z,0.30
2018-12-01T14:24:49.422Z,0.30
2018-12-01T14:27:26.352Z,0.30
2018-12-01T14:30:02.183Z,0.30
2018-12-01T14:32:38.356Z,0.40
2018-12-01T14:35:18.530Z,0.40
2018-12-01T14:38:13.868Z,0.40
2018-12-01T14:40:50.821Z,0.40
2018-12-01T14:43:26.982Z,0.40
2018-12-01T14:46:05.844Z,0.40
2018-12-01T14:48:41.717Z,0.40
2018-12-01T14:51:17.446Z,0.40
2018-12-01T14:53:53.377Z,0.40
2018-12-01T14:56:29.291Z,0.40
2018-12-01T14:59:05.498Z,0.40
2018-12-01T15:01:42.743Z,0.40
2018-12-01T15:04:30.229Z,0.40
2018-12-01T15:07:06.078Z,0.40
2018-12-01T15:09:42.693Z,0.40
2018-12-01T15:12:19.403Z,0.40
2018-12-01T15:14:55.315Z,0.40
2018-12-01T15:17:32.138Z,0.50
2018-12-01T15:20:11.271Z,0.50
2018-12-01T15:22:48.850Z,0.50
2018-12-01T15:25:32.419Z,0.50
2018-12-01T15:28:08.379Z,0.50
2018-12-01T15:30:44.217Z,0.50
2018-12-01T15:33:21.216Z,0.50
2018-12-01T15:35:57.063Z,0.50
2018-12-01T15:38:33.128Z,0.60
2018-12-01T15:41:08.750Z,0.60
2018-12-01T15:43:44.501Z,0.70
2018-12-01T15:46:20.648Z,0.60
2018-12-01T15:48:56.592Z,0.70
2018-12-01T15:51:32.419Z,0.70
2018-12-01T15:54:08.466Z,0.70
2018-12-01T15:56:44.818Z,0.70
2018-12-01T15:59:21.643Z,0.70
2018-12-01T16:01:58.292Z,0.70
2018-12-01T16:04:34.099Z,0.70
2018-12-01T16:07:10.172Z,0.70
2018-12-01T16:09:46.753Z,0.70
2018-12-01T16:12:24.108Z,0.70
2018-12-01T16:15:01.554Z,0.70
2018-12-01T16:17:37.615Z,0.70
2018-12-01T16:20:14.732Z,0.70
2018-12-01T16:22:50.675Z,0.80
2018-12-01T16:25:27.074Z,0.80
2018-12-01T16:28:03.931Z,0.80
2018-12-01T16:30:42.049Z,0.80
2018-12-01T16:33:21.154Z,0.80
2018-12-01T16:35:57.657Z,0.80
2018-12-01T16:38:35.561Z,0.80
2018-12-01T16:41:19.362Z,0.80
2018-12-01T16:43:55.996Z,0.80
2018-12-01T16:46:33.197Z,0.90
2018-12-01T16:49:09.402Z,0.90
2018-12-01T16:51:45.135Z,0.90
2018-12-01T16:54:21.130Z,0.90
2018-12-01T16:56:57.781Z,0.90
2018-12-01T16:59:33.795Z,0.90
2018-12-01T17:02:10.312Z,0.90
2018-12-01T17:04:46.321Z,0.90
2018-12-01T17:07:23.381Z,0.90
2018-12-01T17:10:00.148Z,0.90
2018-12-01T17:12:37.171Z,0.90
2018-12-01T17:15:15.432Z,0.90
2018-12-01T17:17:52.059Z,0.90
2018-12-01T17:20:28.734Z,0.90
2018-12-01T17:23:08.897Z,1.00
2018-12-01T17:25:45.599Z,1.00
2018-12-01T17:28:22.588Z,1.00
2018-12-01T17:30:59.712Z,1.00
2018-12-01T17:33:36.306Z,1.00
2018-12-01T17:36:13.714Z,1.00
2018-12-01T17:38:51.183Z,1.00
2018-12-01T17:41:30.183Z,1.00
2018-12-01T17:44:08.810Z,1.00
2018-12-01T17:46:45.228Z,1.00
2018-12-01T17:49:21.000Z,1.00
2018-12-01T17:51:57.035Z,1.00
2018-12-01T17:54:33.579Z,1.00
2018-12-01T17:57:09.631Z,1.00
2018-12-01T17:59:45.855Z,1.00
2018-12-01T18:02:23.039Z,1.00
2018-12-01T18:04:59.184Z,1.00
2018-12-01T18:07:35.975Z,0.90
2018-12-01T18:10:13.834Z,0.90
2018-12-01T18:12:49.859Z,0.90
2018-12-01T18:15:26.653Z,0.80
2018-12-01T18:18:02.411Z,0.80
2018-12-01T18:20:38.306Z,0.80
2018-12-01T18:23:15.911Z,0.70
2018-12-01T18:25:54.110Z,0.70
2018-12-01T18:28:36.729Z,0.60
2018-12-01T18:31:17.124Z,0.60
2018-12-01T18:33:57.371Z,0.50
2018-12-01T18:36:34.229Z,0.40
2018-12-01T18:39:13.177Z,0.40
2018-12-01T18:41:49.797Z,0.30
2018-12-01T18:44:25.743Z,0.20
2018-12-01T18:47:01.854Z,0.10
2018-12-01T18:49:38.493Z,0.00
2018-12-01T18:52:15.294Z,-0.10
2018-12-01T18:54:51.104Z,-0.20
2018-12-01T18:57:26.988Z,-0.30
2018-12-01T19:00:02.956Z,-0.40
2018-12-01T19:02:39.558Z,-0.50
2018-12-01T19:05:15.976Z,-0.60
2018-12-01T19:07:53.108Z,-0.60
2018-12-01T19:10:31.523Z,-0.70
2018-12-01T19:13:08.569Z,-0.70
2018-12-01T19:15:44.361Z,-0.70
2018-12-01T19:18:20.567Z,-0.70
2018-12-01T19:20:58.209Z,-0.70
2018-12-01T19:23:34.516Z,-0.70
2018-12-01T19:26:11.079Z,-0.70
2018-12-01T19:28:53.626Z,-0.70
2018-12-01T19:31:30.074Z,-0.70
2018-12-01T19:34:07.076Z,-0.70
2018-12-01T19:36:45.076Z,-0.60
2018-12-01T19:39:21.965Z,-0.60
2018-12-01T19:41:58.551Z,-0.60
2018-12-01T19:44:35.171Z,-0.50
2018-12-01T19:47:17.781Z,-0.50
2018-12-01T19:49:53.916Z,-0.50
2018-12-01T19:52:31.065Z,-0.50
2018-12-01T19:55:10.070Z,-0.50
2018-12-01T19:57:46.409Z,-0.40
2018-12-01T20:00:26.390Z,-0.40
2018-12-01T20:03:04.443Z,-0.40
2018-12-01T20:05:41.156Z,-0.40
2018-12-01T20:08:19.430Z,-0.40
2018-12-01T20:10:59.844Z,-0.40
2018-12-01T20:13:39.993Z,-0.30
2018-12-01T20:16:28.288Z,-0.30
2018-12-01T20:19:06.623Z,-0.30
2018-12-01T20:21:43.153Z,-0.20
2018-12-01T20:24:19.240Z,-0.20
2018-12-01T20:26:55.186Z,-0.20
2018-12-01T20:29:31.270Z,-0.20
2018-12-01T20:32:07.210Z,-0.20
2018-12-01T20:34:43.433Z,-0.20
2018-12-01T20:37:20.076Z,-0.10
2018-12-01T20:39:56.825Z,-0.10
2018-12-01T20:42:33.075Z,-0.10
2018-12-01T20:45:10.950Z,0.00
2018-12-01T20:47:47.158Z,0.00
2018-12-01T20:50:23.587Z,0.00
2018-12-01T20:52:59.811Z,0.10
2018-12-01T20:55:37.054Z,0.10
2018-12-01T20:58:13.357Z,0.10
2018-12-01T21:00:49.465Z,0.20
2018-12-01T21:03:25.965Z,0.20
2018-12-01T21:06:01.719Z,0.20
2018-12-01T21:08:37.534Z,0.20
2018-12-01T21:11:14.925Z,0.20
2018-12-01T21:13:51.327Z,0.20
2018-12-01T21:16:27.278Z,0.20
2018-12-01T21:19:04.307Z,0.20
2018-12-01T21:21:40.223Z,0.30
2018-12-01T21:24:17.076Z,0.30
2018-12-01T21:26:54.512Z,0.30
2018-12-01T21:29:31.475Z,0.30
2018-12-01T21:32:08.815Z,0.40
2018-12-01T21:34:44.739Z,0.40
2018-12-01T21:37:20.613Z,0.40
2018-12-01T21:39:56.493Z,0.40
2018-12-01T21:42:34.103Z,0.50
2018-12-01T21:45:11.936Z,0.50
2018-12-01T21:47:47.774Z,0.50
2018-12-01T21:50:23.755Z,0.50
2018-12-01T21:53:00.435Z,0.50
2018-12-01T21:55:39.685Z,0.60
2018-12-01T21:58:16.420Z,0.60
2018-12-01T22:00:55.773Z,0.60
2018-12-01T22:03:32.847Z,0.60
2018-12-01T22:06:09.539Z,0.60
2018-12-01T22:08:46.932Z,0.60
2018-12-01T22:11:26.356Z,0.70
2018-12-01T22:14:02.865Z,0.70
2018-12-01T22:16:40.363Z,0.70
2018-12-01T22:19:16.928Z,0.70
2018-12-01T22:21:52.989Z,0.70
2018-12-01T22:24:28.818Z,0.70
2018-12-01T22:27:05.753Z,0.60
2018-12-01T22:29:41.831Z,0.60
2018-12-01T22:32:17.938Z,0.60
2018-12-01T22:34:53.909Z,0.70
2018-12-01T22:37:29.829Z,0.70
2018-12-01T22:40:11.291Z,0.70
2018-12-01T22:42:47.712Z,0.70
2018-12-01T22:45:24.188Z,0.70
2018-12-01T22:48:01.339Z,0.70
2018-12-01T22:50:37.859Z,0.70
2018-12-01T22:53:14.636Z,0.60
2018-12-01T22:55:50.483Z,0.60
2018-12-01T22:58:26.310Z,0.60
2018-12-01T23:01:02.323Z,0.60
2018-12-01T23:03:41.044Z,0.50
2018-12-01T23:06:17.112Z,0.50
2018-12-01T23:08:53.852Z,0.50
2018-12-01T23:11:30.233Z,0.40
2018-12-01T23:14:06.801Z,0.30
2018-12-01T23:16:43.437Z,0.30
2018-12-01T23:19:19.356Z,0.20
2018-12-01T23:21:55.302Z,0.20
2018-12-01T23:24:32.066Z,0.20
2018-12-01T23:27:08.103Z,0.10
2018-12-01T23:29:44.142Z,0.10
2018-12-01T23:32:19.969Z,0.10
2018-12-01T23:34:56.096Z,0.10
2018-12-01T23:37:32.118Z,0.00
2018-12-01T23:40:10.348Z,0.00
2018-12-01T23:42:46.237Z,0.00
2018-12-01T23:45:22.876Z,-0.10
2018-12-01T23:47:58.560Z,-0.20
2018-12-01T23:50:34.785Z,-0.20
2018-12-01T23:53:12.315Z,-0.30
2018-12-01T23:55:48.664Z,-0.40
2018-12-01T23:58:25.182Z,-0.50
