createdAt,value
2022-11-14T00:00:02.736Z,98471.59
2022-11-14T00:02:50.082Z,98466.56
2022-11-14T00:05:42.301Z,98465.81
2022-11-14T00:08:30.069Z,98462.56
2022-11-14T00:11:18.194Z,98459.09
2022-11-14T00:14:07.342Z,98461.91
2022-11-14T00:16:54.921Z,98462.00
2022-11-14T00:19:42.641Z,98467.31
2022-11-14T00:22:30.087Z,98465.84
2022-11-14T00:25:17.655Z,98466.78
2022-11-14T00:28:05.285Z,98462.66
2022-11-14T00:30:54.173Z,98462.84
2022-11-14T00:33:43.000Z,98457.06
2022-11-14T00:36:30.871Z,98460.50
2022-11-14T00:39:18.641Z,98450.13
2022-11-14T00:42:06.547Z,98444.16
2022-11-14T00:44:54.512Z,98445.19
2022-11-14T00:47:43.670Z,98442.59
2022-11-14T00:50:31.251Z,98436.59
2022-11-14T00:53:18.759Z,98440.97
2022-11-14T00:56:07.634Z,98437.72
2022-11-14T00:58:55.368Z,98436.13
2022-11-14T01:01:43.108Z,98435.28
2022-11-14T01:04:32.002Z,98432.78
2022-11-14T01:07:19.586Z,98435.47
2022-11-14T01:10:08.945Z,98434.63
2022-11-14T01:12:56.333Z,98426.78
2022-11-14T01:15:47.299Z,98423.97
2022-11-14T01:18:36.043Z,98428.25
2022-11-14T01:21:25.017Z,98421.06
2022-11-14T01:24:12.575Z,98410.22
2022-11-14T01:27:00.146Z,98421.91
2022-11-14T01:29:47.749Z,98417.78
2022-11-14T01:32:35.291Z,98413.69
2022-11-14T01:35:22.842Z,98413.13
2022-11-14T01:38:16.008Z,98410.69
2022-11-14T01:41:03.904Z,98406.41
2022-11-14T01:43:51.668Z,98400.41
2022-11-14T01:46:42.873Z,98398.75
2022-11-14T01:49:39.116Z,98398.00
2022-11-14T01:52:32.381Z,98391.91
2022-11-14T01:55:21.412Z,98398.19
2022-11-14T01:58:09.063Z,98393.78
2022-11-14T02:00:58.577Z,98389.41
2022-11-14T02:03:51.069Z,98382.47
2022-11-14T02:06:40.338Z,98377.25
2022-11-14T02:09:31.563Z,98378.19
2022-11-14T02:12:21.439Z,98387.91
2022-11-14T02:15:11.610Z,98374.28
2022-11-14T02:18:00.942Z,98386.50
2022-11-14T02:20:49.793Z,98378.00
2022-11-14T02:23:37.550Z,98381.56
2022-11-14T02:26:25.054Z,98385.13
2022-11-14T02:29:12.969Z,98383.63
2022-11-14T02:32:00.922Z,98377.66
2022-11-14T02:34:48.675Z,98368.94
2022-11-14T02:37:38.231Z,98359.53
2022-11-14T02:40:25.721Z,98354.47
2022-11-14T02:43:13.105Z,98361.56
2022-11-14T02:46:05.415Z,98355.78
2022-11-14T02:48:53.365Z,98352.31
2022-11-14T02:51:41.890Z,98357.75
2022-11-14T02:54:30.886Z,98366.53
2022-11-14T02:57:18.345Z,98356.06
2022-11-14T03:00:11.827Z,98351.03
2022-11-14T03:03:02.526Z,98351.88
2022-11-14T03:05:52.134Z,98364.38
2022-11-14T03:08:39.766Z,98361.78
2022-11-14T03:11:28.780Z,98371.47
2022-11-14T03:14:16.452Z,98373.34
2022-11-14T03:17:04.285Z,98369.97
2022-11-14T03:19:52.269Z,98375.97
2022-11-14T03:22:39.774Z,98366.63
2022-11-14T03:25:27.537Z,98362.31
2022-11-14T03:28:16.320Z,98354.66
2022-11-14T03:31:04.597Z,98351.31
2022-11-14T03:33:52.241Z,98364.47
2022-11-14T03:36:40.157Z,98353.34
2022-11-14T03:39:28.369Z,98352.31
2022-11-14T03:42:16.103Z,98361.97
2022-11-14T03:45:06.214Z,98344.75
2022-11-14T03:47:56.289Z,98350.06
2022-11-14T03:50:44.646Z,98346.81
2022-11-14T03:53:32.281Z,98338.22
2022-11-14T03:56:20.027Z,98340.75
2022-11-14T03:59:07.629Z,98346.91
2022-11-14T04:01:56.542Z,98344.38
2022-11-14T04:04:44.028Z,98352.41
2022-11-14T04:07:31.671Z,98343.81
2022-11-14T04:10:19.723Z,98354.25
2022-11-14T04:13:07.482Z,98352.59
2022-11-14T04:15:59.518Z,98358.66
2022-11-14T04:18:48.293Z,98366.41
2022-11-14T04:21:35.973Z,98347.09
2022-11-14T04:24:23.687Z,98351.09
2022-11-14T04:27:11.635Z,98334.88
2022-11-14T04:29:59.230Z,98342.13
2022-11-14T04:32:48.457Z,98340.47
2022-11-14T04:35:37.662Z,98350.91
2022-11-14T04:38:25.449Z,98337.84
2022-11-14T04:41:12.783Z,98337.84
2022-11-14T04:44:00.194Z,98334.47
2022-11-14T04:46:47.651Z,98335.41
2022-11-14T04:49:35.077Z,98338.94
2022-11-14T04:52:23.884Z,98329.53
2022-11-14T04:55:11.910Z,98340.81
2022-11-14T04:58:00.197Z,98339.97
2022-11-14T05:00:47.801Z,98351.47
2022-11-14T05:03:35.392Z,98342.03
2022-11-14T05:06:23.024Z,98337.91
2022-11-14T05:09:11.967Z,98347.44
2022-11-14T05:11:59.499Z,98347.34
2022-11-14T05:14:47.179Z,98342.41
2022-11-14T05:17:34.483Z,98354.69
2022-11-14T05:20:22.096Z,98346.22
2022-11-14T05:23:19.661Z,98357.56
2022-11-14T05:26:11.318Z,98359.47
2022-11-14T05:28:59.131Z,98361.31
2022-11-14T05:31:47.074Z,98358.69
2022-11-14T05:34:34.920Z,98367.56
2022-11-14T05:37:22.394Z,98360.63
2022-11-14T05:40:11.630Z,98358.88
2022-11-14T05:43:00.730Z,98361.50
2022-11-14T05:45:48.603Z,98365.22
2022-11-14T05:48:36.147Z,98363.50
2022-11-14T05:51:23.896Z,98360.06
2022-11-14T05:54:11.362Z,98375.06
2022-11-14T05:56:58.776Z,98384.78
2022-11-14T05:59:47.636Z,98395.25
2022-11-14T06:02:35.381Z,98395.41
2022-11-14T06:05:23.035Z,98391.84
2022-11-14T06:08:11.058Z,98400.63
2022-11-14T06:11:03.416Z,98399.88
2022-11-14T06:13:51.149Z,98386.97
2022-11-14T06:16:40.050Z,98381.94
2022-11-14T06:19:27.867Z,98390.53
2022-11-14T06:22:15.209Z,98388.81
2022-11-14T06:25:02.739Z,98396.75
2022-11-14T06:27:50.324Z,98395.94
2022-11-14T06:30:38.338Z,98398.72
2022-11-14T06:33:28.597Z,98402.22
2022-11-14T06:36:16.600Z,98399.63
2022-11-14T06:39:04.437Z,98399.81
2022-11-14T06:41:52.024Z,98412.09
2022-11-14T06:44:39.468Z,98414.72
2022-11-14T06:47:26.800Z,98419.09
2022-11-14T06:50:15.997Z,98420.03
2022-11-14T06:53:03.663Z,98426.09
2022-11-14T06:55:57.049Z,98419.09
2022-11-14T06:58:49.504Z,98413.94
2022-11-14T07:01:36.779Z,98431.31
2022-11-14T07:04:24.332Z,98430.59
2022-11-14T07:07:13.267Z,98421.69
2022-11-14T07:10:00.732Z,98400.69
2022-11-14T07:12:48.954Z,98401.66
2022-11-14T07:15:36.544Z,98416.81
2022-11-14T07:18:24.317Z,98412.34
2022-11-14T07:21:13.286Z,98414.28
2022-11-14T07:24:02.323Z,98406.03
2022-11-14T07:26:50.066Z,98403.81
2022-11-14T07:29:37.596Z,98410.41
2022-11-14T07:32:25.158Z,98413.31
2022-11-14T07:35:12.654Z,98442.69
2022-11-14T07:38:05.633Z,98454.00
2022-11-14T07:41:00.393Z,98455.69
2022-11-14T07:43:48.238Z,98456.22
2022-11-14T07:46:36.123Z,98457.44
2022-11-14T07:49:23.622Z,98441.84
2022-11-14T07:52:11.278Z,98452.03
2022-11-14T07:54:58.816Z,98452.34
2022-11-14T07:57:49.544Z,98431.97
2022-11-14T08:00:37.466Z,98431.84
2022-11-14T08:03:24.941Z,98425.13
2022-11-14T08:06:15.003Z,98419.81
2022-11-14T08:09:02.365Z,98413.63
2022-11-14T08:11:49.660Z,98411.63
2022-11-14T08:14:38.558Z,98418.66
2022-11-14T08:17:26.762Z,98408.75
2022-11-14T08:20:14.734Z,98426.78
2022-11-14T08:23:08.108Z,98410.81
2022-11-14T08:25:55.507Z,98415.72
2022-11-14T08:28:43.246Z,98420.66
2022-11-14T08:31:32.275Z,98413.06
2022-11-14T08:34:20.897Z,98407.03
2022-11-14T08:37:08.394Z,98395.84
2022-11-14T08:40:06.354Z,98401.75
2022-11-14T08:42:59.317Z,98392.34
2022-11-14T08:45:47.397Z,98404.19
2022-11-14T08:48:36.575Z,98407.09
2022-11-14T08:51:29.535Z,98414.81
2022-11-14T08:54:18.938Z,98414.34
2022-11-14T08:57:08.253Z,98407.19
2022-11-14T08:59:56.608Z,98412.44
2022-11-14T09:02:46.081Z,98408.16
2022-11-14T09:05:35.762Z,98410.03
2022-11-14T09:08:25.028Z,98399.00
2022-11-14T09:11:15.457Z,98386.63
2022-11-14T09:14:12.907Z,98394.91
2022-11-14T09:17:05.891Z,98402.78
2022-11-14T09:19:56.890Z,98397.03
2022-11-14T09:22:46.627Z,98404.88
2022-11-14T09:25:35.191Z,98398.59
2022-11-14T09:28:24.283Z,98392.50
2022-11-14T09:31:15.484Z,98397.59
2022-11-14T09:34:04.294Z,98397.19
2022-11-14T09:36:54.041Z,98397.81
2022-11-14T09:39:45.007Z,98400.47
2022-11-14T09:43:05.899Z,98402.59
2022-11-14T09:45:58.597Z,98401.03
2022-11-14T09:48:49.747Z,98389.44
2022-11-14T09:51:51.524Z,98394.38
2022-11-14T09:54:54.051Z,98389.88
2022-11-14T09:57:46.565Z,98387.13
2022-11-14T10:00:52.182Z,98382.41
2022-11-14T10:03:56.496Z,98387.44
2022-11-14T10:07:02.139Z,98376.44
2022-11-14T10:10:23.815Z,98372.66
2022-11-14T10:13:32.061Z,98364.34
2022-11-14T10:16:32.532Z,98365.19
2022-11-14T10:19:33.107Z,98356.50
2022-11-14T10:22:56.128Z,98349.69
2022-11-14T10:26:05.431Z,98351.16
2022-11-14T10:29:35.001Z,98362.84
2022-11-14T10:32:40.019Z,98366.56
2022-11-14T10:35:41.791Z,98361.78
2022-11-14T10:38:41.698Z,98363.41
2022-11-14T10:41:56.268Z,98367.56
2022-11-14T10:44:55.079Z,98369.06
2022-11-14T10:48:00.384Z,98366.28
2022-11-14T10:50:59.814Z,98373.34
2022-11-14T10:54:07.280Z,98369.50
2022-11-14T10:56:58.515Z,98378.78
2022-11-14T10:59:47.591Z,98364.78
2022-11-14T11:02:55.242Z,98354.91
2022-11-14T11:06:01.412Z,98359.66
2022-11-14T11:09:09.468Z,98363.63
2022-11-14T11:12:11.557Z,98357.53
2022-11-14T11:15:22.118Z,98352.50
2022-11-14T11:18:30.076Z,98340.00
2022-11-14T11:21:21.938Z,98341.91
2022-11-14T11:24:23.540Z,98340.50
2022-11-14T11:27:25.743Z,98354.53
2022-11-14T11:30:24.828Z,98343.47
2022-11-14T11:33:30.500Z,98329.03
2022-11-14T11:36:24.714Z,98328.91
2022-11-14T11:39:29.286Z,98317.44
2022-11-14T11:42:25.520Z,98342.66
2022-11-14T11:45:19.094Z,98336.03
2022-11-14T11:48:19.636Z,98329.66
2022-11-14T11:51:25.348Z,98325.38
2022-11-14T11:54:20.073Z,98320.69
2022-11-14T11:57:21.896Z,98323.03
2022-11-14T12:00:18.885Z,98309.38
2022-11-14T12:03:20.134Z,98301.03
2022-11-14T12:06:29.222Z,98301.84
2022-11-14T12:09:24.801Z,98304.84
2022-11-14T12:12:41.948Z,98308.34
2022-11-14T12:15:50.449Z,98309.38
2022-11-14T12:19:26.941Z,98314.34
2022-11-14T12:23:08.065Z,98311.00
2022-11-14T12:26:36.304Z,98307.69
2022-11-14T12:29:51.276Z,98292.66
2022-11-14T12:32:52.287Z,98294.69
2022-11-14T12:35:52.805Z,98284.81
2022-11-14T12:38:52.178Z,98289.59
2022-11-14T12:41:42.237Z,98288.41
2022-11-14T12:44:41.033Z,98285.03
2022-11-14T12:47:32.791Z,98285.91
2022-11-14T12:50:44.498Z,98302.50
2022-11-14T12:53:48.659Z,98299.88
2022-11-14T12:57:10.376Z,98296.13
2022-11-14T13:00:11.504Z,98297.59
2022-11-14T13:03:38.482Z,98295.19
2022-11-14T13:06:39.688Z,98284.19
2022-11-14T13:09:54.248Z,98275.22
2022-11-14T13:13:17.680Z,98276.69
2022-11-14T13:16:43.224Z,98272.31
2022-11-14T13:19:51.646Z,98275.00
2022-11-14T13:22:44.288Z,98262.50
2022-11-14T13:25:33.577Z,98259.53
2022-11-14T13:28:47.993Z,98268.69
2022-11-14T13:31:52.666Z,98252.06
2022-11-14T13:34:54.284Z,98248.75
2022-11-14T13:38:02.867Z,98241.47
2022-11-14T13:41:06.660Z,98240.16
2022-11-14T13:44:36.410Z,98231.63
2022-11-14T13:48:24.485Z,98232.09
2022-11-14T13:54:26.499Z,98226.47
2022-11-14T13:57:30.690Z,98231.72
2022-11-14T14:00:22.796Z,98221.22
2022-11-14T14:03:54.354Z,98231.25
2022-11-14T14:07:16.817Z,98223.75
2022-11-14T14:10:24.332Z,98226.00
2022-11-14T14:13:40.333Z,98227.03
2022-11-14T14:16:38.386Z,98229.69
2022-11-14T14:19:48.751Z,98219.53
2022-11-14T14:22:56.115Z,98223.41
2022-11-14T14:25:58.494Z,98221.41
2022-11-14T14:29:06.461Z,98214.75
2022-11-14T14:32:14.093Z,98222.25
2022-11-14T14:35:40.233Z,98215.44
2022-11-14T14:38:30.774Z,98205.78
2022-11-14T14:41:35.505Z,98211.78
2022-11-14T14:44:32.230Z,98216.44
2022-11-14T14:47:41.524Z,98209.13
2022-11-14T14:50:38.263Z,98216.59
2022-11-14T14:53:28.532Z,98215.38
2022-11-14T14:56:22.352Z,98218.31
2022-11-14T14:59:24.401Z,98205.88
2022-11-14T15:02:19.936Z,98202.97
2022-11-14T15:05:08.758Z,98207.31
2022-11-14T15:08:01.716Z,98199.97
2022-11-14T15:10:49.757Z,98205.25
2022-11-14T15:13:39.157Z,98200.94
2022-11-14T15:16:28.599Z,98200.25
2022-11-14T15:19:19.294Z,98197.22
2022-11-14T15:22:26.723Z,98210.66
2022-11-14T15:25:22.945Z,98198.53
2022-11-14T15:28:22.566Z,98203.84
2022-11-14T15:31:21.817Z,98208.94
2022-11-14T15:34:29.232Z,98212.91
2022-11-14T15:37:24.085Z,98213.41
2022-11-14T15:40:23.624Z,98209.31
2022-11-14T15:43:50.381Z,98197.59
2022-11-14T15:46:44.973Z,98221.47
2022-11-14T15:49:32.716Z,98224.81
2022-11-14T15:52:25.632Z,98226.31
2022-11-14T15:55:16.237Z,98230.44
2022-11-14T15:58:27.083Z,98231.06
2022-11-14T16:01:24.445Z,98236.22
2022-11-14T16:04:18.397Z,98240.16
2022-11-14T16:07:06.995Z,98238.09
2022-11-14T16:09:55.190Z,98236.69
2022-11-14T16:12:45.705Z,98246.25
2022-11-14T16:15:37.809Z,98243.81
2022-11-14T16:18:25.537Z,98237.75
2022-11-14T16:21:19.430Z,98237.81
2022-11-14T16:24:08.324Z,98236.22
2022-11-14T16:26:55.725Z,98240.72
2022-11-14T16:29:43.367Z,98243.31
2022-11-14T16:32:32.387Z,98232.91
2022-11-14T16:35:22.922Z,98239.09
2022-11-14T16:38:14.124Z,98232.03
2022-11-14T16:41:01.781Z,98243.50
2022-11-14T16:43:49.113Z,98239.06
2022-11-14T16:46:36.554Z,98250.53
2022-11-14T16:49:25.936Z,98257.53
2022-11-14T16:52:15.239Z,98258.25
2022-11-14T16:55:02.523Z,98262.59
2022-11-14T16:57:49.815Z,98263.31
2022-11-14T17:00:37.351Z,98261.47
2022-11-14T17:03:24.793Z,98264.00
2022-11-14T17:06:13.679Z,98267.34
2022-11-14T17:09:01.871Z,98267.09
2022-11-14T17:11:49.253Z,98272.25
2022-11-14T17:14:36.905Z,98265.97
2022-11-14T17:17:24.633Z,98264.03
2022-11-14T17:20:12.961Z,98257.63
2022-11-14T17:23:01.895Z,98257.59
2022-11-14T17:25:49.660Z,98263.31
2022-11-14T17:28:38.444Z,98266.53
2022-11-14T17:31:26.133Z,98271.78
2022-11-14T17:34:13.809Z,98270.41
2022-11-14T17:37:01.443Z,98268.44
2022-11-14T17:39:50.204Z,98275.22
2022-11-14T17:42:38.159Z,98277.56
2022-11-14T17:45:25.597Z,98278.94
2022-11-14T17:48:14.209Z,98270.56
2022-11-14T17:51:06.350Z,98266.81
2022-11-14T17:53:53.883Z,98273.47
2022-11-14T17:56:46.639Z,98272.47
2022-11-14T17:59:38.828Z,98287.72
2022-11-14T18:02:26.397Z,98281.44
2022-11-14T18:05:13.802Z,98287.97
2022-11-14T18:08:01.289Z,98281.25
2022-11-14T18:10:48.714Z,98278.44
2022-11-14T18:13:37.658Z,98284.00
2022-11-14T18:16:31.438Z,98280.88
2022-11-14T18:19:26.787Z,98276.97
2022-11-14T18:22:14.246Z,98275.56
2022-11-14T18:25:07.396Z,98282.09
2022-11-14T18:27:55.516Z,98286.06
2022-11-14T18:30:44.355Z,98289.13
2022-11-14T18:33:31.938Z,98288.53
2022-11-14T18:36:20.325Z,98295.03
2022-11-14T18:39:08.060Z,98288.44
2022-11-14T18:41:55.884Z,98292.19
2022-11-14T18:44:43.539Z,98283.81
2022-11-14T18:47:32.497Z,98288.63
2022-11-14T18:50:20.244Z,98283.81
2022-11-14T18:53:07.620Z,98286.59
2022-11-14T18:55:55.099Z,98287.63
2022-11-14T18:58:44.200Z,98285.88
2022-11-14T19:01:32.166Z,98286.38
2022-11-14T19:04:23.440Z,98289.41
2022-11-14T19:07:10.987Z,98289.88
2022-11-14T19:09:58.704Z,98285.81
2022-11-14T19:12:48.815Z,98283.56
2022-11-14T19:15:36.496Z,98282.00
2022-11-14T19:18:23.881Z,98280.59
2022-11-14T19:21:12.688Z,98286.13
2022-11-14T19:24:00.625Z,98285.53
2022-11-14T19:26:48.813Z,98285.91
2022-11-14T19:29:36.292Z,98284.59
2022-11-14T19:32:23.796Z,98282.34
2022-11-14T19:35:14.802Z,98279.09
2022-11-14T19:38:07.731Z,98280.31
2022-11-14T19:40:55.069Z,98284.03
2022-11-14T19:43:43.481Z,98285.25
2022-11-14T19:46:31.472Z,98285.50
2022-11-14T19:49:19.139Z,98278.78
2022-11-14T19:52:06.625Z,98290.41
2022-11-14T19:54:55.863Z,98289.97
2022-11-14T19:57:43.545Z,98286.72
2022-11-14T20:00:31.073Z,98281.69
2022-11-14T20:03:18.474Z,98274.03
2022-11-14T20:06:15.359Z,98276.91
2022-11-14T20:09:05.129Z,98275.50
2022-11-14T20:11:54.056Z,98279.09
2022-11-14T20:14:41.621Z,98286.38
2022-11-14T20:17:29.275Z,98294.53
2022-11-14T20:20:17.405Z,98290.34
2022-11-14T20:23:06.204Z,98288.91
2022-11-14T20:25:53.936Z,98286.66
2022-11-14T20:28:46.471Z,98283.41
2022-11-14T20:31:34.288Z,98279.34
2022-11-14T20:34:21.909Z,98281.03
2022-11-14T20:37:11.478Z,98277.91
2022-11-14T20:39:59.531Z,98273.59
2022-11-14T20:42:49.254Z,98272.88
2022-11-14T20:45:38.500Z,98273.13
2022-11-14T20:48:26.695Z,98281.16
2022-11-14T20:51:17.608Z,98291.81
2022-11-14T20:54:05.379Z,98291.06
2022-11-14T20:56:53.013Z,98288.56
2022-11-14T20:59:40.749Z,98288.78
2022-11-14T21:02:29.781Z,98289.16
2022-11-14T21:05:17.391Z,98290.94
2022-11-14T21:08:05.626Z,98291.31
2022-11-14T21:11:01.386Z,98287.94
2022-11-14T21:13:58.525Z,98287.22
2022-11-14T21:16:46.138Z,98285.78
2022-11-14T21:19:35.186Z,98290.31
2022-11-14T21:22:24.146Z,98289.63
2022-11-14T21:25:11.947Z,98286.47
2022-11-14T21:27:59.355Z,98291.97
2022-11-14T21:30:46.825Z,98286.13
2022-11-14T21:33:34.580Z,98287.06
2022-11-14T21:39:31.424Z,98284.09
2022-11-14T21:42:19.080Z,98290.41
2022-11-14T21:45:08.052Z,98291.47
2022-11-14T21:47:55.353Z,98289.91
2022-11-14T21:50:42.885Z,98291.94
2022-11-14T21:53:32.404Z,98284.38
2022-11-14T21:56:23.474Z,98285.22
2022-11-14T21:59:18.688Z,98286.31
2022-11-14T22:02:23.921Z,98281.16
2022-11-14T22:05:11.362Z,98285.69
2022-11-14T22:07:58.842Z,98284.97
2022-11-14T22:10:47.811Z,98289.50
2022-11-14T22:13:35.865Z,98285.22
2022-11-14T22:16:23.264Z,98286.13
2022-11-14T22:19:10.777Z,98290.59
2022-11-14T22:21:58.194Z,98303.50
2022-11-14T22:24:45.633Z,98293.69
2022-11-14T22:27:34.555Z,98298.72
2022-11-14T22:30:22.112Z,98296.81
2022-11-14T22:33:09.385Z,98290.94
2022-11-14T22:36:02.034Z,98298.13
2022-11-14T22:38:51.137Z,98301.56
2022-11-14T22:41:39.138Z,98303.38
2022-11-14T22:44:28.132Z,98294.75
2022-11-14T22:47:15.631Z,98296.53
2022-11-14T22:50:03.273Z,98295.00
2022-11-14T22:52:50.625Z,98298.59
2022-11-14T22:55:38.233Z,98288.28
2022-11-14T22:58:27.035Z,98288.41
2022-11-14T23:01:20.549Z,98287.56
2022-11-14T23:04:08.117Z,98288.53
2022-11-14T23:06:55.644Z,98292.94
2022-11-14T23:09:51.254Z,98284.34
2022-11-14T23:12:38.824Z,98291.50
2022-11-14T23:15:26.951Z,98296.97
2022-11-14T23:18:16.134Z,98301.38
2022-11-14T23:21:09.296Z,98300.78
2022-11-14T23:23:59.593Z,98300.78
2022-11-14T23:26:47.240Z,98300.16
2022-11-14T23:29:34.698Z,98292.50
2022-11-14T23:32:22.071Z,98296.09
2022-11-14T23:35:11.072Z,98294.28
2022-11-14T23:38:04.921Z,98293.69
2022-11-14T23:40:56.377Z,98290.31
2022-11-14T23:43:43.907Z,98288.66
2022-11-14T23:46:31.452Z,98287.00
2022-11-14T23:49:18.858Z,98280.25
2022-11-14T23:52:07.703Z,98273.34
2022-11-14T23:54:55.324Z,98282.19
2022-11-14T23:57:42.784Z,98286.81
