createdAt,value
2022-10-12T14:20:39.441Z,3.45
2022-10-12T14:23:15.555Z,4.30
2022-10-12T14:25:57.592Z,4.05
2022-10-12T14:28:33.362Z,3.92
2022-10-12T14:31:00.872Z,3.53
2022-10-12T14:33:30.380Z,3.75
2022-10-12T14:36:25.849Z,3.28
2022-10-12T14:38:57.114Z,4.38
2022-10-12T14:41:33.719Z,4.20
2022-10-12T14:44:13.806Z,3.83
2022-10-12T14:47:24.113Z,4.22
2022-10-12T14:49:53.139Z,4.00
2022-10-12T14:52:28.361Z,4.30
2022-10-12T14:54:58.293Z,4.47
2022-10-12T14:57:29.447Z,4.20
2022-10-12T14:59:59.102Z,4.13
2022-10-12T15:04:58.232Z,3.83
2022-10-12T15:07:34.558Z,4.05
2022-10-12T15:10:01.935Z,4.00
2022-10-12T15:12:37.027Z,3.40
2022-10-12T15:15:18.281Z,4.38
2022-10-12T15:17:47.033Z,4.07
2022-10-12T15:20:15.296Z,4.63
2022-10-12T15:22:44.956Z,3.88
2022-10-12T15:25:17.099Z,4.07
2022-10-12T15:27:45.857Z,5.43
2022-10-12T15:30:13.282Z,5.53
2022-10-12T15:32:40.391Z,4.97
2022-10-12T15:35:25.903Z,5.43
2022-10-12T15:37:56.837Z,5.90
2022-10-12T15:40:24.946Z,7.60
2022-10-12T15:42:51.879Z,6.82
2022-10-12T15:45:21.839Z,7.78
2022-10-12T15:47:51.926Z,13.65
2022-10-12T15:50:25.050Z,13.80
2022-10-12T15:52:53.230Z,27.63
2022-10-12T15:55:29.253Z,20.85
2022-10-12T15:57:57.226Z,20.30
2022-10-12T16:00:27.677Z,11.48
2022-10-12T16:02:57.819Z,7.13
2022-10-12T16:05:26.867Z,10.35
2022-10-12T16:07:54.782Z,17.80
2022-10-12T16:10:24.913Z,12.27
2022-10-12T16:12:53.833Z,7.50
2022-10-12T16:15:27.950Z,8.60
2022-10-12T16:17:55.622Z,6.63
2022-10-12T16:20:23.381Z,7.32
2022-10-12T16:22:51.549Z,6.68
2022-10-12T16:25:24.015Z,5.80
2022-10-12T16:27:52.823Z,6.05
2022-10-12T16:30:20.140Z,5.97
2022-10-12T16:32:51.067Z,5.72
2022-10-12T16:35:18.454Z,6.60
2022-10-12T16:37:45.647Z,6.53
2022-10-12T16:40:13.201Z,6.90
2022-10-12T16:42:40.419Z,11.20
2022-10-12T16:45:08.463Z,10.73
2022-10-12T16:47:38.925Z,9.68
2022-10-12T16:50:10.103Z,16.88
2022-10-12T16:52:37.180Z,17.58
2022-10-12T16:55:05.488Z,18.95
2022-10-12T16:57:33.790Z,13.68
2022-10-12T17:00:01.146Z,13.60
2022-10-12T17:02:28.738Z,13.55
2022-10-12T17:04:56.046Z,12.60
2022-10-12T17:07:23.105Z,12.55
2022-10-12T17:09:50.437Z,18.38
2022-10-12T17:12:18.139Z,13.57
2022-10-12T17:14:46.490Z,10.15
2022-10-12T17:17:13.581Z,13.32
2022-10-12T17:19:41.064Z,11.38
2022-10-12T17:22:10.561Z,13.27
2022-10-12T17:24:39.345Z,11.18
2022-10-12T17:27:10.651Z,9.27
2022-10-12T17:29:41.570Z,9.00
2022-10-12T17:32:12.320Z,8.10
2022-10-12T17:34:44.949Z,8.05
2022-10-12T17:37:13.861Z,10.88
2022-10-12T17:39:43.993Z,11.68
2022-10-12T17:42:11.727Z,12.00
2022-10-12T17:44:39.948Z,12.07
2022-10-12T17:47:07.738Z,13.55
2022-10-12T17:49:34.738Z,11.52
2022-10-12T17:52:01.924Z,10.82
2022-10-12T17:54:31.643Z,9.68
2022-10-12T17:56:59.055Z,9.38
2022-10-12T17:59:26.409Z,9.07
2022-10-12T18:01:53.842Z,9.18
2022-10-12T18:04:21.513Z,9.00
2022-10-12T18:06:49.395Z,9.65
2022-10-12T18:09:16.446Z,10.00
2022-10-12T18:11:45.762Z,9.10
2022-10-12T18:14:13.939Z,9.13
2022-10-12T18:16:41.471Z,9.27
2022-10-12T18:19:10.471Z,9.68
2022-10-12T18:21:38.859Z,9.88
2022-10-12T18:24:16.892Z,9.88
2022-10-12T18:26:47.104Z,10.90
2022-10-12T18:29:17.687Z,10.40
2022-10-12T18:31:46.807Z,10.52
2022-10-12T18:34:13.868Z,12.18
2022-10-12T18:36:42.965Z,15.50
2022-10-12T18:39:11.916Z,30.08
2022-10-12T18:41:40.541Z,28.23
2022-10-12T18:44:09.681Z,18.55
2022-10-12T18:46:37.566Z,13.02
2022-10-12T18:49:10.404Z,13.13
2022-10-12T18:51:41.364Z,11.95
2022-10-12T18:54:11.784Z,20.08
2022-10-12T18:56:39.959Z,13.27
2022-10-12T18:59:07.688Z,11.27
2022-10-12T19:01:35.151Z,11.70
2022-10-12T19:04:03.283Z,11.52
2022-10-12T19:06:34.187Z,18.52
2022-10-12T19:09:02.103Z,27.30
2022-10-12T19:11:31.284Z,14.77
2022-10-12T19:14:06.195Z,16.17
2022-10-12T19:16:34.436Z,16.60
2022-10-12T19:19:08.040Z,13.73
2022-10-12T19:21:38.798Z,14.40
2022-10-12T19:24:07.917Z,13.68
2022-10-12T19:26:35.755Z,12.68
2022-10-12T19:29:03.157Z,11.18
2022-10-12T19:31:33.895Z,10.52
2022-10-12T19:34:04.421Z,10.32
2022-10-12T19:36:32.935Z,12.27
2022-10-12T19:39:02.390Z,9.95
2022-10-12T19:41:30.398Z,10.77
2022-10-12T19:43:58.437Z,11.80
2022-10-12T19:46:25.576Z,11.35
2022-10-12T19:48:54.802Z,12.60
2022-10-12T19:51:23.173Z,10.30
2022-10-12T19:53:58.290Z,11.00
2022-10-12T19:56:26.696Z,11.43
2022-10-12T19:58:58.452Z,11.73
2022-10-12T20:01:29.153Z,15.90
2022-10-12T20:03:56.424Z,16.30
2022-10-12T20:06:26.759Z,14.27
2022-10-12T20:08:55.944Z,12.52
2022-10-12T20:11:24.897Z,12.13
2022-10-12T20:13:52.482Z,12.05
2022-10-12T20:16:20.672Z,12.60
2022-10-12T20:18:48.330Z,12.32
2022-10-12T20:21:19.190Z,13.65
2022-10-12T20:23:46.984Z,11.77
2022-10-12T20:26:20.056Z,20.00
2022-10-12T20:28:48.428Z,14.52
2022-10-12T20:31:15.551Z,13.55
2022-10-12T20:33:42.584Z,11.10
2022-10-12T20:36:12.013Z,9.32
2022-10-12T20:38:39.495Z,10.10
2022-10-12T20:41:10.128Z,9.23
2022-10-12T20:43:41.625Z,9.60
2022-10-12T20:46:13.106Z,8.77
2022-10-12T20:48:40.433Z,8.63
2022-10-12T20:51:09.226Z,8.02
2022-10-12T20:53:36.390Z,9.38
2022-10-12T20:56:08.909Z,8.13
2022-10-12T21:01:14.470Z,9.75
2022-10-12T21:03:42.504Z,8.50
2022-10-12T21:06:12.019Z,8.20
2022-10-12T21:08:40.730Z,7.78
2022-10-12T21:11:09.714Z,8.07
2022-10-12T21:13:41.617Z,8.27
2022-10-12T21:16:09.760Z,8.60
2022-10-12T21:18:38.505Z,9.07
2022-10-12T21:21:12.723Z,8.55
2022-10-12T21:23:41.605Z,8.13
2022-10-12T21:26:13.524Z,8.18
2022-10-12T21:31:08.475Z,10.13
2022-10-12T21:33:37.085Z,8.65
2022-10-12T21:36:09.002Z,7.50
2022-10-12T21:38:36.620Z,7.28
2022-10-12T21:41:04.421Z,8.27
2022-10-12T21:43:31.512Z,8.32
2022-10-12T21:46:03.896Z,8.18
2022-10-12T21:48:31.790Z,7.50
2022-10-12T21:50:59.461Z,7.50
2022-10-12T21:53:26.439Z,8.15
2022-10-12T21:55:53.363Z,8.10
2022-10-12T21:58:20.537Z,8.07
2022-10-12T22:00:47.779Z,8.07
2022-10-12T22:03:14.952Z,7.53
2022-10-12T22:05:43.699Z,8.80
2022-10-12T22:08:11.881Z,7.45
2022-10-12T22:10:39.922Z,7.78
2022-10-12T22:13:07.605Z,7.50
2022-10-12T22:15:35.012Z,6.38
2022-10-12T22:18:10.097Z,7.57
2022-10-12T22:20:37.907Z,7.20
2022-10-12T22:23:05.737Z,6.80
2022-10-12T22:25:33.448Z,7.65
2022-10-12T22:28:00.437Z,7.43
2022-10-12T22:30:29.429Z,7.97
2022-10-12T22:32:56.275Z,7.72
2022-10-12T22:35:24.444Z,8.23
2022-10-12T22:37:51.438Z,7.28
2022-10-12T22:40:18.351Z,7.00
2022-10-12T22:42:45.206Z,6.95
2022-10-12T22:45:12.411Z,6.88
2022-10-12T22:47:39.432Z,7.25
2022-10-12T22:50:06.840Z,7.05
2022-10-12T22:52:34.899Z,7.65
2022-10-12T22:55:02.044Z,7.63
2022-10-12T22:57:30.525Z,7.45
2022-10-12T22:59:57.546Z,6.78
2022-10-12T23:02:24.420Z,6.80
2022-10-12T23:04:51.336Z,7.05
2022-10-12T23:07:18.311Z,6.90
2022-10-12T23:09:45.345Z,7.38
2022-10-12T23:12:12.281Z,6.78
2022-10-12T23:14:39.225Z,7.32
2022-10-12T23:17:06.227Z,8.30
2022-10-12T23:19:33.172Z,7.28
2022-10-12T23:22:01.430Z,7.70
2022-10-12T23:24:28.416Z,7.18
2022-10-12T23:26:57.712Z,6.78
2022-10-12T23:29:24.688Z,7.97
2022-10-12T23:31:52.060Z,7.53
2022-10-12T23:34:19.082Z,7.68
2022-10-12T23:36:47.788Z,7.50
2022-10-12T23:39:14.794Z,7.03
2022-10-12T23:41:41.876Z,7.95
2022-10-12T23:44:08.812Z,7.28
2022-10-12T23:46:36.928Z,7.00
2022-10-12T23:49:03.860Z,7.85
2022-10-12T23:51:30.875Z,7.47
2022-10-12T23:53:57.817Z,7.45
2022-10-12T23:56:24.780Z,7.30
2022-10-12T23:58:51.956Z,7.22
