createdAt,value
2022-12-05T00:02:39.549Z,1.66
2022-12-05T00:07:40.707Z,1.59
2022-12-05T00:12:46.505Z,1.51
2022-12-05T00:17:47.669Z,1.43
2022-12-05T00:22:48.756Z,1.43
2022-12-05T00:27:50.309Z,1.41
2022-12-05T00:32:51.553Z,1.42
2022-12-05T00:37:52.622Z,1.42
2022-12-05T00:42:53.777Z,1.37
2022-12-05T00:48:01.082Z,1.29
2022-12-05T00:53:02.393Z,1.26
2022-12-05T00:58:03.807Z,1.26
2022-12-05T01:03:04.930Z,1.30
2022-12-05T01:08:06.111Z,1.33
2022-12-05T01:13:07.291Z,1.34
2022-12-05T01:18:08.352Z,1.38
2022-12-05T01:23:09.511Z,1.40
2022-12-05T01:28:10.742Z,1.41
2022-12-05T01:33:12.178Z,1.43
2022-12-05T01:38:13.406Z,1.41
2022-12-05T01:43:16.620Z,1.46
2022-12-05T01:48:25.220Z,1.47
2022-12-05T01:53:27.721Z,1.44
2022-12-05T01:58:35.373Z,1.45
2022-12-05T02:03:37.379Z,1.48
2022-12-05T02:08:39.306Z,1.51
2022-12-05T02:14:19.610Z,1.54
2022-12-05T02:19:55.111Z,1.55
2022-12-05T02:25:21.638Z,1.57
2022-12-05T02:30:24.645Z,1.56
2022-12-05T02:35:36.113Z,1.56
2022-12-05T02:40:46.918Z,1.60
2022-12-05T02:45:53.941Z,1.63
2022-12-05T02:50:59.296Z,1.67
2022-12-05T02:56:01.170Z,1.68
2022-12-05T03:01:03.280Z,1.67
2022-12-05T03:06:11.270Z,1.65
2022-12-05T03:11:12.790Z,1.68
2022-12-05T03:16:28.158Z,1.68
2022-12-05T03:21:31.659Z,1.70
2022-12-05T03:26:56.424Z,1.70
2022-12-05T03:32:09.076Z,1.70
2022-12-05T03:37:18.785Z,1.63
2022-12-05T03:42:31.043Z,1.56
2022-12-05T03:47:41.798Z,1.53
2022-12-05T03:53:18.221Z,1.53
2022-12-05T03:58:26.132Z,1.62
2022-12-05T04:03:42.189Z,1.69
2022-12-05T04:08:50.827Z,1.70
2022-12-05T04:13:56.415Z,1.63
2022-12-05T04:19:51.175Z,1.60
2022-12-05T04:25:14.125Z,1.64
2022-12-05T04:30:29.493Z,1.67
2022-12-05T04:35:41.114Z,1.74
2022-12-05T04:41:12.537Z,1.80
2022-12-05T04:46:17.699Z,1.83
2022-12-05T04:51:23.446Z,1.86
2022-12-05T04:56:28.572Z,1.89
2022-12-05T05:01:29.796Z,1.91
2022-12-05T05:06:31.404Z,1.89
2022-12-05T05:11:34.653Z,1.87
2022-12-05T05:16:39.318Z,1.87
2022-12-05T05:21:42.327Z,1.81
2022-12-05T05:26:45.441Z,1.77
2022-12-05T05:31:46.664Z,1.75
2022-12-05T05:36:52.498Z,1.71
2022-12-05T05:41:53.657Z,1.69
2022-12-05T05:46:55.035Z,1.62
2022-12-05T05:51:56.235Z,1.56
2022-12-05T05:56:57.349Z,1.53
2022-12-05T06:01:58.454Z,1.53
2022-12-05T06:06:59.532Z,1.65
2022-12-05T06:12:00.703Z,1.74
2022-12-05T06:17:01.889Z,1.77
2022-12-05T06:22:03.092Z,1.76
2022-12-05T06:27:04.722Z,1.73
2022-12-05T06:32:05.965Z,1.74
2022-12-05T06:37:07.551Z,1.73
2022-12-05T06:42:09.048Z,1.76
2022-12-05T06:47:10.433Z,1.80
2022-12-05T06:52:12.261Z,1.82
2022-12-05T06:57:14.036Z,1.82
2022-12-05T07:02:15.243Z,1.86
2022-12-05T07:07:16.407Z,1.89
2022-12-05T07:12:19.052Z,1.98
2022-12-05T07:17:21.588Z,2.12
2022-12-05T07:22:23.386Z,2.27
2022-12-05T07:27:27.732Z,2.40
2022-12-05T07:32:33.836Z,2.53
2022-12-05T07:37:35.093Z,2.57
2022-12-05T07:42:36.360Z,2.61
2022-12-05T07:47:37.571Z,2.73
2022-12-05T07:52:39.134Z,2.91
2022-12-05T07:57:40.230Z,3.15
2022-12-05T08:02:41.440Z,3.37
2022-12-05T08:07:42.926Z,3.55
2022-12-05T08:12:44.118Z,3.72
2022-12-05T08:17:45.301Z,3.86
2022-12-05T08:22:46.463Z,3.93
2022-12-05T08:27:47.726Z,3.90
2022-12-05T08:32:48.777Z,3.82
2022-12-05T08:37:50.332Z,3.87
2022-12-05T08:42:51.446Z,3.99
2022-12-05T08:47:52.560Z,4.26
2022-12-05T08:52:53.739Z,4.52
2022-12-05T08:57:54.896Z,4.65
2022-12-05T09:02:56.131Z,4.78
2022-12-05T09:07:58.802Z,4.76
2022-12-05T09:13:00.844Z,4.89
2022-12-05T09:18:05.064Z,5.04
2022-12-05T09:23:06.435Z,5.15
2022-12-05T09:28:08.102Z,5.35
2022-12-05T09:33:09.267Z,5.51
2022-12-05T09:38:10.321Z,5.49
2022-12-05T09:43:43.026Z,5.50
2022-12-05T09:48:44.487Z,5.58
2022-12-05T09:53:46.042Z,5.85
2022-12-05T09:58:53.292Z,6.07
2022-12-05T10:04:34.387Z,6.15
2022-12-05T10:09:55.387Z,6.18
2022-12-05T10:15:15.488Z,6.14
2022-12-05T10:20:24.435Z,6.05
2022-12-05T10:25:27.127Z,5.99
2022-12-05T10:30:31.660Z,5.93
2022-12-05T10:35:35.384Z,5.82
2022-12-05T10:40:39.762Z,5.77
2022-12-05T10:45:46.311Z,5.76
2022-12-05T10:50:59.341Z,5.75
2022-12-05T10:56:29.870Z,5.73
2022-12-05T11:01:22.236Z,5.78
2022-12-05T11:06:27.498Z,5.76
2022-12-05T11:11:32.757Z,5.73
2022-12-05T11:16:37.398Z,5.69
2022-12-05T11:21:42.704Z,5.69
2022-12-05T11:26:45.148Z,5.78
2022-12-05T11:31:51.635Z,5.87
2022-12-05T11:36:57.838Z,5.80
2022-12-05T11:41:58.829Z,5.79
2022-12-05T11:47:17.253Z,5.84
2022-12-05T11:52:38.928Z,5.86
2022-12-05T11:57:56.960Z,5.89
2022-12-05T12:03:17.821Z,5.91
2022-12-05T12:08:28.611Z,5.93
2022-12-05T12:13:39.447Z,5.96
2022-12-05T12:18:53.117Z,6.00
2022-12-05T12:24:07.588Z,6.03
2022-12-05T12:29:35.639Z,6.04
2022-12-05T12:35:09.178Z,6.02
2022-12-05T12:40:23.038Z,5.97
2022-12-05T12:45:54.289Z,6.01
2022-12-05T12:50:59.468Z,6.02
2022-12-05T12:56:18.329Z,6.04
2022-12-05T13:01:52.731Z,6.06
2022-12-05T13:07:03.339Z,6.11
2022-12-05T13:12:10.144Z,6.15
2022-12-05T13:17:19.049Z,6.18
2022-12-05T13:22:22.722Z,6.21
2022-12-05T13:27:27.111Z,6.24
2022-12-05T13:32:35.559Z,6.25
2022-12-05T13:38:04.712Z,6.27
2022-12-05T13:43:06.214Z,6.33
2022-12-05T13:48:36.090Z,6.39
2022-12-05T13:53:43.167Z,6.44
2022-12-05T13:58:51.888Z,6.45
2022-12-05T14:03:58.420Z,6.43
2022-12-05T14:09:00.504Z,6.44
2022-12-05T14:14:04.822Z,6.45
2022-12-05T14:19:42.897Z,6.27
2022-12-05T14:25:11.331Z,6.20
2022-12-05T14:30:29.258Z,6.27
2022-12-05T14:35:45.420Z,6.33
2022-12-05T14:40:47.427Z,6.23
2022-12-05T14:45:51.913Z,6.13
2022-12-05T14:50:55.832Z,6.10
2022-12-05T14:55:59.848Z,6.04
2022-12-05T15:01:10.109Z,5.99
2022-12-05T15:06:14.975Z,6.00
2022-12-05T15:11:27.536Z,5.99
2022-12-05T15:16:32.890Z,5.98
2022-12-05T15:21:42.650Z,5.97
2022-12-05T15:26:55.607Z,5.99
2022-12-05T15:32:03.007Z,6.00
2022-12-05T15:37:21.764Z,5.84
2022-12-05T15:42:31.611Z,5.77
2022-12-05T15:47:32.618Z,5.67
2022-12-05T15:52:43.988Z,5.69
2022-12-05T15:57:50.339Z,5.72
2022-12-05T16:02:51.368Z,5.77
2022-12-05T16:07:53.822Z,5.74
2022-12-05T16:12:56.008Z,5.75
2022-12-05T16:18:02.389Z,5.78
2022-12-05T16:23:22.246Z,5.83
2022-12-05T16:28:23.285Z,5.86
2022-12-05T16:33:26.103Z,5.86
2022-12-05T16:38:31.943Z,5.87
2022-12-05T16:43:33.079Z,5.88
2022-12-05T16:48:35.258Z,5.88
2022-12-05T16:53:38.676Z,5.86
2022-12-05T16:58:39.791Z,5.89
2022-12-05T17:03:43.509Z,5.96
2022-12-05T17:08:44.603Z,6.01
2022-12-05T17:13:47.921Z,6.09
2022-12-05T17:18:49.213Z,6.13
2022-12-05T17:23:50.804Z,6.18
2022-12-05T17:28:52.212Z,6.20
2022-12-05T17:33:53.925Z,6.22
2022-12-05T17:38:55.072Z,6.20
2022-12-05T17:43:56.506Z,6.17
2022-12-05T17:48:57.995Z,6.09
2022-12-05T17:53:59.177Z,6.11
2022-12-05T17:59:04.246Z,6.09
2022-12-05T18:04:08.340Z,6.00
2022-12-05T18:09:09.487Z,5.99
2022-12-05T18:14:10.535Z,5.98
2022-12-05T18:19:11.628Z,5.94
2022-12-05T18:24:12.759Z,5.97
2022-12-05T18:29:13.769Z,6.01
2022-12-05T18:34:15.645Z,5.93
2022-12-05T18:39:16.689Z,5.86
2022-12-05T18:44:17.826Z,5.84
2022-12-05T18:49:18.945Z,5.85
2022-12-05T18:54:20.347Z,5.89
2022-12-05T18:59:22.074Z,5.91
2022-12-05T19:04:23.158Z,5.93
2022-12-05T19:09:27.040Z,5.95
2022-12-05T19:14:31.898Z,5.98
2022-12-05T19:19:33.001Z,5.96
2022-12-05T19:24:34.079Z,5.79
2022-12-05T19:29:35.266Z,5.76
2022-12-05T19:34:36.805Z,5.69
2022-12-05T19:39:37.820Z,5.78
2022-12-05T19:44:39.120Z,5.86
2022-12-05T19:49:40.179Z,5.87
2022-12-05T19:54:41.477Z,5.97
2022-12-05T19:59:42.975Z,6.04
2022-12-05T20:04:44.463Z,6.09
2022-12-05T20:09:45.493Z,6.05
2022-12-05T20:14:46.450Z,6.01
2022-12-05T20:19:47.555Z,6.01
2022-12-05T20:24:48.610Z,5.99
2022-12-05T20:29:49.744Z,5.93
2022-12-05T20:34:50.790Z,5.92
2022-12-05T20:39:51.835Z,5.89
2022-12-05T20:44:52.951Z,5.87
2022-12-05T20:49:53.975Z,5.84
2022-12-05T20:54:55.121Z,5.88
2022-12-05T20:59:56.172Z,5.89
2022-12-05T21:04:57.296Z,5.88
2022-12-05T21:10:03.316Z,5.85
2022-12-05T21:15:08.165Z,5.81
2022-12-05T21:20:09.675Z,5.72
2022-12-05T21:25:10.695Z,5.70
2022-12-05T21:30:11.835Z,5.75
2022-12-05T21:35:12.864Z,5.77
2022-12-05T21:40:13.909Z,5.74
2022-12-05T21:45:15.273Z,5.73
2022-12-05T21:50:16.859Z,5.77
2022-12-05T21:55:18.090Z,5.80
2022-12-05T22:00:19.410Z,5.79
2022-12-05T22:05:20.747Z,5.76
2022-12-05T22:10:21.993Z,5.77
2022-12-05T22:15:23.190Z,5.81
2022-12-05T22:20:24.246Z,5.83
2022-12-05T22:25:25.243Z,5.89
2022-12-05T22:30:26.339Z,5.92
2022-12-05T22:35:27.584Z,5.84
2022-12-05T22:40:28.632Z,5.89
2022-12-05T22:45:29.662Z,5.87
2022-12-05T22:50:30.817Z,5.68
2022-12-05T22:55:31.958Z,5.57
2022-12-05T23:00:33.048Z,5.51
2022-12-05T23:05:39.434Z,5.68
2022-12-05T23:10:40.675Z,5.78
2022-12-05T23:15:41.940Z,5.72
2022-12-05T23:20:43.038Z,5.70
2022-12-05T23:25:44.201Z,5.73
2022-12-05T23:30:45.272Z,5.72
2022-12-05T23:35:46.313Z,5.65
2022-12-05T23:41:00.735Z,5.57
2022-12-05T23:46:03.497Z,5.55
2022-12-05T23:51:05.743Z,5.59
2022-12-05T23:56:12.831Z,5.59
