createdAt,value
2018-10-16T00:01:52.016Z,6.00
2018-10-16T00:03:56.823Z,5.80
2018-10-16T00:06:01.649Z,5.37
2018-10-16T00:08:06.580Z,5.60
2018-10-16T00:10:11.463Z,6.20
2018-10-16T00:12:16.244Z,5.60
2018-10-16T00:14:21.069Z,5.93
2018-10-16T00:16:25.927Z,6.03
2018-10-16T00:18:30.703Z,6.10
2018-10-16T00:20:35.500Z,6.70
2018-10-16T00:22:40.232Z,5.43
2018-10-16T00:24:45.089Z,5.80
2018-10-16T00:26:49.995Z,5.93
2018-10-16T00:28:54.810Z,6.00
2018-10-16T00:30:59.582Z,5.63
2018-10-16T00:33:04.458Z,6.63
2018-10-16T00:35:09.663Z,6.10
2018-10-16T00:37:14.557Z,5.73
2018-10-16T00:39:19.506Z,6.33
2018-10-16T00:41:24.354Z,5.67
2018-10-16T00:43:29.243Z,5.60
2018-10-16T00:45:34.078Z,6.17
2018-10-16T00:47:38.843Z,6.20
2018-10-16T00:49:43.614Z,5.77
2018-10-16T00:51:48.512Z,6.90
2018-10-16T00:53:53.372Z,5.67
2018-10-16T00:55:58.133Z,5.83
2018-10-16T00:58:02.967Z,6.67
2018-10-16T01:00:09.325Z,6.00
2018-10-16T01:02:14.287Z,5.93
2018-10-16T01:04:19.045Z,5.53
2018-10-16T01:06:23.956Z,6.50
2018-10-16T01:08:28.729Z,5.53
2018-10-16T01:10:33.433Z,6.37
2018-10-16T01:12:38.808Z,5.70
2018-10-16T01:14:43.556Z,7.07
2018-10-16T01:16:48.448Z,6.43
2018-10-16T01:18:53.390Z,5.70
2018-10-16T01:20:58.274Z,5.80
2018-10-16T01:23:03.116Z,6.37
2018-10-16T01:25:09.284Z,6.03
2018-10-16T01:27:14.059Z,6.20
2018-10-16T01:29:18.879Z,6.20
2018-10-16T01:31:23.696Z,7.23
2018-10-16T01:33:28.777Z,6.60
2018-10-16T01:35:33.588Z,6.73
2018-10-16T01:37:38.451Z,6.50
2018-10-16T01:39:43.504Z,6.30
2018-10-16T01:41:48.255Z,6.63
2018-10-16T01:43:53.087Z,6.53
2018-10-16T01:45:57.996Z,6.10
2018-10-16T01:48:02.876Z,6.60
2018-10-16T01:50:08.084Z,6.60
2018-10-16T01:52:13.082Z,6.10
2018-10-16T01:54:18.233Z,6.20
2018-10-16T01:56:23.315Z,7.37
2018-10-16T01:58:28.263Z,6.63
2018-10-16T02:00:33.330Z,6.73
2018-10-16T02:02:38.557Z,6.50
2018-10-16T02:04:43.445Z,7.40
2018-10-16T02:06:48.419Z,7.00
2018-10-16T02:08:53.354Z,7.20
2018-10-16T02:10:58.234Z,6.33
2018-10-16T02:13:03.078Z,6.80
2018-10-16T02:15:08.997Z,7.17
2018-10-16T02:17:13.866Z,6.97
2018-10-16T02:19:18.649Z,6.57
2018-10-16T02:21:23.607Z,6.83
2018-10-16T02:23:28.350Z,6.70
2018-10-16T02:25:33.270Z,6.50
2018-10-16T02:27:38.242Z,6.20
2018-10-16T02:29:43.080Z,6.60
2018-10-16T02:31:48.042Z,6.60
2018-10-16T02:33:52.771Z,7.13
2018-10-16T02:35:57.520Z,5.73
2018-10-16T02:38:02.276Z,5.73
2018-10-16T02:40:08.669Z,6.00
2018-10-16T02:42:13.624Z,6.90
2018-10-16T02:44:18.398Z,6.60
2018-10-16T02:46:23.157Z,6.80
2018-10-16T02:48:27.969Z,6.47
2018-10-16T02:50:32.911Z,6.10
2018-10-16T02:52:37.970Z,5.63
2018-10-16T02:54:42.967Z,6.77
2018-10-16T02:56:47.799Z,5.57
2018-10-16T02:58:52.611Z,6.67
2018-10-16T03:00:57.363Z,7.00
2018-10-16T03:03:02.299Z,6.70
2018-10-16T03:05:07.384Z,6.37
2018-10-16T03:07:12.284Z,7.07
2018-10-16T03:09:17.089Z,6.77
2018-10-16T03:11:22.148Z,6.23
2018-10-16T03:13:26.913Z,6.50
2018-10-16T03:15:31.750Z,6.77
2018-10-16T03:17:36.589Z,6.10
2018-10-16T03:19:41.606Z,7.30
2018-10-16T03:21:46.494Z,6.87
2018-10-16T03:23:51.745Z,6.47
2018-10-16T03:25:56.680Z,6.67
2018-10-16T03:28:01.512Z,6.87
2018-10-16T03:30:07.990Z,6.33
2018-10-16T03:32:12.843Z,6.27
2018-10-16T03:34:17.706Z,6.13
2018-10-16T03:36:22.504Z,6.53
2018-10-16T03:38:27.290Z,7.67
2018-10-16T03:40:32.286Z,7.13
2018-10-16T03:42:37.369Z,6.50
2018-10-16T03:44:42.200Z,6.73
2018-10-16T03:46:46.989Z,6.50
2018-10-16T03:48:51.830Z,6.03
2018-10-16T03:50:56.663Z,7.30
2018-10-16T03:53:01.600Z,6.23
2018-10-16T03:55:07.223Z,5.67
2018-10-16T03:57:12.213Z,7.40
2018-10-16T03:59:17.125Z,7.23
2018-10-16T04:01:22.353Z,6.80
2018-10-16T04:03:27.144Z,6.53
2018-10-16T04:05:31.992Z,6.50
2018-10-16T04:07:36.836Z,6.23
2018-10-16T04:09:43.382Z,7.10
2018-10-16T04:11:48.332Z,6.90
2018-10-16T04:13:53.153Z,6.40
2018-10-16T04:15:57.865Z,7.30
2018-10-16T04:18:02.707Z,6.53
2018-10-16T04:20:07.767Z,5.73
2018-10-16T04:22:12.612Z,6.73
2018-10-16T04:24:17.479Z,6.83
2018-10-16T04:26:22.269Z,6.30
2018-10-16T04:28:27.023Z,6.23
2018-10-16T04:30:31.846Z,6.90
2018-10-16T04:32:36.809Z,6.33
2018-10-16T04:34:41.625Z,6.67
2018-10-16T04:36:46.431Z,7.33
2018-10-16T04:38:51.593Z,6.80
2018-10-16T04:40:57.463Z,6.17
2018-10-16T04:43:02.354Z,6.17
2018-10-16T04:45:08.075Z,6.40
2018-10-16T04:47:13.105Z,7.07
2018-10-16T04:49:18.038Z,6.57
2018-10-16T04:51:23.187Z,6.70
2018-10-16T04:53:27.892Z,6.60
2018-10-16T04:55:32.634Z,6.70
2018-10-16T04:57:37.661Z,6.50
2018-10-16T04:59:42.904Z,5.97
2018-10-16T05:02:01.166Z,6.33
2018-10-16T05:04:06.479Z,5.73
2018-10-16T05:06:11.362Z,7.50
2018-10-16T05:08:16.257Z,6.90
2018-10-16T05:10:21.699Z,6.93
2018-10-16T05:12:26.610Z,6.87
2018-10-16T05:14:31.578Z,6.83
2018-10-16T05:16:36.660Z,6.93
2018-10-16T05:18:41.491Z,6.60
2018-10-16T05:20:46.399Z,6.83
2018-10-16T05:22:51.349Z,6.57
2018-10-16T05:24:56.356Z,7.67
2018-10-16T05:27:02.447Z,5.90
2018-10-16T05:29:08.649Z,6.67
2018-10-16T05:31:13.976Z,6.70
2018-10-16T05:33:19.015Z,6.30
2018-10-16T05:35:23.950Z,6.90
2018-10-16T05:37:28.892Z,6.90
2018-10-16T05:39:33.961Z,7.23
2018-10-16T05:41:39.299Z,6.10
2018-10-16T05:43:44.327Z,6.80
2018-10-16T05:45:49.299Z,6.80
2018-10-16T05:47:54.340Z,7.50
2018-10-16T05:49:59.120Z,6.73
2018-10-16T05:52:04.189Z,6.67
2018-10-16T05:54:09.231Z,7.17
2018-10-16T05:56:14.251Z,8.17
2018-10-16T05:58:19.556Z,6.67
2018-10-16T06:00:42.360Z,7.50
2018-10-16T06:02:48.247Z,6.80
2018-10-16T06:04:54.502Z,6.97
2018-10-16T06:06:59.768Z,6.67
2018-10-16T06:09:05.813Z,6.80
2018-10-16T06:11:10.788Z,6.87
2018-10-16T06:13:15.702Z,6.57
2018-10-16T06:15:20.536Z,6.87
2018-10-16T06:17:25.722Z,7.40
2018-10-16T06:19:30.672Z,7.10
2018-10-16T06:21:36.024Z,6.97
2018-10-16T06:23:40.850Z,6.70
2018-10-16T06:25:45.664Z,6.50
2018-10-16T06:27:50.524Z,6.47
2018-10-16T06:29:55.183Z,7.10
2018-10-16T06:32:00.060Z,7.27
2018-10-16T06:34:05.130Z,6.83
2018-10-16T06:36:10.230Z,7.20
2018-10-16T06:38:15.340Z,7.50
2018-10-16T06:40:20.504Z,6.67
2018-10-16T06:42:25.559Z,8.33
2018-10-16T06:44:30.391Z,6.50
2018-10-16T06:46:35.304Z,6.27
2018-10-16T06:48:40.855Z,7.47
2018-10-16T06:50:45.320Z,7.13
2018-10-16T06:52:50.292Z,6.97
2018-10-16T06:54:55.495Z,7.97
2018-10-16T06:57:01.494Z,7.90
2018-10-16T06:59:06.894Z,7.53
2018-10-16T07:01:12.057Z,7.43
2018-10-16T07:03:17.037Z,7.60
2018-10-16T07:05:22.207Z,8.03
2018-10-16T07:07:28.464Z,7.50
2018-10-16T07:09:33.552Z,7.40
2018-10-16T07:11:39.630Z,8.30
2018-10-16T07:13:44.492Z,7.30
2018-10-16T07:15:49.376Z,8.97
2018-10-16T07:17:54.345Z,8.03
2018-10-16T07:20:00.327Z,7.30
2018-10-16T07:22:08.351Z,8.00
2018-10-16T07:24:13.308Z,7.70
2018-10-16T07:26:18.369Z,7.80
2018-10-16T07:28:23.235Z,7.70
2018-10-16T07:30:28.330Z,6.13
2018-10-16T07:32:33.439Z,7.83
2018-10-16T07:34:38.479Z,7.33
2018-10-16T07:36:43.394Z,7.83
2018-10-16T07:38:48.302Z,9.70
2018-10-16T07:40:53.250Z,8.40
2018-10-16T07:42:58.127Z,8.60
2018-10-16T07:45:02.969Z,8.30
2018-10-16T07:47:08.285Z,8.00
2018-10-16T07:49:13.069Z,8.00
2018-10-16T07:51:18.114Z,9.03
2018-10-16T07:53:23.052Z,8.77
2018-10-16T07:55:28.073Z,8.73
2018-10-16T07:57:33.015Z,9.77
2018-10-16T07:59:37.973Z,8.83
2018-10-16T08:01:42.836Z,8.50
2018-10-16T08:03:47.736Z,8.87
2018-10-16T08:05:52.609Z,9.47
2018-10-16T08:07:57.481Z,9.00
2018-10-16T08:10:02.345Z,8.50
2018-10-16T08:12:09.360Z,9.27
2018-10-16T08:14:15.600Z,8.10
2018-10-16T08:16:20.610Z,8.20
2018-10-16T08:18:25.569Z,8.40
2018-10-16T08:20:30.752Z,9.50
2018-10-16T08:22:35.645Z,8.80
2018-10-16T08:24:40.587Z,9.07
2018-10-16T08:26:45.630Z,8.83
2018-10-16T08:28:50.659Z,8.40
2018-10-16T08:30:55.796Z,7.60
2018-10-16T08:33:00.637Z,8.67
2018-10-16T08:35:06.171Z,8.20
2018-10-16T08:37:18.558Z,9.13
2018-10-16T08:39:27.130Z,8.10
2018-10-16T08:41:59.343Z,8.40
2018-10-16T08:44:31.490Z,8.50
2018-10-16T08:46:52.830Z,9.30
2018-10-16T08:49:14.055Z,8.37
2018-10-16T08:51:36.502Z,8.30
2018-10-16T08:53:41.435Z,7.60
2018-10-16T08:55:46.546Z,8.50
2018-10-16T08:57:51.391Z,10.87
2018-10-16T08:59:56.370Z,9.10
2018-10-16T09:02:01.343Z,8.77
2018-10-16T09:04:06.357Z,7.70
2018-10-16T09:06:11.246Z,8.00
2018-10-16T09:08:16.062Z,9.00
2018-10-16T09:10:20.947Z,7.57
2018-10-16T09:12:25.894Z,6.90
2018-10-16T09:14:31.011Z,8.47
2018-10-16T09:16:35.913Z,7.70
2018-10-16T09:18:40.928Z,7.50
2018-10-16T09:20:45.957Z,6.80
2018-10-16T09:22:50.894Z,7.90
2018-10-16T09:24:55.838Z,7.33
2018-10-16T09:27:00.906Z,6.97
2018-10-16T09:29:05.976Z,6.87
2018-10-16T09:31:10.959Z,7.37
2018-10-16T09:33:15.813Z,8.27
2018-10-16T09:35:21.879Z,7.30
2018-10-16T09:37:26.876Z,7.20
2018-10-16T09:39:31.708Z,6.53
2018-10-16T09:41:36.490Z,5.60
2018-10-16T09:43:41.362Z,6.73
2018-10-16T09:45:46.374Z,6.40
2018-10-16T09:47:51.317Z,5.57
2018-10-16T09:49:56.304Z,5.87
2018-10-16T09:52:01.609Z,8.27
2018-10-16T09:54:07.275Z,6.40
2018-10-16T09:56:12.248Z,6.60
2018-10-16T09:58:17.305Z,6.70
2018-10-16T10:00:27.283Z,7.27
2018-10-16T10:02:32.169Z,7.20
2018-10-16T10:04:37.109Z,6.90
2018-10-16T10:06:42.132Z,8.20
2018-10-16T10:08:47.082Z,6.57
2018-10-16T10:10:52.283Z,7.27
2018-10-16T10:12:57.200Z,7.07
2018-10-16T10:15:02.047Z,7.10
2018-10-16T10:17:06.925Z,6.73
2018-10-16T10:19:11.864Z,7.30
2018-10-16T10:21:16.829Z,7.53
2018-10-16T10:23:21.601Z,7.30
2018-10-16T10:25:26.560Z,7.87
2018-10-16T10:27:31.906Z,7.87
2018-10-16T10:29:36.796Z,8.90
2018-10-16T10:31:41.661Z,9.30
2018-10-16T10:33:46.576Z,10.30
2018-10-16T10:35:51.409Z,9.80
2018-10-16T10:37:56.631Z,10.07
2018-10-16T10:40:01.443Z,9.80
2018-10-16T10:42:06.443Z,9.80
2018-10-16T10:44:11.333Z,11.07
2018-10-16T10:46:16.369Z,9.50
2018-10-16T10:48:21.200Z,10.03
2018-10-16T10:50:26.292Z,9.40
2018-10-16T10:52:31.182Z,8.83
2018-10-16T10:54:36.113Z,10.83
2018-10-16T10:56:41.381Z,9.10
2018-10-16T10:58:46.352Z,10.23
2018-10-16T11:00:51.269Z,9.80
2018-10-16T11:02:56.402Z,9.87
2018-10-16T11:05:01.275Z,9.57
2018-10-16T11:07:06.249Z,11.17
2018-10-16T11:09:12.959Z,10.97
2018-10-16T11:11:17.914Z,10.80
2018-10-16T11:13:22.990Z,11.90
2018-10-16T11:15:27.727Z,11.30
2018-10-16T11:17:32.472Z,10.07
2018-10-16T11:19:37.403Z,10.60
2018-10-16T11:21:42.342Z,11.20
2018-10-16T11:23:47.396Z,10.97
2018-10-16T11:25:52.502Z,11.13
2018-10-16T11:27:57.454Z,9.50
2018-10-16T11:30:03.088Z,11.50
2018-10-16T11:32:07.965Z,9.17
2018-10-16T11:34:12.865Z,12.67
2018-10-16T11:36:18.197Z,10.07
2018-10-16T11:38:23.154Z,12.17
2018-10-16T11:40:27.984Z,10.93
2018-10-16T11:42:32.838Z,10.97
2018-10-16T11:44:37.676Z,9.93
2018-10-16T11:46:43.218Z,9.80
2018-10-16T11:48:48.156Z,10.20
2018-10-16T11:50:53.116Z,10.33
2018-10-16T11:52:58.132Z,9.13
2018-10-16T11:55:02.977Z,9.20
2018-10-16T11:57:07.805Z,8.53
2018-10-16T11:59:12.651Z,7.93
2018-10-16T12:01:17.617Z,9.87
2018-10-16T12:03:22.648Z,9.03
2018-10-16T12:05:27.909Z,8.90
2018-10-16T12:07:32.699Z,8.70
2018-10-16T12:09:37.686Z,7.43
2018-10-16T12:11:42.796Z,8.53
2018-10-16T12:13:47.770Z,8.60
2018-10-16T12:15:52.686Z,8.47
2018-10-16T12:18:06.265Z,8.60
2018-10-16T12:20:28.600Z,9.17
2018-10-16T12:22:33.562Z,8.90
2018-10-16T12:24:38.481Z,9.30
2018-10-16T12:26:43.506Z,9.50
2018-10-16T12:28:48.684Z,7.73
2018-10-16T12:30:53.595Z,10.17
2018-10-16T12:32:58.418Z,10.70
2018-10-16T12:35:03.252Z,10.43
2018-10-16T12:37:08.291Z,9.27
2018-10-16T12:39:13.060Z,8.40
2018-10-16T12:41:18.194Z,10.03
2018-10-16T12:43:23.000Z,9.20
2018-10-16T12:45:27.746Z,12.13
2018-10-16T12:47:33.226Z,9.40
2018-10-16T12:49:37.904Z,9.50
2018-10-16T12:51:42.673Z,9.87
2018-10-16T12:53:47.594Z,8.27
2018-10-16T12:55:52.746Z,9.03
2018-10-16T12:57:57.653Z,8.67
2018-10-16T13:00:02.551Z,6.30
2018-10-16T13:02:08.032Z,6.50
2018-10-16T13:04:12.899Z,6.17
2018-10-16T13:06:17.996Z,6.30
2018-10-16T13:08:23.040Z,6.20
2018-10-16T13:10:27.814Z,5.93
2018-10-16T13:12:32.701Z,6.63
2018-10-16T13:14:37.819Z,6.47
2018-10-16T13:16:42.980Z,5.67
2018-10-16T13:18:47.908Z,5.80
2018-10-16T13:20:52.783Z,4.73
2018-10-16T13:22:58.247Z,5.30
2018-10-16T13:25:03.154Z,6.60
2018-10-16T13:27:08.362Z,4.97
2018-10-16T13:29:13.269Z,5.30
2018-10-16T13:31:18.196Z,4.83
2018-10-16T13:33:23.182Z,4.87
2018-10-16T13:35:28.154Z,5.87
2018-10-16T13:37:33.251Z,5.20
2018-10-16T13:39:38.130Z,4.43
2018-10-16T13:41:43.076Z,5.13
2018-10-16T13:43:48.278Z,5.00
2018-10-16T13:45:53.196Z,4.67
2018-10-16T13:47:58.147Z,4.87
2018-10-16T13:50:03.288Z,4.37
2018-10-16T13:52:08.489Z,4.80
2018-10-16T13:54:13.529Z,4.70
2018-10-16T13:56:18.597Z,4.57
2018-10-16T13:58:23.895Z,3.80
2018-10-16T14:00:28.928Z,5.17
2018-10-16T14:02:34.194Z,3.70
2018-10-16T14:04:39.484Z,5.03
2018-10-16T14:06:44.390Z,4.93
2018-10-16T14:08:49.435Z,4.47
2018-10-16T14:10:54.311Z,5.30
2018-10-16T14:12:59.161Z,4.60
2018-10-16T14:15:04.041Z,4.17
2018-10-16T14:17:09.348Z,4.47
2018-10-16T14:19:14.189Z,5.20
2018-10-16T14:21:19.102Z,4.37
2018-10-16T14:23:24.065Z,4.70
2018-10-16T14:25:29.113Z,4.47
2018-10-16T14:27:34.095Z,4.43
2018-10-16T14:29:38.854Z,4.73
2018-10-16T14:31:43.946Z,4.90
2018-10-16T14:33:48.810Z,5.27
2018-10-16T14:35:53.593Z,4.87
2018-10-16T14:37:59.095Z,4.90
2018-10-16T14:40:04.981Z,3.87
2018-10-16T14:42:09.934Z,4.23
2018-10-16T14:44:15.411Z,4.73
2018-10-16T14:46:20.149Z,4.80
2018-10-16T14:48:25.270Z,5.00
2018-10-16T14:50:30.259Z,5.00
2018-10-16T14:52:35.447Z,4.53
2018-10-16T14:54:40.391Z,4.47
2018-10-16T14:56:47.377Z,4.60
2018-10-16T14:58:52.389Z,4.60
2018-10-16T15:00:57.345Z,4.83
2018-10-16T15:03:02.321Z,5.17
2018-10-16T15:05:10.519Z,4.73
2018-10-16T15:07:15.818Z,4.97
2018-10-16T15:09:21.061Z,5.07
2018-10-16T15:11:26.192Z,4.53
2018-10-16T15:13:31.358Z,5.00
2018-10-16T15:15:36.451Z,5.10
2018-10-16T15:17:41.489Z,4.33
2018-10-16T15:19:46.352Z,4.10
2018-10-16T15:21:56.058Z,4.50
2018-10-16T15:24:01.923Z,5.10
2018-10-16T15:26:07.283Z,4.80
2018-10-16T15:28:12.319Z,4.80
2018-10-16T15:30:17.249Z,4.80
2018-10-16T15:32:22.358Z,4.47
2018-10-16T15:34:27.693Z,4.10
2018-10-16T15:36:34.349Z,5.00
2018-10-16T15:38:39.641Z,4.20
2018-10-16T15:40:44.559Z,4.90
2018-10-16T15:42:50.658Z,4.50
2018-10-16T15:44:55.687Z,4.37
2018-10-16T15:47:00.974Z,4.27
2018-10-16T15:49:06.330Z,3.80
2018-10-16T15:51:11.376Z,4.83
2018-10-16T15:53:16.436Z,4.77
2018-10-16T15:55:21.503Z,4.47
2018-10-16T15:57:26.564Z,4.93
2018-10-16T15:59:31.588Z,4.70
2018-10-16T16:01:36.833Z,5.37
2018-10-16T16:03:41.959Z,5.40
2018-10-16T16:05:47.153Z,5.40
2018-10-16T16:07:52.332Z,5.77
2018-10-16T16:09:57.757Z,5.43
2018-10-16T16:12:02.784Z,5.00
2018-10-16T16:14:08.245Z,5.80
2018-10-16T16:16:13.605Z,5.03
2018-10-16T16:18:19.388Z,4.70
2018-10-16T16:20:24.544Z,5.40
2018-10-16T16:22:29.820Z,5.40
2018-10-16T16:24:35.518Z,6.00
2018-10-16T16:26:40.806Z,5.80
2018-10-16T16:28:45.783Z,4.80
2018-10-16T16:30:51.173Z,5.70
2018-10-16T16:32:57.531Z,5.47
2018-10-16T16:35:03.026Z,5.40
2018-10-16T16:37:08.540Z,5.03
2018-10-16T16:39:15.932Z,5.30
2018-10-16T16:41:21.406Z,5.80
2018-10-16T16:43:27.763Z,7.30
2018-10-16T16:45:33.686Z,6.93
2018-10-16T16:47:39.411Z,6.40
2018-10-16T16:49:49.942Z,6.27
2018-10-16T16:51:56.187Z,5.10
2018-10-16T16:54:04.719Z,5.50
2018-10-16T16:56:11.838Z,5.37
2018-10-16T16:58:16.894Z,6.00
2018-10-16T17:00:24.122Z,6.00
2018-10-16T17:02:30.449Z,5.47
2018-10-16T17:04:36.680Z,6.50
2018-10-16T17:06:41.758Z,5.27
2018-10-16T17:08:47.780Z,6.00
2018-10-16T17:10:52.971Z,6.03
2018-10-16T17:12:57.840Z,5.83
2018-10-16T17:15:02.681Z,6.23
2018-10-16T17:17:07.971Z,6.00
2018-10-16T17:21:27.838Z,6.63
2018-10-16T17:23:32.897Z,7.07
2018-10-16T17:25:41.379Z,5.70
2018-10-16T17:27:46.581Z,5.57
2018-10-16T17:29:51.649Z,6.87
2018-10-16T17:31:56.996Z,7.97
2018-10-16T17:34:02.545Z,7.07
2018-10-16T17:36:07.989Z,5.73
2018-10-16T17:38:13.808Z,6.47
2018-10-16T17:40:18.965Z,6.03
2018-10-16T17:42:24.369Z,6.37
2018-10-16T17:44:29.714Z,7.30
2018-10-16T17:46:36.956Z,6.63
2018-10-16T17:48:42.164Z,7.13
2018-10-16T17:50:48.033Z,7.93
2018-10-16T17:52:53.774Z,7.40
2018-10-16T17:55:05.605Z,7.43
2018-10-16T17:57:26.572Z,7.00
2018-10-16T17:59:32.133Z,6.87
2018-10-16T18:01:37.853Z,6.67
2018-10-16T18:03:43.664Z,7.03
2018-10-16T18:05:49.929Z,7.57
2018-10-16T18:07:54.982Z,7.80
2018-10-16T18:10:01.333Z,8.27
2018-10-16T18:12:06.988Z,6.63
2018-10-16T18:14:13.142Z,7.73
2018-10-16T18:16:18.387Z,8.07
2018-10-16T18:18:24.074Z,6.43
2018-10-16T18:20:30.836Z,8.00
2018-10-16T18:22:35.996Z,7.43
2018-10-16T18:24:41.710Z,7.20
2018-10-16T18:26:48.715Z,8.17
2018-10-16T18:28:54.607Z,6.80
2018-10-16T18:30:59.890Z,7.30
2018-10-16T18:33:05.610Z,7.13
2018-10-16T18:35:11.868Z,7.03
2018-10-16T18:37:17.886Z,8.47
2018-10-16T18:39:24.064Z,8.00
2018-10-16T18:41:29.697Z,6.70
2018-10-16T18:43:34.949Z,6.83
2018-10-16T18:45:40.652Z,7.10
2018-10-16T18:47:47.400Z,7.50
2018-10-16T18:49:52.651Z,7.73
2018-10-16T18:52:00.253Z,6.80
2018-10-16T18:54:05.560Z,8.07
2018-10-16T18:56:10.999Z,8.03
2018-10-16T18:58:16.555Z,6.80
2018-10-16T19:00:22.132Z,7.20
2018-10-16T19:02:28.720Z,8.90
2018-10-16T19:04:35.150Z,8.20
2018-10-16T19:06:40.304Z,9.53
2018-10-16T19:08:45.551Z,10.00
2018-10-16T19:10:51.448Z,10.57
2018-10-16T19:12:56.588Z,10.87
2018-10-16T19:15:02.000Z,9.33
2018-10-16T19:17:07.927Z,8.13
2018-10-16T19:19:12.951Z,9.17
2018-10-16T19:21:18.458Z,8.57
2018-10-16T19:23:23.879Z,9.03
2018-10-16T19:25:29.966Z,8.50
2018-10-16T19:27:35.726Z,8.33
2018-10-16T19:29:41.089Z,8.57
2018-10-16T19:31:46.212Z,7.70
2018-10-16T19:33:53.221Z,6.83
2018-10-16T19:35:59.685Z,6.57
2018-10-16T19:38:05.004Z,6.53
2018-10-16T19:40:10.312Z,8.07
2018-10-16T19:42:16.076Z,7.07
2018-10-16T19:44:21.680Z,7.10
2018-10-16T19:46:27.144Z,6.90
2018-10-16T19:48:32.615Z,7.90
2018-10-16T19:50:38.137Z,6.90
2018-10-16T19:52:43.888Z,7.10
2018-10-16T19:54:49.680Z,6.50
2018-10-16T19:56:55.408Z,6.47
2018-10-16T19:59:01.736Z,6.53
2018-10-16T20:01:07.998Z,6.10
2018-10-16T20:03:14.869Z,6.93
2018-10-16T20:05:20.216Z,5.50
2018-10-16T20:07:25.466Z,6.77
2018-10-16T20:09:31.746Z,7.23
2018-10-16T20:11:38.015Z,6.90
2018-10-16T20:13:43.856Z,6.70
2018-10-16T20:15:50.327Z,5.90
2018-10-16T20:17:55.593Z,6.80
2018-10-16T20:20:00.705Z,6.57
2018-10-16T20:22:06.578Z,6.07
2018-10-16T20:24:12.500Z,5.77
2018-10-16T20:26:17.954Z,6.60
2018-10-16T20:28:23.303Z,6.67
2018-10-16T20:30:28.579Z,5.97
2018-10-16T20:32:34.108Z,6.10
2018-10-16T20:34:39.263Z,6.93
2018-10-16T20:36:44.225Z,6.20
2018-10-16T20:38:49.309Z,7.37
2018-10-16T20:40:54.534Z,7.50
2018-10-16T20:43:00.008Z,6.47
2018-10-16T20:45:05.759Z,6.80
2018-10-16T20:47:12.874Z,6.57
2018-10-16T20:49:17.984Z,6.67
2018-10-16T20:51:23.314Z,6.27
2018-10-16T20:53:28.682Z,7.13
2018-10-16T20:55:33.890Z,6.40
2018-10-16T20:57:39.253Z,7.90
2018-10-16T20:59:46.565Z,6.80
2018-10-16T21:01:51.725Z,6.20
2018-10-16T21:03:56.830Z,7.57
2018-10-16T21:06:02.000Z,6.73
2018-10-16T21:08:06.836Z,6.97
2018-10-16T21:10:12.517Z,7.30
2018-10-16T21:12:17.678Z,6.80
2018-10-16T21:14:22.768Z,7.10
2018-10-16T21:16:29.921Z,7.20
2018-10-16T21:18:39.432Z,7.53
2018-10-16T21:20:44.332Z,6.90
2018-10-16T21:22:49.543Z,7.50
2018-10-16T21:24:54.594Z,7.00
2018-10-16T21:27:10.931Z,7.07
2018-10-16T21:29:16.471Z,6.70
2018-10-16T21:31:21.654Z,6.80
2018-10-16T21:33:27.485Z,6.20
2018-10-16T21:35:32.662Z,6.20
2018-10-16T21:37:37.643Z,8.00
2018-10-16T21:39:42.521Z,6.80
2018-10-16T21:41:49.841Z,6.20
2018-10-16T21:43:54.952Z,7.00
2018-10-16T21:46:01.664Z,7.27
2018-10-16T21:48:08.828Z,7.03
2018-10-16T21:50:15.978Z,7.20
2018-10-16T21:52:21.099Z,6.90
2018-10-16T21:54:27.236Z,6.93
2018-10-16T21:56:39.933Z,6.90
2018-10-16T21:58:45.131Z,7.33
2018-10-16T22:00:55.056Z,7.60
2018-10-16T22:02:59.969Z,8.03
2018-10-16T22:05:05.151Z,7.40
2018-10-16T22:07:10.905Z,7.57
2018-10-16T22:09:16.202Z,7.70
2018-10-16T22:11:21.174Z,7.17
2018-10-16T22:13:26.160Z,7.13
2018-10-16T22:15:31.081Z,6.80
2018-10-16T22:17:35.968Z,6.70
2018-10-16T22:19:41.049Z,7.47
2018-10-16T22:21:46.304Z,8.53
2018-10-16T22:23:51.954Z,6.87
2018-10-16T22:25:57.021Z,7.03
2018-10-16T22:28:02.088Z,6.10
2018-10-16T22:30:07.879Z,6.40
2018-10-16T22:32:12.985Z,7.27
2018-10-16T22:34:18.063Z,6.00
2018-10-16T22:36:23.169Z,7.27
2018-10-16T22:38:28.016Z,7.33
2018-10-16T22:40:32.950Z,7.00
2018-10-16T22:42:38.051Z,7.20
2018-10-16T22:44:43.166Z,5.53
2018-10-16T22:46:48.120Z,6.53
2018-10-16T22:48:53.192Z,7.87
2018-10-16T22:50:58.131Z,6.53
2018-10-16T22:53:03.757Z,7.70
2018-10-16T22:55:09.731Z,7.00
2018-10-16T22:57:14.519Z,6.87
2018-10-16T22:59:19.379Z,6.53
2018-10-16T23:01:24.527Z,6.90
2018-10-16T23:03:29.369Z,7.90
2018-10-16T23:05:34.349Z,6.30
2018-10-16T23:07:39.314Z,6.50
2018-10-16T23:09:44.239Z,7.53
2018-10-16T23:11:49.136Z,7.77
2018-10-16T23:13:54.251Z,6.80
2018-10-16T23:15:59.441Z,6.80
2018-10-16T23:18:04.965Z,6.20
2018-10-16T23:20:11.735Z,6.73
2018-10-16T23:22:16.611Z,7.27
2018-10-16T23:24:21.717Z,6.57
2018-10-16T23:26:26.524Z,6.83
2018-10-16T23:28:31.463Z,7.00
2018-10-16T23:30:36.296Z,7.13
2018-10-16T23:32:41.313Z,7.03
2018-10-16T23:34:46.256Z,6.80
2018-10-16T23:36:51.205Z,6.73
2018-10-16T23:38:56.024Z,6.00
2018-10-16T23:41:00.905Z,6.47
2018-10-16T23:43:06.112Z,7.00
2018-10-16T23:45:10.805Z,7.90
2018-10-16T23:47:16.467Z,7.07
2018-10-16T23:49:21.493Z,7.00
2018-10-16T23:51:26.279Z,5.63
2018-10-16T23:53:31.228Z,6.40
2018-10-16T23:55:36.227Z,5.93
2018-10-16T23:57:41.116Z,6.67
2018-10-16T23:59:46.027Z,7.23
