createdAt,value
2018-01-23T00:01:43.658Z,3.17
2018-01-23T00:04:11.526Z,2.60
2018-01-23T00:06:39.394Z,3.92
2018-01-23T00:09:07.260Z,2.55
2018-01-23T00:11:35.128Z,3.17
2018-01-23T00:14:02.998Z,2.83
2018-01-23T00:16:30.916Z,2.90
2018-01-23T00:18:59.447Z,3.00
2018-01-23T00:21:27.314Z,2.62
2018-01-23T00:23:55.180Z,3.22
2018-01-23T00:26:23.049Z,2.53
2018-01-23T00:28:50.915Z,2.35
2018-01-23T00:31:18.783Z,2.58
2018-01-23T00:33:46.651Z,2.37
2018-01-23T00:36:14.518Z,2.75
2018-01-23T00:38:42.385Z,3.00
2018-01-23T00:41:10.257Z,3.10
2018-01-23T00:43:37.956Z,3.20
2018-01-23T00:46:06.420Z,3.20
2018-01-23T00:48:34.117Z,3.50
2018-01-23T00:51:01.839Z,4.00
2018-01-23T00:53:29.542Z,3.97
2018-01-23T00:55:57.257Z,3.65
2018-01-23T00:58:24.953Z,4.00
2018-01-23T01:00:53.441Z,4.45
2018-01-23T01:03:21.924Z,3.35
2018-01-23T01:05:50.405Z,4.50
2018-01-23T01:08:18.872Z,4.05
2018-01-23T01:10:46.589Z,4.82
2018-01-23T01:13:14.290Z,4.30
2018-01-23T01:15:41.997Z,5.22
2018-01-23T01:18:09.728Z,4.70
2018-01-23T01:20:37.429Z,4.00
2018-01-23T01:23:05.128Z,4.40
2018-01-23T01:25:32.833Z,4.30
2018-01-23T01:28:01.296Z,3.83
2018-01-23T01:30:28.993Z,4.05
2018-01-23T01:32:56.701Z,4.70
2018-01-23T01:35:24.410Z,7.70
2018-01-23T01:37:52.877Z,5.30
2018-01-23T01:40:21.344Z,4.50
2018-01-23T01:42:49.289Z,4.60
2018-01-23T01:45:17.009Z,4.30
2018-01-23T01:47:44.733Z,4.18
2018-01-23T01:50:12.438Z,4.93
2018-01-23T01:52:40.141Z,5.45
2018-01-23T01:55:07.856Z,4.85
2018-01-23T01:57:36.329Z,5.10
2018-01-23T02:00:04.865Z,4.80
2018-01-23T02:02:32.564Z,5.00
2018-01-23T02:05:00.283Z,4.70
2018-01-23T02:07:27.989Z,5.28
2018-01-23T02:09:55.735Z,4.12
2018-01-23T02:12:23.436Z,5.93
2018-01-23T02:14:51.913Z,7.10
2018-01-23T02:17:20.389Z,4.70
2018-01-23T02:19:48.870Z,5.68
2018-01-23T02:22:16.703Z,4.25
2018-01-23T02:24:44.571Z,5.90
2018-01-23T02:27:12.281Z,4.18
2018-01-23T02:29:40.760Z,5.00
2018-01-23T02:32:09.240Z,4.35
2018-01-23T02:34:37.726Z,5.35
2018-01-23T02:37:06.221Z,5.10
2018-01-23T02:39:33.943Z,5.00
2018-01-23T02:42:01.667Z,4.60
2018-01-23T02:44:29.393Z,4.53
2018-01-23T02:46:57.892Z,4.20
2018-01-23T02:49:25.614Z,6.05
2018-01-23T02:51:53.331Z,5.15
2018-01-23T02:54:21.041Z,4.40
2018-01-23T02:56:48.774Z,5.30
2018-01-23T02:59:16.481Z,4.40
2018-01-23T03:01:45.094Z,4.45
2018-01-23T03:04:13.569Z,5.03
2018-01-23T03:06:42.060Z,4.50
2018-01-23T03:09:09.773Z,5.07
2018-01-23T03:11:37.497Z,4.15
2018-01-23T03:14:05.297Z,4.53
2018-01-23T03:16:33.163Z,4.45
2018-01-23T03:19:01.032Z,4.32
2018-01-23T03:21:28.948Z,4.32
2018-01-23T03:23:57.688Z,3.60
2018-01-23T03:26:25.555Z,4.32
2018-01-23T03:28:53.422Z,3.78
2018-01-23T03:31:21.291Z,4.68
2018-01-23T03:33:49.157Z,3.90
2018-01-23T03:36:17.025Z,3.85
2018-01-23T03:38:44.891Z,3.80
2018-01-23T03:41:12.614Z,4.78
2018-01-23T03:43:40.325Z,3.87
2018-01-23T03:46:08.045Z,4.65
2018-01-23T03:48:35.777Z,3.83
2018-01-23T03:51:03.506Z,4.90
2018-01-23T03:53:31.256Z,3.85
2018-01-23T03:55:58.964Z,3.60
2018-01-23T03:58:27.523Z,3.80
2018-01-23T04:00:55.390Z,4.10
2018-01-23T04:03:23.258Z,3.95
2018-01-23T04:05:51.124Z,4.07
2018-01-23T04:08:18.992Z,4.68
2018-01-23T04:10:46.859Z,4.72
2018-01-23T04:13:14.578Z,3.72
2018-01-23T04:15:42.306Z,4.55
2018-01-23T04:18:10.893Z,5.43
2018-01-23T04:20:38.611Z,4.95
2018-01-23T04:23:06.397Z,9.07
2018-01-23T04:25:34.268Z,7.53
2018-01-23T04:28:02.136Z,4.93
2018-01-23T04:30:29.845Z,3.97
2018-01-23T04:32:58.319Z,5.12
2018-01-23T04:35:26.801Z,5.32
2018-01-23T04:37:55.265Z,5.07
2018-01-23T04:40:22.970Z,4.22
2018-01-23T04:42:50.773Z,5.25
2018-01-23T04:45:18.641Z,5.55
2018-01-23T04:47:46.508Z,5.22
2018-01-23T04:50:14.375Z,4.62
2018-01-23T04:52:42.242Z,4.70
2018-01-23T04:55:09.936Z,4.45
2018-01-23T04:57:37.638Z,4.68
2018-01-23T05:00:05.333Z,4.45
2018-01-23T05:02:33.029Z,5.00
2018-01-23T05:05:01.579Z,5.78
2018-01-23T05:07:29.446Z,4.97
2018-01-23T05:09:57.314Z,4.22
2018-01-23T05:12:25.092Z,3.95
2018-01-23T05:14:52.793Z,4.82
2018-01-23T05:17:21.304Z,4.05
2018-01-23T05:19:49.000Z,4.87
2018-01-23T05:22:16.855Z,7.55
2018-01-23T05:24:44.723Z,5.15
2018-01-23T05:27:12.590Z,4.20
2018-01-23T05:29:40.456Z,4.65
2018-01-23T05:32:08.324Z,3.65
2018-01-23T05:34:36.194Z,4.60
2018-01-23T05:37:04.060Z,4.65
2018-01-23T05:39:31.926Z,3.90
2018-01-23T05:41:59.793Z,4.35
2018-01-23T05:44:27.763Z,3.90
2018-01-23T05:46:55.630Z,4.43
2018-01-23T05:49:23.497Z,4.62
2018-01-23T05:51:51.366Z,4.22
2018-01-23T05:54:19.233Z,3.42
2018-01-23T05:56:47.100Z,4.87
2018-01-23T05:59:14.966Z,4.03
2018-01-23T06:01:42.834Z,4.70
2018-01-23T06:04:10.701Z,4.28
2018-01-23T06:06:38.569Z,4.47
2018-01-23T06:09:06.442Z,4.22
2018-01-23T06:11:34.304Z,4.03
2018-01-23T06:14:02.170Z,4.10
2018-01-23T06:16:30.038Z,4.22
2018-01-23T06:18:57.906Z,4.22
2018-01-23T06:21:25.773Z,4.57
2018-01-23T06:23:53.640Z,4.45
2018-01-23T06:26:21.507Z,4.32
2018-01-23T06:28:49.374Z,6.20
2018-01-23T06:31:17.242Z,4.35
2018-01-23T06:33:45.109Z,5.45
2018-01-23T06:36:12.977Z,4.72
2018-01-23T06:38:40.844Z,4.57
2018-01-23T06:41:08.711Z,3.70
2018-01-23T06:43:36.579Z,4.97
2018-01-23T06:46:04.445Z,3.75
2018-01-23T06:48:32.313Z,4.55
2018-01-23T06:51:00.181Z,3.97
2018-01-23T06:53:28.048Z,4.10
2018-01-23T06:55:55.916Z,4.15
2018-01-23T06:58:23.651Z,3.40
2018-01-23T07:00:51.380Z,4.55
2018-01-23T07:03:20.029Z,4.45
2018-01-23T07:05:47.897Z,4.15
2018-01-23T07:08:15.763Z,4.30
2018-01-23T07:10:43.630Z,4.40
2018-01-23T07:13:11.500Z,4.05
2018-01-23T07:15:39.366Z,5.15
2018-01-23T07:18:07.807Z,4.90
2018-01-23T07:20:35.515Z,4.93
2018-01-23T07:23:04.021Z,4.57
2018-01-23T07:25:31.861Z,4.47
2018-01-23T07:28:00.447Z,3.90
2018-01-23T07:30:28.310Z,3.60
2018-01-23T07:32:56.178Z,4.65
2018-01-23T07:35:24.045Z,4.03
2018-01-23T07:37:51.943Z,5.30
2018-01-23T07:40:20.496Z,5.20
2018-01-23T07:42:48.363Z,3.70
2018-01-23T07:45:16.231Z,4.00
2018-01-23T07:47:44.098Z,4.25
2018-01-23T07:50:11.893Z,4.80
2018-01-23T07:52:40.447Z,4.62
2018-01-23T07:55:08.313Z,4.20
2018-01-23T07:57:36.182Z,4.80
2018-01-23T08:00:03.927Z,4.80
2018-01-23T08:02:31.636Z,4.05
2018-01-23T08:04:59.332Z,4.75
2018-01-23T08:07:27.038Z,4.70
2018-01-23T08:09:54.904Z,5.25
2018-01-23T08:12:22.772Z,4.45
2018-01-23T08:14:50.638Z,5.15
2018-01-23T08:17:18.506Z,4.60
2018-01-23T08:19:46.373Z,5.18
2018-01-23T08:22:14.241Z,4.62
2018-01-23T08:24:42.108Z,3.83
2018-01-23T08:27:09.975Z,5.15
2018-01-23T08:29:37.843Z,4.15
2018-01-23T08:32:05.710Z,4.05
2018-01-23T08:34:33.577Z,4.40
2018-01-23T08:37:01.444Z,4.20
2018-01-23T08:39:29.242Z,3.97
2018-01-23T08:41:57.077Z,4.65
2018-01-23T08:44:24.943Z,4.87
2018-01-23T08:46:52.811Z,5.00
2018-01-23T08:49:20.678Z,4.60
2018-01-23T08:51:48.546Z,4.85
2018-01-23T08:54:16.412Z,4.85
2018-01-23T08:56:44.209Z,4.87
2018-01-23T08:59:11.925Z,4.57
2018-01-23T09:01:39.810Z,4.97
2018-01-23T09:04:07.567Z,5.60
2018-01-23T09:06:35.278Z,4.53
2018-01-23T09:09:04.031Z,4.55
2018-01-23T09:11:31.896Z,4.55
2018-01-23T09:13:59.762Z,4.72
2018-01-23T09:16:28.536Z,5.10
2018-01-23T09:18:56.417Z,4.82
2018-01-23T09:21:24.284Z,5.37
2018-01-23T09:23:52.151Z,5.25
2018-01-23T09:26:20.019Z,5.37
2018-01-23T09:28:47.736Z,5.80
2018-01-23T09:31:16.246Z,5.10
2018-01-23T09:33:43.970Z,5.45
2018-01-23T09:36:12.614Z,5.28
2018-01-23T09:38:40.482Z,4.90
2018-01-23T09:41:08.226Z,5.55
2018-01-23T09:43:36.114Z,5.65
2018-01-23T09:46:03.981Z,5.22
2018-01-23T09:48:31.849Z,4.57
2018-01-23T09:50:59.715Z,5.60
2018-01-23T09:53:27.429Z,5.53
2018-01-23T09:55:55.916Z,5.15
2018-01-23T09:58:23.661Z,4.93
2018-01-23T10:00:52.165Z,5.18
2018-01-23T10:03:19.876Z,6.00
2018-01-23T10:05:47.741Z,5.82
2018-01-23T10:08:15.606Z,6.15
2018-01-23T10:10:43.473Z,5.00
2018-01-23T10:13:11.341Z,5.40
2018-01-23T10:15:39.207Z,5.65
2018-01-23T10:18:07.076Z,5.10
2018-01-23T10:20:34.789Z,5.68
2018-01-23T10:23:03.301Z,5.95
2018-01-23T10:25:31.087Z,6.60
2018-01-23T10:27:58.955Z,8.13
2018-01-23T10:30:26.822Z,6.40
2018-01-23T10:32:54.689Z,6.18
2018-01-23T10:35:22.556Z,5.50
2018-01-23T10:37:51.038Z,5.50
2018-01-23T10:40:18.908Z,6.53
2018-01-23T10:42:46.773Z,5.65
2018-01-23T10:45:14.686Z,5.60
2018-01-23T10:47:43.325Z,5.10
2018-01-23T10:50:11.193Z,4.28
2018-01-23T10:52:39.061Z,6.45
2018-01-23T10:55:06.928Z,5.65
2018-01-23T10:57:34.796Z,5.68
2018-01-23T11:00:02.663Z,6.00
2018-01-23T11:02:30.530Z,6.40
2018-01-23T11:04:58.400Z,8.15
2018-01-23T11:07:26.265Z,6.65
2018-01-23T11:09:54.132Z,6.78
2018-01-23T11:12:21.999Z,6.97
2018-01-23T11:14:49.866Z,7.18
2018-01-23T11:17:17.734Z,5.50
2018-01-23T11:19:45.602Z,5.75
2018-01-23T11:22:13.469Z,5.72
2018-01-23T11:24:41.336Z,7.93
2018-01-23T11:27:09.203Z,5.87
2018-01-23T11:29:37.175Z,6.20
2018-01-23T11:32:05.040Z,7.62
2018-01-23T11:34:32.907Z,5.87
2018-01-23T11:37:00.774Z,7.62
2018-01-23T11:39:28.642Z,6.05
2018-01-23T11:41:56.509Z,6.78
2018-01-23T11:44:24.376Z,5.62
2018-01-23T11:46:52.246Z,5.68
2018-01-23T11:49:19.949Z,6.37
2018-01-23T11:51:48.491Z,6.15
2018-01-23T11:54:16.362Z,6.70
2018-01-23T11:56:44.227Z,7.60
2018-01-23T11:59:12.021Z,7.37
2018-01-23T12:01:39.858Z,6.55
2018-01-23T12:04:07.730Z,6.22
2018-01-23T12:06:36.254Z,6.15
2018-01-23T12:09:04.889Z,5.30
2018-01-23T12:11:32.760Z,6.35
2018-01-23T12:14:00.628Z,4.85
2018-01-23T12:16:28.495Z,5.32
2018-01-23T12:18:56.366Z,5.50
2018-01-23T12:21:24.232Z,5.22
2018-01-23T12:23:52.098Z,4.60
2018-01-23T12:26:20.369Z,5.53
2018-01-23T12:28:48.243Z,5.50
2018-01-23T12:31:16.111Z,7.00
2018-01-23T12:33:43.976Z,5.50
2018-01-23T12:36:11.843Z,5.47
2018-01-23T12:38:39.757Z,6.07
2018-01-23T12:41:08.295Z,6.25
2018-01-23T12:43:36.163Z,5.62
2018-01-23T12:46:04.028Z,5.25
2018-01-23T12:48:31.896Z,5.68
2018-01-23T12:50:59.764Z,7.18
2018-01-23T12:53:27.631Z,7.47
2018-01-23T12:55:55.498Z,7.97
2018-01-23T12:58:23.365Z,14.02
2018-01-23T13:00:51.073Z,9.30
2018-01-23T13:03:19.612Z,4.80
2018-01-23T13:05:47.480Z,6.05
2018-01-23T13:08:15.347Z,5.47
2018-01-23T13:10:43.214Z,5.85
2018-01-23T13:13:11.081Z,4.45
2018-01-23T13:15:38.949Z,4.65
2018-01-23T13:18:06.672Z,4.57
2018-01-23T13:20:34.373Z,4.82
2018-01-23T13:23:02.077Z,4.60
2018-01-23T13:25:30.545Z,5.10
2018-01-23T13:27:58.388Z,4.85
2018-01-23T13:30:26.093Z,4.70
2018-01-23T13:32:54.558Z,4.30
2018-01-23T13:35:22.253Z,4.78
2018-01-23T13:37:50.061Z,4.32
2018-01-23T13:40:17.814Z,4.37
2018-01-23T13:42:45.592Z,5.55
2018-01-23T13:45:13.319Z,4.62
2018-01-23T13:47:41.026Z,3.90
2018-01-23T13:50:08.738Z,4.22
2018-01-23T13:52:36.445Z,4.70
2018-01-23T13:55:04.314Z,4.45
2018-01-23T13:57:32.181Z,5.10
2018-01-23T14:00:00.049Z,4.72
2018-01-23T14:02:27.758Z,4.75
2018-01-23T14:04:56.230Z,4.97
2018-01-23T14:07:24.713Z,5.90
2018-01-23T14:09:53.174Z,3.60
2018-01-23T14:12:20.888Z,4.45
2018-01-23T14:14:48.686Z,3.90
2018-01-23T14:17:16.451Z,4.40
2018-01-23T14:19:44.318Z,4.50
2018-01-23T14:22:12.185Z,4.22
2018-01-23T14:24:40.054Z,3.35
2018-01-23T14:27:07.920Z,4.70
2018-01-23T14:29:35.626Z,4.40
2018-01-23T14:32:04.094Z,4.47
2018-01-23T14:34:31.932Z,4.22
2018-01-23T14:36:59.702Z,4.97
2018-01-23T14:39:27.412Z,3.65
2018-01-23T14:41:55.890Z,3.70
2018-01-23T14:44:24.378Z,4.30
2018-01-23T14:46:52.860Z,4.00
2018-01-23T14:49:20.555Z,4.28
2018-01-23T14:51:48.249Z,4.40
2018-01-23T14:54:15.948Z,4.75
2018-01-23T14:56:44.412Z,4.15
2018-01-23T14:59:12.877Z,3.95
2018-01-23T15:01:40.622Z,4.32
2018-01-23T15:04:08.333Z,4.45
2018-01-23T15:06:36.875Z,4.68
2018-01-23T15:09:04.678Z,4.07
2018-01-23T15:11:33.149Z,4.57
2018-01-23T15:14:00.990Z,4.93
2018-01-23T15:16:28.748Z,5.40
2018-01-23T15:18:56.615Z,4.75
2018-01-23T15:21:24.482Z,5.15
2018-01-23T15:23:52.186Z,5.55
2018-01-23T15:26:20.676Z,4.93
2018-01-23T15:28:49.166Z,6.55
2018-01-23T15:31:16.880Z,5.47
2018-01-23T15:33:44.740Z,5.05
2018-01-23T15:36:12.608Z,5.53
2018-01-23T15:38:40.475Z,7.20
2018-01-23T15:41:08.240Z,5.85
2018-01-23T15:43:36.107Z,5.80
2018-01-23T15:46:03.975Z,5.78
2018-01-23T15:48:32.662Z,5.53
2018-01-23T15:51:00.427Z,5.00
2018-01-23T15:53:28.298Z,6.60
2018-01-23T15:55:56.162Z,4.90
2018-01-23T15:58:24.032Z,5.35
2018-01-23T16:00:51.748Z,5.93
2018-01-23T16:03:19.558Z,6.20
2018-01-23T16:05:47.285Z,5.60
2018-01-23T16:08:15.088Z,5.85
2018-01-23T16:10:42.802Z,5.18
2018-01-23T16:13:11.281Z,6.45
2018-01-23T16:15:39.770Z,5.72
2018-01-23T16:18:07.486Z,5.45
2018-01-23T16:20:35.345Z,5.82
2018-01-23T16:23:03.215Z,5.25
2018-01-23T16:25:30.949Z,5.68
2018-01-23T16:27:58.666Z,5.68
2018-01-23T16:30:26.508Z,5.70
2018-01-23T16:32:54.214Z,5.15
2018-01-23T16:35:22.689Z,5.25
2018-01-23T16:37:51.474Z,5.20
2018-01-23T16:40:19.269Z,5.40
2018-01-23T16:42:46.967Z,5.72
2018-01-23T16:45:14.839Z,5.10
2018-01-23T16:47:42.540Z,4.75
2018-01-23T16:50:11.182Z,5.65
2018-01-23T16:52:38.888Z,5.03
2018-01-23T16:55:07.536Z,4.65
2018-01-23T16:57:35.298Z,5.07
2018-01-23T17:00:03.038Z,5.70
2018-01-23T17:02:30.789Z,5.35
2018-01-23T17:04:58.501Z,5.43
2018-01-23T17:07:26.201Z,4.68
2018-01-23T17:09:54.691Z,6.00
2018-01-23T17:12:23.326Z,4.65
2018-01-23T17:14:51.192Z,4.87
2018-01-23T17:17:19.060Z,5.32
2018-01-23T17:19:46.767Z,5.90
2018-01-23T17:22:15.237Z,5.10
2018-01-23T17:24:43.890Z,5.32
2018-01-23T17:27:11.757Z,5.80
2018-01-23T17:29:39.625Z,5.45
2018-01-23T17:32:07.375Z,6.32
2018-01-23T17:34:35.259Z,4.82
2018-01-23T17:37:02.976Z,4.85
2018-01-23T17:39:30.695Z,5.03
2018-01-23T17:41:58.426Z,5.87
2018-01-23T17:44:26.215Z,5.60
2018-01-23T17:46:54.082Z,6.07
2018-01-23T17:49:21.949Z,5.30
2018-01-23T17:51:49.677Z,5.68
2018-01-23T17:54:17.390Z,5.78
2018-01-23T17:56:45.246Z,5.70
2018-01-23T17:59:13.112Z,6.05
2018-01-23T18:01:40.978Z,4.37
2018-01-23T18:04:08.682Z,5.00
2018-01-23T18:06:37.225Z,5.68
2018-01-23T18:09:05.092Z,4.50
2018-01-23T18:11:32.959Z,3.95
2018-01-23T18:14:00.827Z,4.87
2018-01-23T18:16:28.694Z,4.37
2018-01-23T18:18:56.561Z,4.53
2018-01-23T18:21:24.429Z,4.95
2018-01-23T18:23:52.145Z,4.20
2018-01-23T18:26:19.959Z,4.47
2018-01-23T18:28:47.826Z,4.80
2018-01-23T18:31:15.693Z,3.70
2018-01-23T18:33:43.402Z,4.75
2018-01-23T18:36:11.874Z,5.37
2018-01-23T18:38:40.354Z,4.10
2018-01-23T18:41:08.186Z,4.05
2018-01-23T18:43:35.881Z,4.60
2018-01-23T18:46:03.594Z,4.65
2018-01-23T18:48:31.312Z,4.03
2018-01-23T18:50:59.773Z,4.00
2018-01-23T18:53:27.625Z,4.50
2018-01-23T18:55:55.498Z,3.45
2018-01-23T18:58:23.361Z,3.83
2018-01-23T19:00:51.990Z,3.70
2018-01-23T19:03:20.637Z,4.22
2018-01-23T19:05:48.498Z,3.50
2018-01-23T19:08:16.365Z,3.90
2018-01-23T19:10:44.381Z,4.03
2018-01-23T19:13:12.856Z,4.47
2018-01-23T19:15:41.333Z,3.65
2018-01-23T19:18:09.823Z,2.75
2018-01-23T19:20:38.335Z,3.10
2018-01-23T19:23:06.054Z,5.22
2018-01-23T19:25:33.897Z,3.22
2018-01-23T19:28:01.610Z,3.50
2018-01-23T19:30:30.082Z,3.75
2018-01-23T19:32:58.549Z,3.05
2018-01-23T19:35:26.342Z,2.87
2018-01-23T19:37:54.059Z,4.10
2018-01-23T19:40:21.762Z,3.20
2018-01-23T19:42:50.254Z,3.00
2018-01-23T19:45:18.062Z,3.60
2018-01-23T19:47:45.929Z,4.53
2018-01-23T19:50:13.796Z,4.20
2018-01-23T19:52:41.664Z,4.75
2018-01-23T19:55:09.531Z,4.28
2018-01-23T19:57:37.330Z,4.87
2018-01-23T20:00:05.988Z,4.22
2018-01-23T20:02:33.849Z,5.10
2018-01-23T20:05:01.555Z,5.45
2018-01-23T20:07:30.043Z,5.60
2018-01-23T20:09:58.512Z,5.45
2018-01-23T20:12:26.997Z,5.62
2018-01-23T20:14:55.489Z,4.62
2018-01-23T20:17:24.023Z,5.10
2018-01-23T20:19:51.891Z,5.32
2018-01-23T20:22:19.862Z,5.60
2018-01-23T20:24:47.570Z,5.05
2018-01-23T20:27:16.047Z,5.53
2018-01-23T20:29:44.590Z,6.07
2018-01-23T20:32:12.456Z,5.95
2018-01-23T20:34:43.068Z,5.22
2018-01-23T20:37:14.393Z,6.10
2018-01-23T20:39:53.933Z,6.03
2018-01-23T20:42:28.353Z,4.75
2018-01-23T20:44:59.924Z,5.43
2018-01-23T20:47:34.232Z,5.57
2018-01-23T20:50:06.880Z,5.80
2018-01-23T20:52:40.579Z,6.05
2018-01-23T20:55:13.638Z,5.60
2018-01-23T20:57:45.484Z,5.45
2018-01-23T21:00:17.355Z,5.30
2018-01-23T21:02:49.732Z,5.15
2018-01-23T21:05:21.778Z,4.93
2018-01-23T21:07:53.547Z,7.68
2018-01-23T21:10:25.145Z,5.75
2018-01-23T21:12:59.791Z,5.50
2018-01-23T21:15:32.848Z,5.20
2018-01-23T21:18:04.330Z,5.45
2018-01-23T21:20:36.435Z,4.45
2018-01-23T21:23:07.946Z,5.22
2018-01-23T21:25:44.559Z,4.22
2018-01-23T21:28:16.081Z,4.80
2018-01-23T21:30:48.237Z,4.60
2018-01-23T21:33:20.618Z,3.90
2018-01-23T21:36:12.854Z,4.70
2018-01-23T21:39:00.078Z,4.07
2018-01-23T21:41:45.869Z,4.50
2018-01-23T21:44:28.876Z,3.97
2018-01-23T21:47:06.524Z,3.75
2018-01-23T21:49:36.671Z,3.70
2018-01-23T21:52:06.781Z,3.95
2018-01-23T21:54:37.109Z,3.92
2018-01-23T21:57:07.156Z,3.42
2018-01-23T21:59:39.466Z,3.83
2018-01-23T22:02:10.158Z,3.95
2018-01-23T22:04:40.204Z,3.55
2018-01-23T22:07:11.211Z,3.70
2018-01-23T22:09:41.633Z,3.75
2018-01-23T22:12:11.628Z,4.05
2018-01-23T22:14:42.154Z,3.75
2018-01-23T22:17:12.242Z,4.07
2018-01-23T22:19:42.791Z,3.90
2018-01-23T22:22:13.208Z,4.32
2018-01-23T22:24:43.171Z,4.25
2018-01-23T22:27:14.634Z,3.85
2018-01-23T22:29:45.529Z,5.57
2018-01-23T22:32:15.053Z,4.30
2018-01-23T22:34:44.794Z,4.28
2018-01-23T22:37:15.782Z,4.45
2018-01-23T22:39:46.241Z,3.55
2018-01-23T22:42:16.252Z,4.15
2018-01-23T22:44:46.076Z,4.50
2018-01-23T22:47:16.060Z,4.85
2018-01-23T22:49:46.137Z,3.10
2018-01-23T22:52:16.404Z,3.67
2018-01-23T22:54:46.384Z,3.70
2018-01-23T22:57:16.376Z,3.78
2018-01-23T22:59:46.459Z,4.95
2018-01-23T23:02:16.662Z,6.93
2018-01-23T23:04:47.411Z,4.53
2018-01-23T23:07:17.620Z,4.15
2018-01-23T23:09:47.670Z,4.30
2018-01-23T23:12:18.211Z,7.37
2018-01-23T23:14:47.605Z,3.80
2018-01-23T23:17:18.211Z,3.83
2018-01-23T23:19:48.448Z,3.70
2018-01-23T23:22:18.594Z,3.72
2018-01-23T23:24:47.574Z,6.12
2018-01-23T23:27:16.872Z,5.10
2018-01-23T23:29:47.469Z,4.80
2018-01-23T23:32:17.820Z,4.78
2018-01-23T23:34:47.666Z,5.50
2018-01-23T23:37:17.778Z,4.20
2018-01-23T23:39:48.125Z,3.97
2018-01-23T23:42:18.122Z,4.00
2018-01-23T23:44:48.248Z,8.20
2018-01-23T23:47:17.532Z,4.07
2018-01-23T23:49:46.011Z,3.85
2018-01-23T23:52:14.286Z,4.37
2018-01-23T23:54:42.256Z,4.60
2018-01-23T23:57:10.226Z,4.85
2018-01-23T23:59:38.372Z,3.92
