createdAt,value
2022-11-23T00:01:17.708Z,99846.41
2022-11-23T00:04:20.473Z,99839.53
2022-11-23T00:07:23.423Z,99839.19
2022-11-23T00:10:27.992Z,99842.78
2022-11-23T00:13:31.307Z,99836.38
2022-11-23T00:16:49.178Z,99843.31
2022-11-23T00:19:51.763Z,99835.34
2022-11-23T00:22:54.157Z,99843.78
2022-11-23T00:25:57.022Z,99849.66
2022-11-23T00:28:59.797Z,99848.81
2022-11-23T00:32:02.831Z,99839.84
2022-11-23T00:35:05.669Z,99855.88
2022-11-23T00:38:09.781Z,99857.19
2022-11-23T00:41:18.085Z,99856.84
2022-11-23T00:44:21.171Z,99858.94
2022-11-23T00:47:25.654Z,99868.53
2022-11-23T00:50:28.544Z,99850.28
2022-11-23T00:53:31.802Z,99862.94
2022-11-23T00:56:35.695Z,99872.38
2022-11-23T00:59:38.132Z,99842.41
2022-11-23T01:02:40.636Z,99873.94
2022-11-23T01:05:43.507Z,99867.88
2022-11-23T01:08:53.922Z,99880.72
2022-11-23T01:11:58.930Z,99873.63
2022-11-23T01:15:01.704Z,99869.22
2022-11-23T01:18:05.288Z,99875.84
2022-11-23T01:21:08.327Z,99875.34
2022-11-23T01:24:17.257Z,99877.25
2022-11-23T01:27:19.750Z,99874.53
2022-11-23T01:30:23.372Z,99862.50
2022-11-23T01:33:27.553Z,99875.47
2022-11-23T01:36:32.265Z,99864.44
2022-11-23T01:39:34.782Z,99871.59
2022-11-23T01:42:59.831Z,99866.38
2022-11-23T01:46:03.940Z,99868.63
2022-11-23T01:49:09.427Z,99864.00
2022-11-23T01:52:14.545Z,99869.53
2022-11-23T01:55:18.118Z,99868.25
2022-11-23T01:58:22.527Z,99871.56
2022-11-23T02:01:25.482Z,99867.50
2022-11-23T02:04:32.980Z,99871.59
2022-11-23T02:07:36.159Z,99870.03
2022-11-23T02:10:38.905Z,99867.34
2022-11-23T02:13:47.098Z,99870.56
2022-11-23T02:16:49.785Z,99865.41
2022-11-23T02:20:06.351Z,99863.19
2022-11-23T02:23:20.694Z,99858.88
2022-11-23T02:26:24.084Z,99858.63
2022-11-23T02:29:27.211Z,99856.47
2022-11-23T02:32:30.063Z,99847.22
2022-11-23T02:35:34.428Z,99848.03
2022-11-23T02:38:37.490Z,99853.63
2022-11-23T02:41:41.864Z,99863.63
2022-11-23T02:45:02.955Z,99867.56
2022-11-23T02:48:24.626Z,99864.00
2022-11-23T02:54:47.680Z,99877.78
2022-11-23T02:57:58.017Z,99867.22
2022-11-23T03:01:00.783Z,99881.63
2022-11-23T03:04:03.221Z,99881.22
2022-11-23T03:07:05.787Z,99872.06
2022-11-23T03:10:09.358Z,99870.56
2022-11-23T03:13:12.030Z,99876.16
2022-11-23T03:16:17.379Z,99871.09
2022-11-23T03:19:22.857Z,99884.66
2022-11-23T03:22:27.186Z,99860.50
2022-11-23T03:25:29.955Z,99874.06
2022-11-23T03:28:34.352Z,99869.56
2022-11-23T03:31:37.022Z,99877.19
2022-11-23T03:34:42.456Z,99877.69
2022-11-23T03:37:45.166Z,99882.03
2022-11-23T03:40:47.730Z,99865.94
2022-11-23T03:44:01.821Z,99867.00
2022-11-23T03:47:05.598Z,99870.78
2022-11-23T03:50:11.013Z,99859.44
2022-11-23T03:53:14.042Z,99864.81
2022-11-23T03:56:16.825Z,99869.97
2022-11-23T03:59:22.182Z,99869.00
2022-11-23T04:02:25.271Z,99854.53
2022-11-23T04:05:38.536Z,99855.56
2022-11-23T04:09:10.248Z,99840.34
2022-11-23T04:12:34.346Z,99850.91
2022-11-23T04:15:36.749Z,99847.53
2022-11-23T04:18:40.233Z,99847.84
2022-11-23T04:21:44.093Z,99844.50
2022-11-23T04:24:46.599Z,99841.09
2022-11-23T04:27:49.234Z,99851.09
2022-11-23T04:30:52.078Z,99855.13
2022-11-23T04:33:57.057Z,99842.22
2022-11-23T04:37:01.677Z,99851.84
2022-11-23T04:40:11.039Z,99849.31
2022-11-23T04:43:30.346Z,99853.91
2022-11-23T04:46:35.842Z,99845.34
2022-11-23T04:49:44.351Z,99847.09
2022-11-23T04:52:46.939Z,99834.09
2022-11-23T04:55:55.728Z,99833.81
2022-11-23T04:59:00.725Z,99827.19
2022-11-23T05:02:04.058Z,99840.28
2022-11-23T05:05:30.800Z,99836.56
2022-11-23T05:08:34.251Z,99839.69
2022-11-23T05:11:53.290Z,99844.75
2022-11-23T05:14:55.880Z,99851.03
2022-11-23T05:18:10.927Z,99854.19
2022-11-23T05:21:17.906Z,99851.75
2022-11-23T05:24:20.555Z,99853.53
2022-11-23T05:27:36.247Z,99854.84
2022-11-23T05:30:38.583Z,99845.53
2022-11-23T05:33:41.316Z,99836.22
2022-11-23T05:36:45.176Z,99848.81
2022-11-23T05:39:50.119Z,99846.41
2022-11-23T05:42:59.844Z,99854.94
2022-11-23T05:46:03.055Z,99862.56
2022-11-23T05:49:11.424Z,99867.00
2022-11-23T05:52:15.392Z,99863.06
2022-11-23T05:58:22.830Z,99864.56
2022-11-23T06:01:25.573Z,99859.28
2022-11-23T06:04:31.495Z,99860.31
2022-11-23T06:07:35.499Z,99855.44
2022-11-23T06:10:43.164Z,99841.91
2022-11-23T06:13:48.790Z,99844.53
2022-11-23T06:16:55.273Z,99848.09
2022-11-23T06:20:19.245Z,99869.72
2022-11-23T06:23:33.014Z,99860.94
2022-11-23T06:26:36.866Z,99868.03
2022-11-23T06:29:40.377Z,99877.56
2022-11-23T06:32:44.226Z,99884.38
2022-11-23T06:35:58.896Z,99867.72
2022-11-23T06:39:10.948Z,99857.06
2022-11-23T06:42:37.876Z,99876.66
2022-11-23T06:45:36.549Z,99897.63
2022-11-23T06:48:47.412Z,99888.38
2022-11-23T06:51:51.321Z,99893.97
2022-11-23T06:54:56.645Z,99895.84
2022-11-23T06:58:01.227Z,99895.00
2022-11-23T07:01:07.747Z,99883.16
2022-11-23T07:04:19.219Z,99897.78
2022-11-23T07:07:26.055Z,99894.75
2022-11-23T07:10:37.392Z,99889.22
2022-11-23T07:13:40.374Z,99905.84
2022-11-23T07:16:43.589Z,99891.78
2022-11-23T07:19:46.462Z,99906.00
2022-11-23T07:22:49.627Z,99891.31
2022-11-23T07:25:54.062Z,99893.63
2022-11-23T07:28:58.022Z,99896.56
2022-11-23T07:32:00.818Z,99894.94
2022-11-23T07:35:05.365Z,99890.91
2022-11-23T07:38:12.021Z,99915.25
2022-11-23T07:41:17.175Z,99909.44
2022-11-23T07:44:42.984Z,99913.97
2022-11-23T07:47:46.530Z,99921.28
2022-11-23T07:50:53.280Z,99913.88
2022-11-23T07:53:57.512Z,99885.72
2022-11-23T07:56:59.982Z,99915.66
2022-11-23T08:00:03.845Z,99923.13
2022-11-23T08:03:31.132Z,99932.06
2022-11-23T08:06:35.130Z,99935.38
2022-11-23T08:09:37.831Z,99926.88
2022-11-23T08:12:40.978Z,99928.50
2022-11-23T08:15:44.892Z,99939.13
2022-11-23T08:18:51.075Z,99939.94
2022-11-23T08:21:53.806Z,99952.78
2022-11-23T08:24:56.585Z,99953.06
2022-11-23T08:28:01.526Z,99951.41
2022-11-23T08:31:09.089Z,99954.69
2022-11-23T08:34:11.754Z,99957.63
2022-11-23T08:37:14.403Z,99955.91
2022-11-23T08:40:22.032Z,99956.56
2022-11-23T08:43:30.287Z,99948.94
2022-11-23T08:46:33.309Z,99953.81
2022-11-23T08:49:35.754Z,99952.63
2022-11-23T08:52:39.841Z,99953.66
2022-11-23T08:55:42.580Z,99952.44
2022-11-23T08:58:46.389Z,99956.19
2022-11-23T09:01:49.160Z,99946.03
2022-11-23T09:04:52.211Z,99957.09
2022-11-23T09:07:58.359Z,99922.09
2022-11-23T09:11:06.915Z,99956.41
2022-11-23T09:14:09.508Z,99954.06
2022-11-23T09:17:11.882Z,99935.97
2022-11-23T09:20:14.637Z,99945.06
2022-11-23T09:23:17.308Z,99935.81
2022-11-23T09:26:38.476Z,99942.81
2022-11-23T09:29:45.076Z,99934.75
2022-11-23T09:32:48.799Z,99930.69
2022-11-23T09:35:59.250Z,99930.84
2022-11-23T09:39:02.041Z,99930.78
2022-11-23T09:42:13.846Z,99919.59
2022-11-23T09:45:29.680Z,99924.56
2022-11-23T09:49:11.532Z,99929.22
2022-11-23T09:52:17.968Z,99925.00
2022-11-23T09:55:44.681Z,99932.81
2022-11-23T09:58:47.726Z,99940.13
2022-11-23T10:01:50.943Z,99947.53
2022-11-23T10:04:54.874Z,99933.00
2022-11-23T10:08:10.237Z,99935.84
2022-11-23T10:11:15.597Z,99930.25
2022-11-23T10:14:44.393Z,99923.91
2022-11-23T10:18:04.961Z,99920.91
2022-11-23T10:21:45.178Z,99894.03
2022-11-23T10:24:50.999Z,99912.59
2022-11-23T10:27:57.960Z,99908.75
2022-11-23T10:31:18.690Z,99921.75
2022-11-23T10:34:31.156Z,99916.91
2022-11-23T10:37:35.597Z,99914.31
2022-11-23T10:41:00.414Z,99918.91
2022-11-23T10:44:32.863Z,99935.69
2022-11-23T10:47:41.587Z,99919.84
2022-11-23T10:50:45.503Z,99920.50
2022-11-23T10:53:53.788Z,99907.22
2022-11-23T10:56:58.789Z,99902.09
2022-11-23T11:00:01.684Z,99917.34
2022-11-23T11:03:23.689Z,99896.22
2022-11-23T11:06:29.393Z,99884.94
2022-11-23T11:09:32.412Z,99884.38
2022-11-23T11:12:35.821Z,99889.75
2022-11-23T11:15:47.211Z,99895.72
2022-11-23T11:18:50.311Z,99895.63
2022-11-23T11:21:53.005Z,99890.63
2022-11-23T11:24:55.683Z,99887.63
2022-11-23T11:27:58.928Z,99896.97
2022-11-23T11:31:25.903Z,99891.28
2022-11-23T11:34:50.338Z,99878.66
2022-11-23T11:37:57.238Z,99888.38
2022-11-23T11:41:12.674Z,99886.56
2022-11-23T11:44:26.102Z,99890.63
2022-11-23T11:47:42.825Z,99890.16
2022-11-23T11:51:17.505Z,99884.97
2022-11-23T11:54:21.063Z,99892.72
2022-11-23T11:57:30.649Z,99892.94
2022-11-23T12:00:35.631Z,99887.69
2022-11-23T12:03:49.571Z,99897.13
2022-11-23T12:06:57.360Z,99903.31
2022-11-23T12:10:15.209Z,99893.78
2022-11-23T12:13:26.938Z,99890.91
2022-11-23T12:17:04.101Z,99893.22
2022-11-23T12:20:52.122Z,99833.56
2022-11-23T12:24:06.917Z,99882.63
2022-11-23T12:27:14.957Z,99884.56
2022-11-23T12:30:41.188Z,99882.16
2022-11-23T12:33:58.911Z,99878.47
2022-11-23T12:37:04.372Z,99877.03
2022-11-23T12:40:28.589Z,99877.91
2022-11-23T12:43:40.550Z,99876.81
2022-11-23T12:46:50.004Z,99876.09
2022-11-23T12:50:10.434Z,99871.41
2022-11-23T12:54:00.884Z,99880.13
2022-11-23T12:57:26.107Z,99868.03
2022-11-23T13:00:35.231Z,99877.19
2022-11-23T13:03:37.699Z,99877.69
2022-11-23T13:10:37.339Z,99886.06
2022-11-23T13:14:08.355Z,99880.53
2022-11-23T13:17:29.060Z,99883.44
2022-11-23T13:20:52.945Z,99882.88
2022-11-23T13:23:55.927Z,99877.94
2022-11-23T13:27:14.095Z,99880.59
2022-11-23T13:31:14.436Z,99879.19
2022-11-23T13:34:04.407Z,99869.94
2022-11-23T13:37:14.327Z,99881.16
2022-11-23T13:40:32.417Z,99888.53
2022-11-23T13:43:37.838Z,99904.19
2022-11-23T13:46:40.634Z,99899.34
2022-11-23T13:49:49.171Z,99901.13
2022-11-23T13:52:53.859Z,99912.78
2022-11-23T13:55:59.636Z,99913.31
2022-11-23T13:59:23.910Z,99930.66
2022-11-23T14:02:30.240Z,99915.03
2022-11-23T14:05:55.740Z,99911.22
2022-11-23T14:09:25.836Z,99939.97
2022-11-23T14:12:45.775Z,99930.44
2022-11-23T14:15:56.633Z,99928.75
2022-11-23T14:19:21.074Z,99928.56
2022-11-23T14:22:44.844Z,99927.75
2022-11-23T14:25:56.796Z,99927.44
2022-11-23T14:29:19.581Z,99934.31
2022-11-23T14:32:27.314Z,99935.81
2022-11-23T14:35:45.745Z,99934.31
2022-11-23T14:38:54.603Z,99940.44
2022-11-23T14:42:02.946Z,99932.69
2022-11-23T14:45:06.331Z,99937.88
2022-11-23T14:48:30.559Z,99946.25
2022-11-23T14:51:34.928Z,99939.13
2022-11-23T14:54:38.015Z,99938.22
2022-11-23T14:57:43.641Z,99941.41
2022-11-23T15:00:48.404Z,99942.91
2022-11-23T15:04:02.093Z,99952.75
2022-11-23T15:07:17.025Z,99938.78
2022-11-23T15:10:20.076Z,99951.75
2022-11-23T15:13:25.884Z,99960.16
2022-11-23T15:16:29.182Z,99949.66
2022-11-23T15:19:31.647Z,99951.78
2022-11-23T15:22:36.957Z,99952.59
2022-11-23T15:25:39.370Z,99949.16
2022-11-23T15:28:42.272Z,99958.56
2022-11-23T15:32:06.962Z,99958.03
2022-11-23T15:35:13.323Z,99956.03
2022-11-23T15:38:23.223Z,99960.38
2022-11-23T15:41:29.418Z,99947.56
2022-11-23T15:44:36.106Z,99950.09
2022-11-23T15:47:39.063Z,99952.50
2022-11-23T15:50:51.629Z,99932.19
2022-11-23T15:53:54.868Z,99952.84
2022-11-23T15:57:00.881Z,99962.97
2022-11-23T16:00:06.042Z,99964.06
2022-11-23T16:03:33.404Z,99955.88
2022-11-23T16:06:41.123Z,99968.81
2022-11-23T16:09:52.137Z,99966.13
2022-11-23T16:12:56.964Z,99955.72
2022-11-23T16:16:00.911Z,99956.34
2022-11-23T16:19:39.455Z,99953.44
2022-11-23T16:22:48.959Z,99956.22
2022-11-23T16:26:05.961Z,99949.03
2022-11-23T16:29:21.515Z,99949.94
2022-11-23T16:32:29.024Z,99957.59
2022-11-23T16:35:31.889Z,99954.06
2022-11-23T16:38:35.296Z,99957.94
2022-11-23T16:41:39.146Z,99964.91
2022-11-23T16:44:42.503Z,99955.34
2022-11-23T16:47:53.024Z,99964.78
2022-11-23T16:50:56.976Z,99948.00
2022-11-23T16:54:19.061Z,99959.06
2022-11-23T16:57:30.061Z,99965.56
2022-11-23T17:00:34.012Z,99969.03
2022-11-23T17:03:41.403Z,99972.16
2022-11-23T17:06:44.853Z,99970.56
2022-11-23T17:09:47.411Z,99977.97
2022-11-23T17:12:55.063Z,99974.28
2022-11-23T17:15:57.864Z,99968.97
2022-11-23T17:19:00.988Z,99974.72
2022-11-23T17:22:04.211Z,99976.47
2022-11-23T17:25:14.234Z,99979.56
2022-11-23T17:28:22.508Z,99969.03
2022-11-23T17:31:24.959Z,99964.38
2022-11-23T17:34:27.907Z,99966.22
2022-11-23T17:37:30.296Z,99967.78
2022-11-23T17:40:32.768Z,99967.44
2022-11-23T17:43:35.416Z,99977.91
2022-11-23T17:46:38.753Z,99976.38
2022-11-23T17:49:41.884Z,99973.03
2022-11-23T17:52:48.210Z,99974.69
2022-11-23T17:55:50.778Z,99962.81
2022-11-23T17:58:53.783Z,99977.50
2022-11-23T18:01:56.237Z,99977.81
2022-11-23T18:04:59.031Z,99983.06
2022-11-23T18:08:01.377Z,99990.09
2022-11-23T18:11:04.093Z,99975.06
2022-11-23T18:14:07.324Z,99984.53
2022-11-23T18:17:09.939Z,99988.84
2022-11-23T18:20:13.489Z,99985.75
2022-11-23T18:23:15.985Z,99992.59
2022-11-23T18:26:23.539Z,99991.72
2022-11-23T18:29:27.108Z,100001.28
2022-11-23T18:32:29.956Z,99989.84
2022-11-23T18:35:33.231Z,99994.81
2022-11-23T18:38:36.183Z,99988.44
2022-11-23T18:41:38.891Z,99990.13
2022-11-23T18:44:41.307Z,99992.00
2022-11-23T18:47:43.702Z,99998.88
2022-11-23T18:50:46.218Z,99994.75
2022-11-23T18:53:50.127Z,99978.13
2022-11-23T18:56:52.418Z,99992.28
2022-11-23T18:59:58.257Z,99993.06
2022-11-23T19:03:02.636Z,99991.53
2022-11-23T19:06:05.964Z,99988.44
2022-11-23T19:09:08.528Z,99978.41
2022-11-23T19:12:11.168Z,99980.66
2022-11-23T19:15:14.028Z,99984.75
2022-11-23T19:18:16.391Z,99989.75
2022-11-23T19:21:20.927Z,99989.50
2022-11-23T19:24:23.741Z,99994.94
2022-11-23T19:27:26.086Z,99981.19
2022-11-23T19:30:28.742Z,99992.66
2022-11-23T19:33:31.244Z,99991.63
2022-11-23T19:36:36.766Z,99997.72
2022-11-23T19:39:39.743Z,99982.44
2022-11-23T19:42:42.998Z,99993.50
2022-11-23T19:45:45.534Z,99994.03
2022-11-23T19:48:48.387Z,99998.09
2022-11-23T19:51:52.877Z,100001.41
2022-11-23T19:54:55.365Z,99996.09
2022-11-23T19:57:58.043Z,99996.25
2022-11-23T20:01:08.656Z,99997.03
2022-11-23T20:04:11.946Z,100007.56
2022-11-23T20:07:14.778Z,100008.81
2022-11-23T20:10:17.837Z,100014.53
2022-11-23T20:13:20.849Z,100005.94
2022-11-23T20:16:24.416Z,100002.06
2022-11-23T20:19:26.800Z,100005.56
2022-11-23T20:22:30.122Z,100010.72
2022-11-23T20:25:35.942Z,100001.41
2022-11-23T20:28:38.397Z,100008.50
2022-11-23T20:31:41.197Z,100010.59
2022-11-23T20:34:44.313Z,100009.88
2022-11-23T20:37:47.127Z,100009.94
2022-11-23T20:40:50.585Z,100017.09
2022-11-23T20:43:58.262Z,100008.97
2022-11-23T20:47:02.189Z,100012.28
2022-11-23T20:50:06.689Z,100001.97
2022-11-23T20:53:09.020Z,99997.84
2022-11-23T20:56:13.901Z,100006.47
2022-11-23T20:59:16.377Z,99975.59
2022-11-23T21:02:18.953Z,100003.38
2022-11-23T21:05:21.993Z,100015.16
2022-11-23T21:08:33.198Z,100010.59
2022-11-23T21:11:57.486Z,100011.22
2022-11-23T21:15:00.160Z,100019.25
2022-11-23T21:18:02.774Z,100017.56
2022-11-23T21:21:05.633Z,100016.28
2022-11-23T21:24:08.705Z,100022.13
2022-11-23T21:27:13.419Z,100020.69
2022-11-23T21:30:16.038Z,100026.28
2022-11-23T21:33:18.904Z,100017.41
2022-11-23T21:36:22.653Z,99998.31
2022-11-23T21:39:25.450Z,100028.56
2022-11-23T21:42:28.728Z,100010.22
2022-11-23T21:45:31.431Z,100027.91
2022-11-23T21:48:34.996Z,100030.72
2022-11-23T21:51:39.116Z,100001.00
2022-11-23T21:54:47.269Z,100019.81
2022-11-23T21:57:51.860Z,100011.09
2022-11-23T22:00:54.198Z,100021.22
2022-11-23T22:07:23.190Z,100033.25
2022-11-23T22:10:26.259Z,100033.31
2022-11-23T22:13:32.755Z,100033.63
2022-11-23T22:16:45.757Z,100040.28
2022-11-23T22:19:48.796Z,100046.88
2022-11-23T22:22:51.760Z,100041.75
2022-11-23T22:25:54.522Z,100051.81
2022-11-23T22:28:58.215Z,100047.72
2022-11-23T22:32:01.472Z,100053.28
2022-11-23T22:35:04.708Z,100049.38
2022-11-23T22:38:07.621Z,100050.59
2022-11-23T22:41:13.385Z,100055.56
2022-11-23T22:44:16.483Z,100047.09
2022-11-23T22:47:19.275Z,100047.53
2022-11-23T22:50:22.774Z,100062.56
2022-11-23T22:53:26.220Z,100061.53
2022-11-23T22:56:30.977Z,100070.59
2022-11-23T22:59:33.962Z,100077.41
2022-11-23T23:02:36.772Z,100081.75
2022-11-23T23:05:39.843Z,100082.34
2022-11-23T23:08:43.055Z,100085.66
2022-11-23T23:11:46.123Z,100088.09
2022-11-23T23:14:49.123Z,100086.66
2022-11-23T23:17:51.903Z,100083.16
2022-11-23T23:21:02.262Z,100068.75
2022-11-23T23:24:06.487Z,100051.25
2022-11-23T23:27:09.330Z,100066.06
2022-11-23T23:30:12.483Z,100050.81
2022-11-23T23:33:15.344Z,100006.97
2022-11-23T23:36:21.387Z,100046.41
2022-11-23T23:39:24.088Z,100053.47
2022-11-23T23:42:27.998Z,100052.88
2022-11-23T23:45:31.684Z,100058.63
2022-11-23T23:48:37.627Z,100063.78
2022-11-23T23:51:41.342Z,100053.03
2022-11-23T23:54:44.022Z,100046.06
2022-11-23T23:57:46.709Z,100050.56
