createdAt,value
2018-06-13T04:10:02.414Z,692
2018-06-13T04:10:27.937Z,708
2018-06-13T04:10:53.389Z,736
2018-06-13T04:11:18.875Z,788
2018-06-13T04:11:44.350Z,856
2018-06-13T04:12:09.859Z,908
2018-06-13T04:12:35.375Z,944
2018-06-13T04:13:00.866Z,960
2018-06-13T04:13:26.429Z,956
2018-06-13T04:13:51.907Z,936
2018-06-13T04:14:17.385Z,912
2018-06-13T04:14:42.883Z,888
2018-06-13T04:15:08.398Z,848
2018-06-13T04:15:33.877Z,804
2018-06-13T04:15:59.438Z,764
2018-06-13T04:16:24.906Z,736
2018-06-13T04:16:50.394Z,720
2018-06-13T04:17:15.897Z,724
2018-06-13T04:17:41.453Z,732
2018-06-13T04:18:06.922Z,736
2018-06-13T04:18:32.391Z,728
2018-06-13T04:18:57.891Z,748
2018-06-13T04:19:23.366Z,776
2018-06-13T04:19:48.820Z,804
2018-06-13T04:20:52.441Z,876
2018-06-13T04:21:17.939Z,876
2018-06-13T04:21:43.446Z,928
2018-06-13T04:22:08.976Z,1000
2018-06-13T04:22:34.398Z,1060
2018-06-13T04:22:59.916Z,1116
2018-06-13T04:23:25.348Z,1172
2018-06-13T04:23:50.868Z,1216
2018-06-13T04:24:16.346Z,1276
2018-06-13T04:24:41.844Z,1356
2018-06-13T04:25:07.405Z,1384
2018-06-13T04:25:32.913Z,1380
2018-06-13T04:25:58.367Z,1384
2018-06-13T04:26:23.892Z,1380
2018-06-13T04:26:49.399Z,1348
2018-06-13T04:27:14.880Z,1288
2018-06-13T04:27:40.366Z,1208
2018-06-13T04:28:05.843Z,1216
2018-06-13T04:28:31.319Z,1216
2018-06-13T04:28:56.796Z,1224
2018-06-13T04:29:23.130Z,1244
2018-06-13T04:29:48.701Z,1188
2018-06-13T04:30:14.824Z,1156
2018-06-13T04:30:40.397Z,1188
2018-06-13T04:31:05.889Z,1140
2018-06-13T04:31:31.486Z,1136
2018-06-13T04:31:56.989Z,1164
2018-06-13T04:32:22.460Z,1184
2018-06-13T04:32:47.975Z,1236
2018-06-13T04:33:13.466Z,1260
2018-06-13T04:33:38.949Z,1344
2018-06-13T04:34:04.471Z,1352
2018-06-13T04:34:29.974Z,1292
2018-06-13T04:34:55.464Z,1232
2018-06-13T04:35:20.946Z,1204
2018-06-13T04:35:46.465Z,1172
2018-06-13T04:36:11.912Z,1160
2018-06-13T04:36:37.391Z,1128
2018-06-13T04:37:02.875Z,1124
2018-06-13T04:37:28.378Z,1112
2018-06-13T04:37:53.898Z,1144
2018-06-13T04:38:19.376Z,1208
2018-06-13T04:38:44.890Z,1308
2018-06-13T04:39:10.368Z,1460
2018-06-13T04:39:36.066Z,1492
2018-06-13T04:40:01.510Z,1456
2018-06-13T04:40:26.996Z,1448
2018-06-13T04:40:52.581Z,1424
2018-06-13T04:41:18.054Z,1444
2018-06-13T04:41:43.554Z,1448
2018-06-13T04:42:09.031Z,1404
2018-06-13T04:42:34.636Z,1348
2018-06-13T04:43:00.208Z,1276
2018-06-13T04:43:25.724Z,1280
2018-06-13T04:43:51.210Z,1360
2018-06-13T04:44:16.691Z,1368
2018-06-13T04:44:42.192Z,1352
2018-06-13T04:45:07.648Z,1332
2018-06-13T04:45:33.167Z,1252
2018-06-13T04:45:58.657Z,1152
2018-06-13T04:46:24.179Z,1060
2018-06-13T04:46:49.669Z,1020
2018-06-13T04:47:15.147Z,1020
2018-06-13T04:48:23.869Z,1068
2018-06-13T04:48:49.372Z,1124
2018-06-13T04:49:14.883Z,1184
2018-06-13T04:49:40.401Z,1224
2018-06-13T04:50:05.890Z,1256
2018-06-13T04:50:31.399Z,1316
2018-06-13T04:50:56.953Z,1412
2018-06-13T04:51:22.451Z,1492
2018-06-13T04:51:47.957Z,1512
2018-06-13T04:52:13.419Z,1536
2018-06-13T04:52:38.925Z,1596
2018-06-13T04:53:04.425Z,1656
2018-06-13T04:53:29.889Z,1752
2018-06-13T04:53:55.374Z,1848
2018-06-13T04:54:20.870Z,1908
2018-06-13T04:54:46.356Z,1908
2018-06-13T04:55:11.872Z,1888
2018-06-13T04:55:37.389Z,1848
2018-06-13T04:56:02.872Z,1868
2018-06-13T04:56:28.359Z,1968
2018-06-13T04:56:54.155Z,2040
2018-06-13T04:57:19.672Z,2064
2018-06-13T04:57:45.145Z,2068
2018-06-13T04:58:10.655Z,2044
2018-06-13T04:58:36.150Z,2020
2018-06-13T04:59:01.632Z,2036
2018-06-13T04:59:27.117Z,2048
2018-06-13T04:59:52.596Z,2028
2018-06-13T05:00:18.109Z,1972
2018-06-13T05:00:43.556Z,1940
2018-06-13T05:01:09.100Z,1968
2018-06-13T05:01:34.646Z,2072
2018-06-13T05:02:00.373Z,2224
2018-06-13T05:02:25.921Z,2332
2018-06-13T05:02:51.460Z,2444
2018-06-13T05:03:16.986Z,2572
2018-06-13T05:03:42.475Z,2680
2018-06-13T05:04:08.305Z,2760
2018-06-13T05:04:33.617Z,2800
2018-06-13T05:04:59.115Z,2880
2018-06-13T05:05:24.583Z,2960
2018-06-13T05:05:50.036Z,3044
2018-06-13T05:07:08.988Z,3280
2018-06-13T05:07:34.477Z,3344
2018-06-13T05:07:59.959Z,3376
2018-06-13T05:08:25.409Z,3388
2018-06-13T05:08:50.917Z,3372
2018-06-13T05:09:16.597Z,3348
2018-06-13T05:09:42.023Z,3392
2018-06-13T05:10:07.521Z,3448
2018-06-13T05:10:32.991Z,3456
2018-06-13T05:10:58.506Z,3428
2018-06-13T05:11:24.025Z,3408
2018-06-13T05:11:49.561Z,3400
2018-06-13T05:12:15.060Z,3408
2018-06-13T05:12:40.554Z,3400
2018-06-13T05:13:06.157Z,3416
2018-06-13T05:13:31.657Z,3452
2018-06-13T05:13:57.157Z,3492
2018-06-13T05:14:22.657Z,3520
2018-06-13T05:14:48.206Z,3532
2018-06-13T05:15:13.647Z,3544
2018-06-13T05:15:39.130Z,3564
2018-06-13T05:16:04.627Z,3568
2018-06-13T05:16:30.151Z,3560
2018-06-13T05:16:55.714Z,3556
2018-06-13T05:17:21.226Z,3500
2018-06-13T05:17:46.814Z,3452
2018-06-13T05:18:12.291Z,3412
2018-06-13T05:18:37.721Z,3424
2018-06-13T05:19:03.199Z,3444
2018-06-13T05:19:28.646Z,3456
2018-06-13T05:19:54.135Z,3452
2018-06-13T05:20:19.672Z,3552
2018-06-13T05:20:45.099Z,3528
2018-06-13T05:21:10.619Z,3516
2018-06-13T05:21:36.044Z,3568
2018-06-13T05:22:01.572Z,3660
2018-06-13T05:22:27.122Z,3732
2018-06-13T05:22:52.543Z,3724
2018-06-13T05:23:18.052Z,3668
2018-06-13T05:23:43.546Z,3548
2018-06-13T05:24:08.999Z,3352
2018-06-13T05:24:34.496Z,3236
2018-06-13T05:24:59.989Z,3176
2018-06-13T05:25:25.454Z,3244
2018-06-13T05:25:50.977Z,3124
2018-06-13T05:26:16.487Z,2896
2018-06-13T05:26:41.988Z,2780
2018-06-13T05:27:07.485Z,2728
2018-06-13T05:27:33.040Z,2912
2018-06-13T05:27:58.553Z,3276
2018-06-13T05:28:24.040Z,3692
2018-06-13T05:28:49.542Z,3896
2018-06-13T05:29:15.045Z,3952
2018-06-13T05:29:40.572Z,4020
2018-06-13T05:30:06.043Z,4120
2018-06-13T05:30:31.490Z,4112
2018-06-13T05:30:57.052Z,4064
2018-06-13T05:31:22.534Z,3976
2018-06-13T05:31:48.321Z,3912
2018-06-13T05:32:13.974Z,3900
2018-06-13T05:32:39.487Z,3932
2018-06-13T05:33:05.039Z,3936
2018-06-13T05:33:30.516Z,3884
2018-06-13T05:33:55.988Z,3936
2018-06-13T05:34:21.520Z,4052
2018-06-13T05:34:47.076Z,4108
2018-06-13T05:35:12.566Z,4084
2018-06-13T05:35:38.101Z,4052
2018-06-13T05:36:03.846Z,4000
2018-06-13T05:36:29.259Z,4040
2018-06-13T05:36:54.783Z,4084
2018-06-13T05:37:20.242Z,4080
2018-06-13T05:37:45.767Z,4100
2018-06-13T05:38:11.245Z,4096
2018-06-13T05:38:36.765Z,4072
2018-06-13T05:39:02.249Z,4068
2018-06-13T05:39:27.744Z,4072
2018-06-13T05:39:53.248Z,4084
2018-06-13T05:40:18.787Z,4068
2018-06-13T05:40:44.244Z,4056
2018-06-13T05:41:09.751Z,4084
2018-06-13T05:41:35.217Z,4108
2018-06-13T05:42:00.714Z,4152
2018-06-13T05:42:26.195Z,4192
2018-06-13T05:42:51.688Z,4216
2018-06-13T05:43:17.344Z,4252
2018-06-13T05:43:42.788Z,4280
2018-06-13T05:44:08.369Z,4240
2018-06-13T05:44:33.838Z,4216
2018-06-13T05:44:59.597Z,4172
2018-06-13T05:45:25.105Z,4224
2018-06-13T05:45:50.508Z,4260
2018-06-13T05:46:16.028Z,4280
2018-06-13T05:46:41.475Z,4276
2018-06-13T05:47:06.947Z,4156
2018-06-13T05:47:32.410Z,4012
2018-06-13T05:47:57.872Z,3952
2018-06-13T05:48:23.324Z,4008
2018-06-13T05:48:48.893Z,4016
2018-06-13T05:49:14.347Z,3924
2018-06-13T05:49:39.795Z,3676
2018-06-13T05:50:05.284Z,3432
2018-06-13T05:50:30.752Z,3548
2018-06-13T05:50:56.204Z,3528
2018-06-13T05:51:21.706Z,3544
2018-06-13T05:51:47.180Z,3540
2018-06-13T05:52:12.615Z,3416
2018-06-13T05:52:38.121Z,3240
2018-06-13T05:53:03.575Z,3364
2018-06-13T05:53:29.126Z,3536
2018-06-13T05:53:54.553Z,3540
2018-06-13T05:54:19.992Z,3532
2018-06-13T05:54:45.468Z,3504
2018-06-13T05:55:10.967Z,3388
2018-06-13T05:55:36.423Z,3312
2018-06-13T05:56:01.945Z,3324
2018-06-13T05:56:27.373Z,3368
2018-06-13T05:56:52.900Z,3324
2018-06-13T05:57:18.386Z,3352
2018-06-13T05:57:43.834Z,3328
2018-06-13T05:58:09.289Z,3388
2018-06-13T05:58:34.790Z,3388
2018-06-13T05:59:00.334Z,3404
2018-06-13T05:59:25.734Z,3436
2018-06-13T05:59:51.252Z,3468
2018-06-13T06:00:16.704Z,3452
2018-06-13T06:00:42.188Z,3428
2018-06-13T06:01:07.648Z,3400
2018-06-13T06:01:33.242Z,3364
2018-06-13T06:01:58.577Z,3344
2018-06-13T06:02:24.052Z,3324
2018-06-13T06:02:49.509Z,3304
2018-06-13T06:03:14.984Z,3252
2018-06-13T06:03:40.468Z,3164
2018-06-13T06:04:05.899Z,3084
2018-06-13T06:04:31.504Z,3032
2018-06-13T06:04:56.981Z,3004
2018-06-13T06:05:22.379Z,2960
2018-06-13T06:05:47.883Z,2904
2018-06-13T06:06:13.342Z,2792
2018-06-13T06:06:38.835Z,2644
2018-06-13T06:07:04.297Z,2652
2018-06-13T06:07:29.761Z,2760
2018-06-13T06:07:55.294Z,2924
2018-06-13T06:08:20.873Z,3044
2018-06-13T06:08:46.367Z,3120
2018-06-13T06:09:11.796Z,3200
2018-06-13T06:09:37.236Z,3292
2018-06-13T06:10:02.760Z,3380
2018-06-13T06:10:28.224Z,3480
2018-06-13T06:10:53.670Z,3600
2018-06-13T06:11:19.157Z,3724
2018-06-13T06:11:44.644Z,3872
2018-06-13T06:12:10.115Z,4004
2018-06-13T06:12:35.560Z,4104
2018-06-13T06:13:01.052Z,4164
2018-06-13T06:13:26.508Z,4236
2018-06-13T06:13:51.980Z,4360
2018-06-13T06:14:17.456Z,4520
2018-06-13T06:14:42.993Z,4708
2018-06-13T06:15:08.408Z,4904
2018-06-13T06:15:33.897Z,5104
2018-06-13T06:15:59.360Z,5280
2018-06-13T06:16:24.876Z,5420
2018-06-13T06:16:50.315Z,5500
2018-06-13T06:17:15.793Z,5508
2018-06-13T06:17:41.307Z,5464
2018-06-13T06:18:06.754Z,5372
2018-06-13T06:18:32.186Z,5200
2018-06-13T06:18:57.708Z,4968
2018-06-13T06:19:23.138Z,5000
2018-06-13T06:19:48.628Z,5180
2018-06-13T06:20:14.073Z,5240
2018-06-13T06:20:39.566Z,5052
2018-06-13T06:21:05.077Z,4636
2018-06-13T06:21:30.607Z,4292
2018-06-13T06:21:56.023Z,4496
2018-06-13T06:22:21.615Z,4944
2018-06-13T06:23:25.717Z,5268
2018-06-13T06:23:51.254Z,5220
2018-06-13T06:24:16.712Z,5308
2018-06-13T06:24:42.222Z,5340
2018-06-13T06:25:07.720Z,5308
2018-06-13T06:25:33.465Z,5268
2018-06-13T06:25:59.118Z,5188
2018-06-13T06:26:24.619Z,5336
2018-06-13T06:26:50.161Z,5384
2018-06-13T06:27:15.685Z,5332
2018-06-13T06:27:41.115Z,5256
2018-06-13T06:28:06.552Z,5204
2018-06-13T06:28:32.081Z,5168
2018-06-13T06:28:57.557Z,5128
2018-06-13T06:29:23.076Z,5088
2018-06-13T06:29:48.563Z,5124
2018-06-13T06:30:14.002Z,5192
2018-06-13T06:30:39.512Z,5324
2018-06-13T06:31:05.056Z,5468
2018-06-13T06:31:30.763Z,5636
2018-06-13T06:31:56.236Z,5764
2018-06-13T06:32:21.733Z,5836
2018-06-13T06:32:47.191Z,5896
2018-06-13T06:33:12.686Z,5956
2018-06-13T06:33:38.324Z,6040
2018-06-13T06:34:03.973Z,6112
2018-06-13T06:34:29.422Z,6168
2018-06-13T06:34:54.865Z,6188
2018-06-13T06:35:20.486Z,6204
2018-06-13T06:35:45.965Z,6236
2018-06-13T06:36:11.459Z,6204
2018-06-13T06:36:37.390Z,6076
2018-06-13T06:37:02.678Z,5824
2018-06-13T06:38:16.450Z,5260
2018-06-13T06:38:42.059Z,5372
2018-06-13T06:39:07.775Z,5400
2018-06-13T06:39:33.432Z,5476
2018-06-13T06:39:58.916Z,5580
2018-06-13T06:40:25.181Z,5656
2018-06-13T06:40:50.737Z,5616
2018-06-13T06:41:16.223Z,5532
2018-06-13T06:41:41.711Z,5424
2018-06-13T06:42:07.184Z,5212
2018-06-13T06:42:32.670Z,5188
2018-06-13T06:42:58.123Z,5316
2018-06-13T06:43:23.709Z,5388
2018-06-13T06:43:49.286Z,5372
2018-06-13T06:44:14.738Z,5256
2018-06-13T06:44:40.299Z,5240
2018-06-13T06:45:05.947Z,5472
2018-06-13T06:45:31.405Z,5680
2018-06-13T06:45:56.976Z,5724
2018-06-13T06:46:22.608Z,5940
2018-06-13T06:46:48.249Z,6192
2018-06-13T06:47:13.786Z,6228
2018-06-13T06:47:39.428Z,6288
2018-06-13T06:48:04.932Z,6288
2018-06-13T06:48:30.430Z,6228
2018-06-13T06:48:56.163Z,6344
2018-06-13T06:49:21.884Z,6408
2018-06-13T06:49:47.388Z,6436
2018-06-13T06:50:12.896Z,6544
2018-06-13T06:50:38.383Z,6692
2018-06-13T06:51:03.912Z,6804
2018-06-13T06:51:29.414Z,6956
2018-06-13T06:51:54.905Z,7164
2018-06-13T06:52:20.380Z,7324
2018-06-13T06:52:45.876Z,7536
2018-06-13T06:53:11.387Z,7720
2018-06-13T06:53:36.913Z,7944
2018-06-13T06:54:02.447Z,8168
2018-06-13T06:54:27.982Z,8376
2018-06-13T06:54:53.464Z,8592
2018-06-13T06:55:18.961Z,8752
2018-06-13T06:55:44.443Z,8824
2018-06-13T06:56:10.215Z,8816
2018-06-13T06:56:35.647Z,8808
2018-06-13T06:57:01.170Z,8804
2018-06-13T06:57:26.950Z,8884
2018-06-13T06:57:52.461Z,9008
2018-06-13T06:58:17.976Z,9192
2018-06-13T06:58:43.597Z,9276
2018-06-13T06:59:09.423Z,9432
2018-06-13T06:59:34.936Z,9564
2018-06-13T07:00:00.478Z,9708
2018-06-13T07:00:27.010Z,9848
2018-06-13T07:00:54.919Z,9936
2018-06-13T07:01:20.357Z,10028
2018-06-13T07:01:45.818Z,10172
2018-06-13T07:02:12.173Z,10188
2018-06-13T07:02:37.722Z,9868
2018-06-13T07:03:03.183Z,9312
2018-06-13T07:03:29.059Z,8836
2018-06-13T07:03:54.733Z,8512
2018-06-13T07:04:20.387Z,8212
2018-06-13T07:04:45.945Z,8412
2018-06-13T07:05:11.436Z,9200
2018-06-13T07:05:36.969Z,9496
2018-06-13T07:06:02.631Z,9728
2018-06-13T07:06:28.288Z,9900
2018-06-13T07:06:54.096Z,10032
2018-06-13T07:07:19.783Z,10104
2018-06-13T07:07:45.243Z,10072
2018-06-13T07:08:10.826Z,9904
2018-06-13T07:08:36.392Z,9736
2018-06-13T07:09:01.882Z,9628
2018-06-13T07:09:27.345Z,10056
2018-06-13T07:09:53.008Z,10420
2018-06-13T07:10:18.574Z,10688
2018-06-13T07:10:44.085Z,10952
2018-06-13T07:11:09.687Z,10892
2018-06-13T07:11:35.079Z,11324
2018-06-13T07:12:00.611Z,11516
2018-06-13T07:12:26.042Z,11488
2018-06-13T07:12:51.522Z,11352
2018-06-13T07:13:17.057Z,11108
2018-06-13T07:13:42.579Z,10556
2018-06-13T07:14:08.101Z,9736
2018-06-13T07:14:33.594Z,9048
2018-06-13T07:14:59.245Z,8472
2018-06-13T07:15:24.711Z,8544
2018-06-13T07:15:50.421Z,9240
2018-06-13T07:16:15.855Z,9660
2018-06-13T07:16:41.330Z,9768
2018-06-13T07:17:06.819Z,9692
2018-06-13T07:17:32.302Z,9472
2018-06-13T07:17:57.813Z,9292
2018-06-13T07:18:23.349Z,9880
2018-06-13T07:18:48.810Z,10604
2018-06-13T07:19:14.359Z,10816
2018-06-13T07:19:40.047Z,10832
2018-06-13T07:20:05.632Z,10808
2018-06-13T07:20:31.309Z,10996
2018-06-13T07:20:56.735Z,10932
2018-06-13T07:21:22.303Z,10880
2018-06-13T07:21:48.089Z,10704
2018-06-13T07:22:13.759Z,10508
2018-06-13T07:22:39.301Z,10320
2018-06-13T07:23:04.825Z,10064
2018-06-13T07:23:30.300Z,10120
2018-06-13T07:23:55.883Z,10112
2018-06-13T07:24:21.425Z,9948
2018-06-13T07:24:46.939Z,9772
2018-06-13T07:25:12.982Z,9200
2018-06-13T07:25:38.432Z,8792
2018-06-13T07:26:03.901Z,8480
2018-06-13T07:26:29.468Z,7740
2018-06-13T07:26:55.246Z,7028
2018-06-13T07:27:20.736Z,6620
2018-06-13T07:27:46.213Z,6552
2018-06-13T07:28:11.882Z,6708
2018-06-13T07:28:37.392Z,7072
2018-06-13T07:29:02.896Z,7592
2018-06-13T07:29:28.501Z,7988
2018-06-13T07:29:54.054Z,8428
2018-06-13T07:30:19.722Z,8604
2018-06-13T07:30:45.400Z,8964
2018-06-13T07:31:10.824Z,9376
2018-06-13T07:31:36.388Z,9784
2018-06-13T07:32:01.827Z,10268
2018-06-13T07:32:27.308Z,10628
2018-06-13T07:32:52.828Z,10716
2018-06-13T07:33:18.309Z,10428
2018-06-13T07:33:43.864Z,9680
2018-06-13T07:34:09.328Z,8932
2018-06-13T07:34:34.789Z,8676
2018-06-13T07:35:00.365Z,9108
2018-06-13T07:35:25.833Z,9472
2018-06-13T07:35:51.302Z,9600
2018-06-13T07:36:16.831Z,9396
2018-06-13T07:36:42.361Z,8972
2018-06-13T07:37:07.786Z,8788
2018-06-13T07:37:33.275Z,8492
2018-06-13T07:37:58.869Z,8212
2018-06-13T07:38:24.372Z,8288
2018-06-13T07:38:49.940Z,8264
2018-06-13T07:39:15.583Z,8140
2018-06-13T07:39:41.016Z,8180
2018-06-13T07:40:06.523Z,8640
2018-06-13T07:40:32.010Z,9060
2018-06-13T07:40:57.577Z,9440
2018-06-13T07:42:21.618Z,10752
2018-06-13T07:42:47.111Z,10616
2018-06-13T07:43:12.612Z,10388
2018-06-13T07:43:38.126Z,10164
2018-06-13T07:44:03.620Z,9924
2018-06-13T07:44:29.107Z,9704
2018-06-13T07:44:54.622Z,9264
2018-06-13T07:45:20.122Z,9168
2018-06-13T07:45:45.607Z,9288
2018-06-13T07:46:11.114Z,9268
2018-06-13T07:46:36.641Z,9020
2018-06-13T07:47:02.125Z,8672
2018-06-13T07:47:27.665Z,8340
2018-06-13T07:47:53.223Z,8020
2018-06-13T07:48:18.725Z,7716
2018-06-13T07:48:44.334Z,7168
2018-06-13T07:49:09.802Z,6812
2018-06-13T07:49:35.314Z,6752
2018-06-13T07:50:00.851Z,6588
2018-06-13T07:50:26.420Z,6420
2018-06-13T07:50:51.921Z,6380
2018-06-13T07:51:17.449Z,6716
2018-06-13T07:51:43.422Z,6968
2018-06-13T07:52:09.022Z,7000
2018-06-13T07:52:34.487Z,7032
2018-06-13T07:53:00.323Z,7028
2018-06-13T07:53:26.609Z,6992
2018-06-13T07:53:52.102Z,7012
2018-06-13T07:54:17.602Z,7140
2018-06-13T07:54:43.130Z,7132
2018-06-13T07:55:08.602Z,7032
2018-06-13T07:55:34.061Z,6944
2018-06-13T07:55:59.570Z,6836
2018-06-13T07:56:25.061Z,6764
2018-06-13T07:56:50.545Z,6860
2018-06-13T07:57:16.495Z,6976
2018-06-13T07:57:42.079Z,7072
2018-06-13T07:58:07.591Z,7132
2018-06-13T07:58:33.047Z,7136
2018-06-13T07:58:58.524Z,7088
2018-06-13T07:59:23.984Z,7360
2018-06-13T07:59:49.560Z,7724
2018-06-13T08:00:15.544Z,8036
2018-06-13T08:00:41.094Z,8300
2018-06-13T08:01:06.643Z,8644
2018-06-13T08:01:32.231Z,8948
2018-06-13T08:01:57.653Z,9272
2018-06-13T08:02:23.166Z,9572
2018-06-13T08:02:48.769Z,9832
2018-06-13T08:03:14.298Z,10032
2018-06-13T08:03:39.828Z,10284
2018-06-13T08:04:05.321Z,10524
2018-06-13T08:04:30.792Z,10944
2018-06-13T08:04:56.325Z,11344
2018-06-13T08:05:21.738Z,11536
2018-06-13T08:05:47.326Z,11364
2018-06-13T08:06:12.856Z,10960
2018-06-13T08:06:38.416Z,10320
2018-06-13T08:07:03.852Z,9416
2018-06-13T08:07:29.340Z,8616
2018-06-13T08:07:54.916Z,8008
2018-06-13T08:08:20.496Z,7760
2018-06-13T08:08:45.975Z,9104
2018-06-13T08:09:11.465Z,8952
2018-06-13T08:09:36.873Z,7908
2018-06-13T08:10:02.334Z,6924
2018-06-13T08:10:27.892Z,6396
2018-06-13T08:10:53.398Z,5984
2018-06-13T08:11:18.910Z,5572
2018-06-13T08:11:44.464Z,5392
2018-06-13T08:12:10.006Z,5356
2018-06-13T08:12:35.466Z,5244
2018-06-13T08:13:00.961Z,5168
2018-06-13T08:13:26.561Z,5096
2018-06-13T08:13:51.978Z,4916
2018-06-13T08:14:17.489Z,4672
2018-06-13T08:14:42.941Z,4228
2018-06-13T08:15:08.392Z,3612
2018-06-13T08:15:33.869Z,3348
2018-06-13T08:15:59.437Z,3568
2018-06-13T08:16:24.914Z,3704
2018-06-13T08:16:50.427Z,3672
2018-06-13T08:17:15.855Z,3500
2018-06-13T08:17:41.318Z,3480
2018-06-13T08:18:06.792Z,3520
2018-06-13T08:18:32.256Z,3376
2018-06-13T08:18:57.855Z,3084
2018-06-13T08:19:23.248Z,2836
2018-06-13T08:19:48.751Z,2612
2018-06-13T08:20:14.230Z,2544
2018-06-13T08:20:39.695Z,2544
2018-06-13T08:21:05.202Z,2372
2018-06-13T08:21:30.740Z,2156
2018-06-13T08:21:56.200Z,2152
2018-06-13T08:22:21.718Z,2256
2018-06-13T08:22:47.292Z,2412
2018-06-13T08:23:12.746Z,2564
2018-06-13T08:23:38.432Z,2724
2018-06-13T08:24:03.887Z,2812
2018-06-13T08:24:29.432Z,2964
2018-06-13T08:24:54.933Z,3104
2018-06-13T08:25:20.404Z,3108
2018-06-13T08:25:45.903Z,3116
2018-06-13T08:26:11.443Z,3148
2018-06-13T08:26:37.157Z,3160
2018-06-13T08:27:02.497Z,3156
2018-06-13T08:27:27.985Z,3264
2018-06-13T08:27:53.503Z,3492
2018-06-13T08:28:18.976Z,3652
2018-06-13T08:28:44.487Z,3716
2018-06-13T08:29:09.994Z,3724
2018-06-13T08:29:35.544Z,3664
2018-06-13T08:30:01.064Z,3512
2018-06-13T08:30:26.619Z,3444
2018-06-13T08:30:52.081Z,3380
2018-06-13T08:31:17.589Z,3316
2018-06-13T08:31:43.070Z,3364
2018-06-13T08:32:08.638Z,3472
2018-06-13T08:32:34.130Z,3620
2018-06-13T08:32:59.601Z,3740
2018-06-13T08:33:25.275Z,3952
2018-06-13T08:33:50.804Z,4164
2018-06-13T08:34:16.167Z,4252
2018-06-13T08:34:41.664Z,4348
2018-06-13T08:35:07.131Z,4448
2018-06-13T08:35:32.611Z,4552
2018-06-13T08:35:58.126Z,4644
2018-06-13T08:36:23.609Z,4728
2018-06-13T08:36:49.173Z,4844
2018-06-13T08:37:14.589Z,4960
2018-06-13T08:37:40.056Z,5052
2018-06-13T08:38:05.570Z,5144
2018-06-13T08:38:31.168Z,5244
2018-06-13T08:38:56.669Z,5376
2018-06-13T08:39:22.166Z,5496
2018-06-13T08:39:47.813Z,5620
2018-06-13T08:40:13.184Z,5740
2018-06-13T08:40:38.668Z,5860
2018-06-13T08:41:04.123Z,5936
2018-06-13T08:41:29.622Z,6000
2018-06-13T08:41:55.067Z,6072
2018-06-13T08:42:20.617Z,6152
2018-06-13T08:42:46.079Z,6224
2018-06-13T08:43:11.566Z,6300
2018-06-13T08:43:37.040Z,6372
2018-06-13T08:44:02.500Z,6424
2018-06-13T08:44:27.962Z,6476
2018-06-13T08:44:53.467Z,6532
2018-06-13T08:45:18.960Z,6556
2018-06-13T08:45:44.494Z,6556
2018-06-13T08:46:09.957Z,6588
2018-06-13T08:46:35.361Z,6664
2018-06-13T08:47:00.841Z,6780
2018-06-13T08:47:26.362Z,6944
2018-06-13T08:47:51.789Z,7072
2018-06-13T08:48:17.286Z,7172
2018-06-13T08:48:42.833Z,7208
2018-06-13T08:49:08.245Z,7144
2018-06-13T08:49:33.715Z,6956
2018-06-13T08:49:59.259Z,6652
2018-06-13T08:50:24.599Z,6424
2018-06-13T08:50:50.072Z,6320
2018-06-13T08:51:15.544Z,6228
2018-06-13T08:51:40.989Z,6108
2018-06-13T08:52:06.477Z,5836
2018-06-13T08:52:32.000Z,5524
2018-06-13T08:52:57.537Z,5212
2018-06-13T08:53:23.005Z,4952
2018-06-13T08:53:48.472Z,4864
2018-06-13T08:54:13.952Z,4912
2018-06-13T08:54:39.377Z,4896
2018-06-13T08:55:04.858Z,4844
2018-06-13T08:55:30.358Z,4740
2018-06-13T08:55:55.804Z,4440
2018-06-13T08:56:21.264Z,4024
2018-06-13T08:56:46.740Z,3776
2018-06-13T08:57:12.267Z,3732
2018-06-13T08:57:37.746Z,3788
2018-06-13T08:58:03.299Z,4004
2018-06-13T08:58:28.747Z,4524
2018-06-13T08:58:54.261Z,5116
2018-06-13T08:59:19.692Z,5480
2018-06-13T08:59:45.149Z,5480
2018-06-13T09:00:10.658Z,5360
2018-06-13T09:00:36.115Z,5496
2018-06-13T09:01:01.618Z,5808
2018-06-13T09:01:27.071Z,6328
2018-06-13T09:01:52.559Z,7184
2018-06-13T09:02:18.129Z,8280
2018-06-13T09:02:43.534Z,9388
2018-06-13T09:03:09.063Z,10000
2018-06-13T09:03:34.472Z,10588
2018-06-13T09:03:59.985Z,11560
2018-06-13T09:04:25.441Z,12140
2018-06-13T09:04:50.909Z,12536
2018-06-13T09:05:16.311Z,12688
2018-06-13T09:05:41.798Z,12744
2018-06-13T09:06:07.273Z,12980
2018-06-13T09:06:32.730Z,13332
2018-06-13T09:06:58.238Z,13720
2018-06-13T09:07:23.699Z,14016
2018-06-13T09:07:49.200Z,14084
2018-06-13T09:08:14.676Z,14232
2018-06-13T09:08:40.166Z,14424
2018-06-13T09:09:05.725Z,14856
2018-06-13T09:09:31.195Z,15136
2018-06-13T09:09:56.694Z,14976
2018-06-13T09:10:22.202Z,14812
2018-06-13T09:10:47.640Z,14668
2018-06-13T09:11:13.109Z,14548
2018-06-13T09:11:38.569Z,14324
2018-06-13T09:12:04.039Z,14196
2018-06-13T09:12:29.457Z,14160
2018-06-13T09:12:54.959Z,14212
2018-06-13T09:13:20.375Z,14116
2018-06-13T09:13:45.865Z,13968
2018-06-13T09:14:11.337Z,13812
2018-06-13T09:14:36.852Z,13768
2018-06-13T09:15:02.331Z,13644
2018-06-13T09:15:27.807Z,13608
2018-06-13T09:15:53.307Z,13704
2018-06-13T09:16:18.782Z,13824
2018-06-13T09:16:44.227Z,13892
2018-06-13T09:17:09.783Z,13844
2018-06-13T09:17:35.295Z,13756
2018-06-13T09:18:00.766Z,13656
2018-06-13T09:18:26.202Z,13492
2018-06-13T09:18:51.647Z,13264
2018-06-13T09:19:17.116Z,13384
2018-06-13T09:19:42.636Z,13828
2018-06-13T09:20:08.054Z,13864
2018-06-13T09:20:33.545Z,13884
2018-06-13T09:20:58.982Z,13832
2018-06-13T09:21:24.536Z,13776
2018-06-13T09:21:50.017Z,13668
2018-06-13T09:22:15.477Z,13836
2018-06-13T09:22:40.962Z,14044
2018-06-13T09:23:06.413Z,14100
2018-06-13T09:23:31.839Z,14144
2018-06-13T09:23:57.334Z,14208
2018-06-13T09:24:22.834Z,14372
2018-06-13T09:24:48.333Z,14508
2018-06-13T09:25:13.806Z,14488
2018-06-13T09:25:39.233Z,14512
2018-06-13T09:26:04.742Z,14520
2018-06-13T09:26:30.240Z,14528
2018-06-13T09:26:55.708Z,14272
2018-06-13T09:27:21.257Z,14128
2018-06-13T09:27:46.762Z,13764
2018-06-13T09:28:12.258Z,13636
2018-06-13T09:28:37.665Z,13624
2018-06-13T09:29:03.170Z,13916
2018-06-13T09:29:28.647Z,14164
2018-06-13T09:29:54.070Z,14228
2018-06-13T09:30:19.585Z,14328
2018-06-13T09:30:45.224Z,14536
2018-06-13T09:31:10.772Z,14800
2018-06-13T09:31:36.254Z,15056
2018-06-13T09:32:01.710Z,15104
2018-06-13T09:32:27.228Z,15116
2018-06-13T09:32:52.753Z,15164
2018-06-13T09:33:18.254Z,15236
2018-06-13T09:33:43.758Z,15228
2018-06-13T09:34:09.266Z,15224
2018-06-13T09:34:34.695Z,15412
2018-06-13T09:35:00.156Z,15644
2018-06-13T09:35:25.646Z,15904
2018-06-13T09:35:51.132Z,16032
2018-06-13T09:36:16.607Z,15920
2018-06-13T09:36:42.112Z,15908
2018-06-13T09:37:07.663Z,15764
2018-06-13T09:37:33.200Z,15756
2018-06-13T09:37:58.660Z,15936
2018-06-13T09:38:24.096Z,15932
2018-06-13T09:38:49.559Z,15816
2018-06-13T09:39:15.031Z,15828
2018-06-13T09:39:40.489Z,15708
2018-06-13T09:40:05.946Z,15456
2018-06-13T09:40:31.450Z,15340
2018-06-13T09:40:56.913Z,15400
2018-06-13T09:41:22.355Z,15568
2018-06-13T09:41:47.847Z,15932
2018-06-13T09:42:13.340Z,16056
2018-06-13T09:42:38.819Z,16068
2018-06-13T09:43:04.292Z,16300
2018-06-13T09:43:29.811Z,16928
2018-06-13T09:43:55.368Z,17120
2018-06-13T09:44:20.779Z,17472
2018-06-13T09:44:46.294Z,17536
2018-06-13T09:45:11.737Z,17280
2018-06-13T09:45:37.197Z,16960
2018-06-13T09:46:03.562Z,17024
2018-06-13T09:46:28.154Z,17216
2018-06-13T09:46:53.609Z,17312
2018-06-13T09:47:23.454Z,17312
2018-06-13T09:47:44.612Z,17184
2018-06-13T09:48:10.061Z,17024
2018-06-13T09:48:35.535Z,16960
2018-06-13T09:49:01.092Z,16736
2018-06-13T09:49:26.497Z,16704
2018-06-13T09:49:51.976Z,16704
2018-06-13T09:50:17.445Z,16416
2018-06-13T09:50:42.983Z,16104
2018-06-13T09:51:08.417Z,15772
2018-06-13T09:51:33.877Z,15228
2018-06-13T09:51:59.335Z,14836