createdAt,value
2023-03-27T00:04:42.440Z,101205.22
2023-03-27T00:09:44.335Z,101212.50
2023-03-27T00:14:46.270Z,101233.09
2023-03-27T00:19:48.618Z,101226.41
2023-03-27T00:24:50.905Z,101236.09
2023-03-27T00:29:57.706Z,101232.75
2023-03-27T00:35:04.493Z,101236.88
2023-03-27T00:40:08.181Z,101238.09
2023-03-27T00:45:20.031Z,101243.38
2023-03-27T00:50:27.606Z,101249.72
2023-03-27T00:55:34.114Z,101245.75
2023-03-27T01:00:38.107Z,101246.13
2023-03-27T01:05:46.271Z,101239.50
2023-03-27T01:10:59.567Z,101246.69
2023-03-27T01:16:14.314Z,101257.13
2023-03-27T01:21:41.358Z,101261.19
2023-03-27T01:27:06.249Z,101255.19
2023-03-27T01:32:22.122Z,101273.41
2023-03-27T01:37:28.706Z,101271.22
2023-03-27T01:42:44.544Z,101271.38
2023-03-27T01:48:00.364Z,101281.75
2023-03-27T01:53:22.907Z,101282.94
2023-03-27T01:58:30.145Z,101285.81
2023-03-27T02:03:41.694Z,101282.06
2023-03-27T02:08:55.264Z,101281.03
2023-03-27T02:14:26.741Z,101279.06
2023-03-27T02:19:39.713Z,101294.34
2023-03-27T02:24:43.383Z,101294.63
2023-03-27T02:29:55.900Z,101292.66
2023-03-27T02:35:18.238Z,101295.53
2023-03-27T02:40:39.959Z,101293.72
2023-03-27T02:46:11.754Z,101301.75
2023-03-27T02:51:38.019Z,101307.53
2023-03-27T02:56:48.460Z,101320.84
2023-03-27T03:01:58.781Z,101342.28
2023-03-27T03:07:06.443Z,101342.03
2023-03-27T03:12:08.927Z,101333.59
2023-03-27T03:17:18.148Z,101344.28
2023-03-27T03:22:20.662Z,101347.28
2023-03-27T03:27:31.230Z,101353.66
2023-03-27T03:32:43.710Z,101355.25
2023-03-27T03:37:51.786Z,101359.16
2023-03-27T03:42:56.736Z,101360.66
2023-03-27T03:48:02.739Z,101365.88
2023-03-27T03:53:05.571Z,101370.97
2023-03-27T03:58:07.356Z,101371.38
2023-03-27T04:03:10.729Z,101376.69
2023-03-27T04:08:13.255Z,101386.00
2023-03-27T04:13:29.517Z,101393.69
2023-03-27T04:18:39.364Z,101388.72
2023-03-27T04:23:51.317Z,101399.69
2023-03-27T04:29:01.122Z,101405.81
2023-03-27T04:34:31.111Z,101409.50
2023-03-27T04:39:46.385Z,101419.13
2023-03-27T04:44:48.647Z,101421.53
2023-03-27T04:49:51.219Z,101427.22
2023-03-27T04:55:02.904Z,101428.41
2023-03-27T05:00:16.382Z,101429.00
2023-03-27T05:05:20.945Z,101442.81
2023-03-27T05:10:24.213Z,101431.88
2023-03-27T05:15:32.506Z,101447.53
2023-03-27T05:20:37.059Z,101444.53
2023-03-27T05:25:45.445Z,101453.75
2023-03-27T05:31:10.643Z,101470.50
2023-03-27T05:36:24.283Z,101486.84
2023-03-27T05:41:26.265Z,101496.38
2023-03-27T05:46:28.497Z,101500.16
2023-03-27T05:51:40.306Z,101498.00
2023-03-27T05:56:54.061Z,101486.44
2023-03-27T06:01:58.821Z,101497.47
2023-03-27T06:07:14.887Z,101503.00
2023-03-27T06:12:20.580Z,101495.09
2023-03-27T06:17:25.902Z,101497.72
2023-03-27T06:22:34.039Z,101506.88
2023-03-27T06:27:41.635Z,101514.34
2023-03-27T06:32:44.385Z,101515.91
2023-03-27T06:37:56.150Z,101520.19
2023-03-27T06:43:05.858Z,101517.06
2023-03-27T06:48:22.560Z,101531.19
2023-03-27T06:53:28.563Z,101530.09
2023-03-27T06:58:35.705Z,101544.84
2023-03-27T07:03:38.684Z,101551.50
2023-03-27T07:08:59.061Z,101551.72
2023-03-27T07:14:00.926Z,101562.22
2023-03-27T07:19:05.474Z,101569.53
2023-03-27T07:24:09.863Z,101579.75
2023-03-27T07:29:13.295Z,101579.88
2023-03-27T07:34:23.435Z,101596.84
2023-03-27T07:39:47.616Z,101605.50
2023-03-27T07:44:56.640Z,101601.88
2023-03-27T07:49:59.595Z,101609.22
2023-03-27T07:55:09.579Z,101612.72
2023-03-27T08:00:23.180Z,101623.94
2023-03-27T08:05:42.411Z,101631.06
2023-03-27T08:10:51.053Z,101639.00
2023-03-27T08:16:03.064Z,101628.13
2023-03-27T08:21:08.699Z,101638.53
2023-03-27T08:26:12.498Z,101653.78
2023-03-27T08:31:30.745Z,101654.84
2023-03-27T08:36:42.136Z,101656.47
2023-03-27T08:42:01.274Z,101651.38
2023-03-27T08:47:11.665Z,101654.75
2023-03-27T08:52:24.296Z,101655.41
2023-03-27T08:57:32.592Z,101654.53
2023-03-27T09:02:51.477Z,101658.50
2023-03-27T09:07:57.094Z,101662.06
2023-03-27T09:13:18.774Z,101663.81
2023-03-27T09:18:34.569Z,101667.09
2023-03-27T09:23:46.321Z,101672.00
2023-03-27T09:29:27.084Z,101677.44
2023-03-27T09:34:39.299Z,101686.25
2023-03-27T09:39:50.644Z,101694.72
2023-03-27T09:45:04.174Z,101689.69
2023-03-27T09:50:15.375Z,101713.97
2023-03-27T09:55:32.004Z,101710.81
2023-03-27T10:00:44.285Z,101711.88
2023-03-27T10:05:48.605Z,101719.09
2023-03-27T10:10:59.954Z,101723.88
2023-03-27T10:16:20.979Z,101723.41
2023-03-27T10:21:36.164Z,101726.84
2023-03-27T10:26:47.978Z,101733.31
2023-03-27T10:31:57.358Z,101744.31
2023-03-27T10:37:39.231Z,101745.50
2023-03-27T10:43:03.623Z,101758.91
2023-03-27T10:48:09.023Z,101775.72
2023-03-27T10:53:17.374Z,101800.69
2023-03-27T10:58:34.109Z,101786.31
2023-03-27T11:03:53.301Z,101785.84
2023-03-27T11:09:16.231Z,101781.53
2023-03-27T11:14:35.338Z,101786.53
2023-03-27T11:19:52.170Z,101776.25
2023-03-27T11:25:28.677Z,101794.88
2023-03-27T11:30:33.556Z,101803.63
2023-03-27T11:35:39.816Z,101798.00
2023-03-27T11:41:03.820Z,101802.88
2023-03-27T11:46:41.151Z,101820.31
2023-03-27T11:52:03.160Z,101802.19
2023-03-27T11:57:34.753Z,101814.13
2023-03-27T12:02:57.051Z,101827.84
2023-03-27T12:08:03.226Z,101819.78
2023-03-27T12:13:46.223Z,101817.09
2023-03-27T12:19:21.088Z,101849.06
2023-03-27T12:25:02.484Z,101837.53
2023-03-27T12:30:36.017Z,101836.44
2023-03-27T12:35:47.091Z,101824.00
2023-03-27T12:40:52.178Z,101829.91
2023-03-27T12:46:36.763Z,101819.19
2023-03-27T12:51:43.271Z,101833.94
2023-03-27T12:57:06.827Z,101836.50
2023-03-27T13:02:17.968Z,101836.59
2023-03-27T13:07:27.307Z,101842.28
2023-03-27T13:12:52.599Z,101835.41
2023-03-27T13:18:32.660Z,101830.63
2023-03-27T13:23:40.868Z,101833.69
2023-03-27T13:28:56.442Z,101838.78
2023-03-27T13:34:30.357Z,101855.72
2023-03-27T13:39:55.246Z,101850.94
2023-03-27T13:45:11.525Z,101851.38
2023-03-27T13:50:47.169Z,101869.88
2023-03-27T13:55:54.027Z,101867.31
2023-03-27T14:01:36.625Z,101866.28
2023-03-27T14:07:06.729Z,101877.19
2023-03-27T14:12:42.036Z,101875.66
2023-03-27T14:18:20.924Z,101882.63
2023-03-27T14:23:28.954Z,101892.22
2023-03-27T14:28:55.876Z,101898.16
2023-03-27T14:34:09.808Z,101903.22
2023-03-27T14:39:17.787Z,101898.53
2023-03-27T14:44:26.053Z,101906.75
2023-03-27T14:49:35.832Z,101911.22
2023-03-27T14:54:54.644Z,101908.59
2023-03-27T15:00:07.675Z,101919.34
2023-03-27T15:05:24.920Z,101913.09
2023-03-27T15:10:37.368Z,101916.63
2023-03-27T15:15:47.697Z,101930.84
2023-03-27T15:20:52.633Z,101936.84
2023-03-27T15:26:21.876Z,101932.44
2023-03-27T15:31:29.677Z,101944.41
2023-03-27T15:36:34.270Z,101933.47
2023-03-27T15:41:44.345Z,101934.06
2023-03-27T15:46:59.037Z,101951.75
2023-03-27T15:52:33.864Z,101940.81
2023-03-27T15:57:37.864Z,101940.22
2023-03-27T16:02:45.156Z,101944.00
2023-03-27T16:07:50.439Z,101952.06
2023-03-27T16:12:56.977Z,101943.72
2023-03-27T16:18:07.051Z,101939.53
2023-03-27T16:23:18.548Z,101956.38
2023-03-27T16:28:21.509Z,101978.56
2023-03-27T16:33:31.880Z,101963.13
2023-03-27T16:38:39.607Z,101980.38
2023-03-27T16:43:45.187Z,101970.63
2023-03-27T16:48:48.217Z,101975.09
2023-03-27T16:53:56.054Z,101974.75
2023-03-27T16:59:00.812Z,101980.50
2023-03-27T17:04:05.761Z,101973.84
2023-03-27T17:09:11.392Z,101983.72
2023-03-27T17:14:13.240Z,101994.88
2023-03-27T17:19:15.627Z,101978.34
2023-03-27T17:24:20.466Z,102012.88
2023-03-27T17:29:27.917Z,102016.13
2023-03-27T17:34:32.427Z,102015.72
2023-03-27T17:39:39.716Z,102022.25
2023-03-27T17:44:45.217Z,102020.94
2023-03-27T17:49:47.777Z,102023.34
2023-03-27T17:54:52.215Z,102019.00
2023-03-27T17:59:58.176Z,102038.03
2023-03-27T18:05:02.898Z,102037.44
2023-03-27T18:10:30.469Z,102040.94
2023-03-27T18:15:32.579Z,102033.34
2023-03-27T18:20:38.969Z,102044.31
2023-03-27T18:25:43.386Z,102040.56
2023-03-27T18:30:47.837Z,102038.41
2023-03-27T18:35:58.911Z,102036.97
2023-03-27T18:41:01.371Z,102049.63
2023-03-27T18:46:06.079Z,102043.75
2023-03-27T18:51:08.532Z,102045.63
2023-03-27T18:56:10.682Z,102060.72
2023-03-27T19:01:16.212Z,102065.91
2023-03-27T19:06:20.012Z,102052.94
2023-03-27T19:11:24.119Z,102070.91
2023-03-27T19:16:55.616Z,102077.91
2023-03-27T19:22:27.003Z,102065.00
2023-03-27T19:27:39.011Z,102064.59
2023-03-27T19:32:43.884Z,102074.47
2023-03-27T19:37:46.182Z,102098.44
2023-03-27T19:42:48.575Z,102097.00
2023-03-27T19:47:53.002Z,102100.34
2023-03-27T19:53:07.615Z,102083.81
2023-03-27T19:58:15.745Z,102087.31
2023-03-27T20:03:20.281Z,102103.84
2023-03-27T20:08:23.559Z,102089.25
2023-03-27T20:13:30.108Z,102100.47
2023-03-27T20:18:35.066Z,102095.53
2023-03-27T20:23:37.632Z,102096.69
2023-03-27T20:28:41.244Z,102113.88
2023-03-27T20:33:44.238Z,102110.88
2023-03-27T20:38:46.630Z,102102.28
2023-03-27T20:43:49.169Z,102114.69
2023-03-27T20:48:53.661Z,102123.78
2023-03-27T20:53:58.145Z,102119.84
2023-03-27T20:59:02.515Z,102114.88
2023-03-27T21:04:06.835Z,102119.56
2023-03-27T21:09:13.902Z,102122.63
2023-03-27T21:14:15.941Z,102128.84
2023-03-27T21:19:22.275Z,102124.38
2023-03-27T21:24:31.275Z,102142.06
2023-03-27T21:29:37.927Z,102137.38
2023-03-27T21:34:43.303Z,102162.91
2023-03-27T21:39:45.025Z,102174.78
2023-03-27T21:44:54.411Z,102136.69
2023-03-27T21:49:58.407Z,102146.31
2023-03-27T21:55:03.220Z,102151.50
2023-03-27T22:00:11.548Z,102142.50
2023-03-27T22:05:16.151Z,102154.72
2023-03-27T22:10:17.930Z,102165.59
2023-03-27T22:15:21.974Z,102163.25
2023-03-27T22:20:26.091Z,102159.53
2023-03-27T22:25:32.513Z,102167.13
2023-03-27T22:30:34.682Z,102176.38
2023-03-27T22:35:39.069Z,102181.53
2023-03-27T22:40:45.803Z,102185.22
2023-03-27T22:45:52.490Z,102179.25
2023-03-27T22:50:57.448Z,102209.91
2023-03-27T22:56:07.373Z,102236.31
2023-03-27T23:01:11.269Z,102226.56
2023-03-27T23:06:18.262Z,102218.22
2023-03-27T23:11:22.983Z,102226.75
2023-03-27T23:16:27.285Z,102230.69
2023-03-27T23:21:31.833Z,102242.47
2023-03-27T23:26:35.611Z,102244.94
2023-03-27T23:31:42.250Z,102250.69
2023-03-27T23:36:48.220Z,102253.72
2023-03-27T23:41:49.888Z,102248.34
2023-03-27T23:46:54.085Z,102244.00
2023-03-27T23:51:58.088Z,102255.41
2023-03-27T23:56:59.889Z,102266.66
