createdAt,value
2023-04-12T00:00:53.087Z,100994.38
2023-04-12T00:03:22.318Z,100983.63
2023-04-12T00:05:54.679Z,100986.47
2023-04-12T00:08:26.298Z,100987.25
2023-04-12T00:10:54.192Z,100992.31
2023-04-12T00:13:23.412Z,100994.38
2023-04-12T00:15:51.354Z,100991.44
2023-04-12T00:18:19.263Z,100986.13
2023-04-12T00:20:47.100Z,100987.94
2023-04-12T00:23:15.434Z,100982.78
2023-04-12T00:25:43.275Z,100982.59
2023-04-12T00:28:11.157Z,100975.66
2023-04-12T00:30:41.261Z,100989.25
2023-04-12T00:33:09.428Z,100985.81
2023-04-12T00:35:37.422Z,100976.72
2023-04-12T00:38:10.258Z,100983.06
2023-04-12T00:40:42.528Z,100978.59
2023-04-12T00:43:18.384Z,100970.72
2023-04-12T00:45:48.461Z,100976.03
2023-04-12T00:48:16.771Z,100982.53
2023-04-12T00:50:47.682Z,100991.84
2023-04-12T00:53:15.975Z,100981.81
2023-04-12T00:55:46.050Z,100975.50
2023-04-12T00:58:15.954Z,100974.78
2023-04-12T01:00:50.486Z,100978.56
2023-04-12T01:03:22.952Z,100975.03
2023-04-12T01:06:05.255Z,100970.38
2023-04-12T01:08:45.359Z,100964.78
2023-04-12T01:11:19.520Z,100964.88
2023-04-12T01:13:56.970Z,100970.28
2023-04-12T01:16:31.844Z,100959.94
2023-04-12T01:19:06.364Z,100958.50
2023-04-12T01:21:46.389Z,100956.50
2023-04-12T01:24:29.077Z,100955.94
2023-04-12T01:27:00.712Z,100943.50
2023-04-12T01:29:31.317Z,100942.75
2023-04-12T01:32:02.201Z,100942.06
2023-04-12T01:34:33.423Z,100939.59
2023-04-12T01:37:03.487Z,100942.44
2023-04-12T01:39:32.693Z,100933.22
2023-04-12T01:42:00.851Z,100941.13
2023-04-12T01:44:30.944Z,100925.50
2023-04-12T01:46:58.839Z,100937.41
2023-04-12T01:49:34.740Z,100940.13
2023-04-12T01:52:05.642Z,100941.06
2023-04-12T01:54:39.607Z,100946.69
2023-04-12T01:57:08.940Z,100931.09
2023-04-12T01:59:41.898Z,100935.16
2023-04-12T02:02:12.049Z,100940.09
2023-04-12T02:04:40.921Z,100924.97
2023-04-12T02:07:09.499Z,100928.31
2023-04-12T02:09:38.574Z,100923.00
2023-04-12T02:12:07.287Z,100920.72
2023-04-12T02:14:37.181Z,100921.84
2023-04-12T02:17:08.530Z,100923.94
2023-04-12T02:19:36.763Z,100914.41
2023-04-12T02:22:05.752Z,100916.66
2023-04-12T02:24:33.657Z,100909.06
2023-04-12T02:27:01.808Z,100907.56
2023-04-12T02:29:31.261Z,100908.41
2023-04-12T02:31:59.154Z,100898.34
2023-04-12T02:34:34.159Z,100915.47
2023-04-12T02:37:13.690Z,100902.41
2023-04-12T02:39:41.969Z,100901.25
2023-04-12T02:42:10.586Z,100901.84
2023-04-12T02:44:39.857Z,100895.16
2023-04-12T02:47:13.441Z,100880.78
2023-04-12T02:49:45.822Z,100880.84
2023-04-12T02:52:16.494Z,100878.66
2023-04-12T02:54:59.819Z,100880.63
2023-04-12T02:57:27.677Z,100880.56
2023-04-12T02:59:55.929Z,100877.03
2023-04-12T03:02:27.114Z,100867.81
2023-04-12T03:05:03.518Z,100867.53
2023-04-12T03:07:40.313Z,100867.00
2023-04-12T03:10:11.978Z,100858.44
2023-04-12T03:12:45.466Z,100850.94
2023-04-12T03:15:18.810Z,100849.13
2023-04-12T03:17:49.581Z,100851.09
2023-04-12T03:20:21.383Z,100848.13
2023-04-12T03:22:58.111Z,100851.38
2023-04-12T03:25:26.030Z,100848.47
2023-04-12T03:27:58.358Z,100842.22
2023-04-12T03:30:36.967Z,100838.53
2023-04-12T03:33:05.034Z,100841.44
2023-04-12T03:35:35.699Z,100841.19
2023-04-12T03:38:04.033Z,100839.09
2023-04-12T03:40:32.162Z,100830.09
2023-04-12T03:43:01.868Z,100821.50
2023-04-12T03:45:31.334Z,100821.50
2023-04-12T03:48:02.408Z,100810.22
2023-04-12T03:50:44.053Z,100799.19
2023-04-12T03:53:17.410Z,100801.22
2023-04-12T03:55:47.447Z,100792.88
2023-04-12T03:58:16.323Z,100798.81
2023-04-12T04:00:46.684Z,100798.25
2023-04-12T04:03:16.054Z,100799.59
2023-04-12T04:05:51.514Z,100799.59
2023-04-12T04:08:21.863Z,100792.72
2023-04-12T04:10:53.689Z,100779.75
2023-04-12T04:13:26.068Z,100781.81
2023-04-12T04:16:03.399Z,100782.31
2023-04-12T04:18:31.429Z,100781.97
2023-04-12T04:21:01.381Z,100787.88
2023-04-12T04:23:38.984Z,100785.47
2023-04-12T04:26:10.141Z,100791.69
2023-04-12T04:28:45.158Z,100794.63
2023-04-12T04:31:18.267Z,100789.00
2023-04-12T04:33:50.869Z,100785.06
2023-04-12T04:36:22.714Z,100789.94
2023-04-12T04:38:54.900Z,100786.78
2023-04-12T04:41:39.453Z,100780.91
2023-04-12T04:44:10.440Z,100777.09
2023-04-12T04:46:44.141Z,100776.25
2023-04-12T04:49:12.079Z,100774.78
2023-04-12T04:51:41.327Z,100781.38
2023-04-12T04:54:13.791Z,100773.84
2023-04-12T04:56:43.148Z,100765.84
2023-04-12T04:59:13.307Z,100768.41
2023-04-12T05:01:41.604Z,100762.16
2023-04-12T05:04:10.026Z,100770.31
2023-04-12T05:06:38.081Z,100760.09
2023-04-12T05:09:10.137Z,100761.50
2023-04-12T05:11:44.385Z,100762.84
2023-04-12T05:14:13.421Z,100761.63
2023-04-12T05:16:41.938Z,100758.09
2023-04-12T05:19:09.833Z,100751.94
2023-04-12T05:21:37.762Z,100756.72
2023-04-12T05:24:05.928Z,100754.38
2023-04-12T05:26:37.319Z,100757.25
2023-04-12T05:29:10.841Z,100748.66
2023-04-12T05:31:38.711Z,100745.88
2023-04-12T05:34:10.844Z,100745.19
2023-04-12T05:36:45.333Z,100735.78
2023-04-12T05:39:13.187Z,100736.59
2023-04-12T05:41:42.408Z,100725.00
2023-04-12T05:44:10.903Z,100726.66
2023-04-12T05:46:39.171Z,100719.50
2023-04-12T05:49:07.871Z,100717.53
2023-04-12T05:51:41.452Z,100706.94
2023-04-12T05:54:20.960Z,100695.00
2023-04-12T05:56:51.891Z,100686.34
2023-04-12T05:59:19.818Z,100681.06
2023-04-12T06:01:47.869Z,100669.34
2023-04-12T06:04:18.566Z,100662.00
2023-04-12T06:06:47.477Z,100659.63
2023-04-12T06:09:15.914Z,100651.84
2023-04-12T06:11:44.560Z,100647.66
2023-04-12T06:14:13.795Z,100642.31
2023-04-12T06:16:42.143Z,100637.78
2023-04-12T06:19:10.985Z,100636.84
2023-04-12T06:21:38.856Z,100644.94
2023-04-12T06:24:10.871Z,100630.75
2023-04-12T06:26:40.209Z,100625.06
2023-04-12T06:29:09.762Z,100621.94
2023-04-12T06:31:39.331Z,100616.34
2023-04-12T06:34:08.718Z,100615.09
2023-04-12T06:36:41.488Z,100607.91
2023-04-12T06:39:09.566Z,100605.22
2023-04-12T06:41:37.407Z,100596.06
2023-04-12T06:44:05.210Z,100593.25
2023-04-12T06:46:33.106Z,100601.81
2023-04-12T06:49:02.407Z,100592.00
2023-04-12T06:51:30.242Z,100592.28
2023-04-12T06:53:58.385Z,100592.34
2023-04-12T06:56:26.333Z,100588.59
2023-04-12T06:58:54.240Z,100581.28
2023-04-12T07:01:22.350Z,100583.78
2023-04-12T07:03:50.468Z,100577.00
2023-04-12T07:06:25.634Z,100562.78
2023-04-12T07:08:54.665Z,100563.75
2023-04-12T07:11:23.853Z,100570.28
2023-04-12T07:13:52.319Z,100568.41
2023-04-12T07:16:20.345Z,100573.31
2023-04-12T07:18:48.830Z,100555.28
2023-04-12T07:21:17.758Z,100555.38
2023-04-12T07:23:51.083Z,100552.84
2023-04-12T07:26:19.027Z,100543.69
2023-04-12T07:28:46.870Z,100547.06
2023-04-12T07:31:14.808Z,100544.78
2023-04-12T07:33:43.433Z,100533.84
2023-04-12T07:36:12.333Z,100533.69
2023-04-12T07:38:40.493Z,100524.34
2023-04-12T07:41:09.839Z,100522.72
2023-04-12T07:43:37.666Z,100523.06
2023-04-12T07:46:08.680Z,100521.06
2023-04-12T07:48:36.748Z,100516.66
2023-04-12T07:51:05.308Z,100514.28
2023-04-12T07:53:33.339Z,100506.66
2023-04-12T07:56:01.296Z,100506.47
2023-04-12T07:58:30.682Z,100493.09
2023-04-12T08:01:00.890Z,100483.91
2023-04-12T08:03:29.346Z,100490.03
2023-04-12T08:05:57.345Z,100480.47
2023-04-12T08:08:25.251Z,100487.78
2023-04-12T08:10:53.711Z,100485.69
2023-04-12T08:13:21.769Z,100493.06
2023-04-12T08:15:51.084Z,100478.31
2023-04-12T08:18:19.383Z,100472.47
2023-04-12T08:20:49.171Z,100471.69
2023-04-12T08:23:17.464Z,100449.53
2023-04-12T08:25:45.284Z,100447.56
2023-04-12T08:28:13.277Z,100455.34
2023-04-12T08:30:41.238Z,100461.47
2023-04-12T08:33:10.592Z,100453.94
2023-04-12T08:35:39.880Z,100449.66
2023-04-12T08:38:08.159Z,100449.38
2023-04-12T08:40:36.848Z,100435.47
2023-04-12T08:43:12.125Z,100427.38
2023-04-12T08:45:40.171Z,100428.19
2023-04-12T08:48:08.387Z,100426.22
2023-04-12T08:50:37.736Z,100427.94
2023-04-12T08:53:05.608Z,100405.44
2023-04-12T08:55:33.492Z,100403.84
2023-04-12T08:58:03.971Z,100407.66
2023-04-12T09:00:32.086Z,100416.59
2023-04-12T09:03:00.109Z,100405.50
2023-04-12T09:05:30.197Z,100407.69
2023-04-12T09:07:59.687Z,100404.94
2023-04-12T09:10:36.591Z,100400.31
2023-04-12T09:13:05.196Z,100407.78
2023-04-12T09:15:34.464Z,100384.44
2023-04-12T09:18:08.520Z,100383.41
2023-04-12T09:20:37.114Z,100376.25
2023-04-12T09:23:20.617Z,100384.44
2023-04-12T09:25:51.883Z,100377.72
2023-04-12T09:28:25.747Z,100364.25
2023-04-12T09:30:54.652Z,100367.25
2023-04-12T09:33:24.004Z,100362.16
2023-04-12T09:35:52.175Z,100364.00
2023-04-12T09:38:21.413Z,100341.19
2023-04-12T09:40:50.137Z,100333.09
2023-04-12T09:43:18.314Z,100332.44
2023-04-12T09:45:46.307Z,100333.66
2023-04-12T09:48:21.593Z,100318.88
2023-04-12T09:50:49.615Z,100327.41
2023-04-12T09:53:19.179Z,100323.22
2023-04-12T09:55:51.173Z,100307.28
2023-04-12T09:58:20.609Z,100290.72
2023-04-12T10:00:49.363Z,100292.78
2023-04-12T10:03:17.437Z,100297.19
2023-04-12T10:05:45.532Z,100282.41
2023-04-12T10:08:15.183Z,100281.69
2023-04-12T10:10:46.084Z,100276.63
2023-04-12T10:13:16.735Z,100256.75
2023-04-12T10:15:47.235Z,100251.13
2023-04-12T10:18:17.224Z,100257.84
2023-04-12T10:20:47.026Z,100234.88
2023-04-12T10:23:19.079Z,100232.53
2023-04-12T10:25:49.411Z,100236.34
2023-04-12T10:28:19.793Z,100219.84
2023-04-12T10:30:49.586Z,100211.47
2023-04-12T10:33:19.287Z,100216.75
2023-04-12T10:35:56.372Z,100213.94
2023-04-12T10:38:26.870Z,100209.06
2023-04-12T10:41:25.020Z,100202.13
2023-04-12T10:44:25.125Z,100197.09
2023-04-12T10:46:53.156Z,100190.59
2023-04-12T10:49:21.380Z,100183.16
2023-04-12T10:52:15.944Z,100186.38
2023-04-12T10:54:44.028Z,100182.13
2023-04-12T10:57:44.234Z,100176.44
2023-04-12T11:00:14.949Z,100170.25
2023-04-12T11:03:05.834Z,100164.69
2023-04-12T11:05:58.808Z,100168.47
2023-04-12T11:08:47.466Z,100164.69
2023-04-12T11:11:23.870Z,100147.84
2023-04-12T11:13:57.474Z,100141.81
2023-04-12T11:16:26.813Z,100142.31
2023-04-12T11:18:55.510Z,100134.53
2023-04-12T11:21:23.937Z,100125.06
2023-04-12T11:23:54.595Z,100129.38
2023-04-12T11:26:22.679Z,100129.53
2023-04-12T11:28:53.253Z,100121.50
2023-04-12T11:31:23.109Z,100128.09
2023-04-12T11:33:52.636Z,100119.81
2023-04-12T11:36:20.552Z,100111.91
2023-04-12T11:38:50.255Z,100112.34
2023-04-12T11:41:19.371Z,100113.22
2023-04-12T11:43:48.358Z,100103.41
2023-04-12T11:46:18.262Z,100106.50
2023-04-12T11:48:47.083Z,100096.78
2023-04-12T11:51:24.819Z,100094.38
2023-04-12T11:53:57.254Z,100099.47
2023-04-12T11:56:25.652Z,100089.00
2023-04-12T11:58:53.754Z,100076.00
2023-04-12T12:01:23.309Z,100077.56
2023-04-12T12:03:51.649Z,100073.19
2023-04-12T12:06:22.708Z,100063.25
2023-04-12T12:08:51.595Z,100051.84
2023-04-12T12:11:21.428Z,100041.13
2023-04-12T12:13:50.917Z,100034.97
2023-04-12T12:16:19.817Z,100034.00
2023-04-12T12:18:52.514Z,100037.75
2023-04-12T12:21:22.526Z,100016.66
2023-04-12T12:23:50.856Z,100024.22
2023-04-12T12:26:22.814Z,100021.78
2023-04-12T12:28:52.360Z,99997.53
2023-04-12T12:31:21.509Z,100002.56
2023-04-12T12:33:49.801Z,99994.16
2023-04-12T12:36:19.718Z,99991.91
2023-04-12T12:38:51.322Z,99986.91
2023-04-12T12:41:20.964Z,99981.69
2023-04-12T12:43:49.609Z,99980.53
2023-04-12T12:46:19.042Z,99978.09
2023-04-12T12:48:48.414Z,99975.16
2023-04-12T12:51:17.975Z,99970.38
2023-04-12T12:53:46.191Z,99962.56
2023-04-12T12:56:17.110Z,99963.69
2023-04-12T12:58:45.319Z,99969.78
2023-04-12T13:01:13.193Z,99971.13
2023-04-12T13:03:41.287Z,99958.59
2023-04-12T13:06:10.077Z,99952.00
2023-04-12T13:08:38.207Z,99955.44
2023-04-12T13:11:06.579Z,99944.63
2023-04-12T13:13:36.359Z,99938.13
2023-04-12T13:16:04.386Z,99928.81
2023-04-12T13:18:32.367Z,99919.78
2023-04-12T13:21:00.562Z,99932.84
2023-04-12T13:23:28.516Z,99931.28
2023-04-12T13:25:56.341Z,99921.03
2023-04-12T13:28:24.184Z,99912.41
2023-04-12T13:30:53.404Z,99908.25
2023-04-12T13:33:22.325Z,99918.53
2023-04-12T13:35:50.596Z,99906.00
2023-04-12T13:38:18.602Z,99912.16
2023-04-12T13:40:46.501Z,99906.06
2023-04-12T13:43:14.401Z,99907.13
2023-04-12T13:45:42.394Z,99901.41
2023-04-12T13:48:11.786Z,99895.22
2023-04-12T13:50:39.662Z,99889.94
2023-04-12T13:53:07.540Z,99886.91
2023-04-12T13:55:35.453Z,99882.75
2023-04-12T13:58:03.301Z,99884.25
2023-04-12T14:00:31.242Z,99870.75
2023-04-12T14:02:59.304Z,99875.94
2023-04-12T14:05:28.710Z,99871.75
2023-04-12T14:07:56.738Z,99858.25
2023-04-12T14:10:27.628Z,99858.50
2023-04-12T14:12:55.596Z,99861.38
2023-04-12T14:15:23.606Z,99861.75
2023-04-12T14:17:51.778Z,99859.06
2023-04-12T14:20:20.302Z,99856.03
2023-04-12T14:22:49.718Z,99855.06
2023-04-12T14:25:17.827Z,99850.00
2023-04-12T14:27:45.952Z,99852.25
2023-04-12T14:30:15.474Z,99855.88
2023-04-12T14:32:45.937Z,99856.41
2023-04-12T14:35:15.263Z,99870.09
2023-04-12T14:37:43.273Z,99872.47
2023-04-12T14:40:12.642Z,99872.22
2023-04-12T14:42:40.618Z,99879.19
2023-04-12T14:45:09.986Z,99871.25
2023-04-12T14:47:38.139Z,99868.22
2023-04-12T14:50:07.047Z,99872.97
2023-04-12T14:52:35.225Z,99872.63
2023-04-12T14:55:03.931Z,99872.53
2023-04-12T14:57:34.981Z,99880.13
2023-04-12T15:00:04.392Z,99880.53
2023-04-12T15:02:32.451Z,99883.66
2023-04-12T15:05:04.197Z,99882.84
2023-04-12T15:07:32.225Z,99883.06
2023-04-12T15:10:00.689Z,99899.09
2023-04-12T15:12:28.916Z,99902.38
2023-04-12T15:14:58.100Z,99906.31
2023-04-12T15:17:26.086Z,99900.91
2023-04-12T15:19:53.922Z,99909.94
2023-04-12T15:22:22.523Z,99915.94
2023-04-12T15:24:50.480Z,99916.97
2023-04-12T15:27:18.326Z,99922.06
2023-04-12T15:29:46.338Z,99931.66
2023-04-12T15:32:15.883Z,99934.84
2023-04-12T15:34:43.923Z,99925.94
2023-04-12T15:37:11.912Z,99932.00
2023-04-12T15:39:39.965Z,99931.66
2023-04-12T15:42:08.215Z,99933.94
2023-04-12T15:44:36.155Z,99929.91
2023-04-12T15:47:11.632Z,99921.88
2023-04-12T15:49:41.616Z,99926.03
2023-04-12T15:52:09.439Z,99917.38
2023-04-12T15:54:43.545Z,99925.94
2023-04-12T15:57:12.147Z,99928.28
2023-04-12T15:59:41.957Z,99916.00
2023-04-12T16:02:10.469Z,99912.97
2023-04-12T16:04:39.388Z,99913.66
2023-04-12T16:07:09.135Z,99910.97
2023-04-12T16:09:39.773Z,99900.69
2023-04-12T16:12:07.994Z,99896.91
2023-04-12T16:14:36.775Z,99895.91
2023-04-12T16:17:04.925Z,99890.78
2023-04-12T16:19:33.454Z,99879.16
2023-04-12T16:22:01.736Z,99876.28
2023-04-12T16:24:31.039Z,99872.28
2023-04-12T16:26:59.254Z,99879.44
2023-04-12T16:29:27.082Z,99873.88
2023-04-12T16:31:55.157Z,99871.63
2023-04-12T16:34:23.285Z,99868.00
2023-04-12T16:36:52.912Z,99868.34
2023-04-12T16:39:20.778Z,99869.81
2023-04-12T16:41:49.988Z,99877.50
2023-04-12T16:44:18.940Z,99870.13
2023-04-12T16:46:47.729Z,99872.84
2023-04-12T16:49:17.585Z,99866.81
2023-04-12T16:51:47.010Z,99866.97
2023-04-12T16:54:14.922Z,99862.28
2023-04-12T16:56:42.758Z,99863.63
2023-04-12T16:59:12.092Z,99862.38
2023-04-12T17:01:40.411Z,99856.38
2023-04-12T17:04:08.599Z,99865.97
2023-04-12T17:06:36.724Z,99867.19
2023-04-12T17:09:05.096Z,99863.34
2023-04-12T17:11:33.228Z,99863.66
2023-04-12T17:14:01.089Z,99866.09
2023-04-12T17:16:30.552Z,99853.13
2023-04-12T17:18:58.635Z,99853.63
2023-04-12T17:21:26.942Z,99844.91
2023-04-12T17:23:56.071Z,99841.16
2023-04-12T17:26:26.465Z,99839.53
2023-04-12T17:28:54.633Z,99846.09
2023-04-12T17:31:22.582Z,99837.09
2023-04-12T17:33:51.860Z,99839.16
2023-04-12T17:36:19.735Z,99841.78
2023-04-12T17:38:47.588Z,99843.44
2023-04-12T17:41:15.754Z,99828.25
2023-04-12T17:43:43.536Z,99833.25
2023-04-12T17:46:11.378Z,99826.47
2023-04-12T17:48:40.090Z,99823.03
2023-04-12T17:51:09.828Z,99818.41
2023-04-12T17:53:37.726Z,99819.25
2023-04-12T17:56:05.935Z,99819.97
2023-04-12T17:58:34.333Z,99826.97
2023-04-12T18:01:02.354Z,99827.63
2023-04-12T18:03:31.486Z,99824.50
2023-04-12T18:06:00.684Z,99824.16
2023-04-12T18:08:29.861Z,99829.84
2023-04-12T18:10:57.763Z,99828.56
2023-04-12T18:13:25.740Z,99829.94
2023-04-12T18:15:53.601Z,99833.84
2023-04-12T18:18:21.442Z,99829.94
2023-04-12T18:20:49.307Z,99819.56
2023-04-12T18:23:17.232Z,99818.09
2023-04-12T18:25:46.466Z,99818.34
2023-04-12T18:28:14.850Z,99814.88
2023-04-12T18:30:42.704Z,99817.88
2023-04-12T18:33:10.768Z,99816.00
2023-04-12T18:35:39.153Z,99814.28
2023-04-12T18:38:07.546Z,99811.25
2023-04-12T18:40:37.828Z,99818.59
2023-04-12T18:43:08.006Z,99818.09
2023-04-12T18:45:40.087Z,99815.03
2023-04-12T18:48:08.608Z,99821.00
2023-04-12T18:50:39.286Z,99817.25
2023-04-12T18:53:07.887Z,99816.97
2023-04-12T18:55:35.802Z,99822.38
2023-04-12T18:58:03.795Z,99801.25
2023-04-12T19:00:33.722Z,99801.88
2023-04-12T19:03:02.075Z,99818.50
2023-04-12T19:05:30.341Z,99820.72
2023-04-12T19:07:58.170Z,99828.00
2023-04-12T19:10:30.475Z,99828.81
2023-04-12T19:12:58.460Z,99817.72
2023-04-12T19:15:26.268Z,99815.13
2023-04-12T19:17:55.878Z,99810.28
2023-04-12T19:20:23.747Z,99811.31
2023-04-12T19:22:51.585Z,99808.00
2023-04-12T19:25:20.162Z,99802.94
2023-04-12T19:27:48.096Z,99800.28
2023-04-12T19:30:17.174Z,99793.16
2023-04-12T19:32:45.050Z,99800.88
2023-04-12T19:35:14.447Z,99807.50
2023-04-12T19:37:42.595Z,99795.59
2023-04-12T19:40:13.469Z,99800.44
2023-04-12T19:42:42.367Z,99790.13
2023-04-12T19:45:10.745Z,99792.28
2023-04-12T19:47:44.679Z,99788.72
2023-04-12T19:50:15.437Z,99785.06
2023-04-12T19:52:43.824Z,99792.66
2023-04-12T19:55:12.143Z,99786.50
2023-04-12T19:57:40.888Z,99777.34
2023-04-12T20:00:12.792Z,99785.34
2023-04-12T20:02:40.892Z,99778.94
2023-04-12T20:05:09.239Z,99777.94
2023-04-12T20:07:40.126Z,99774.47
2023-04-12T20:10:10.346Z,99779.72
2023-04-12T20:12:39.103Z,99771.44
2023-04-12T20:15:09.098Z,99770.81
2023-04-12T20:17:37.615Z,99752.53
2023-04-12T20:20:08.715Z,99761.31
2023-04-12T20:22:36.838Z,99754.53
2023-04-12T20:25:06.788Z,99754.22
2023-04-12T20:27:36.561Z,99761.47
2023-04-12T20:30:05.155Z,99758.66
2023-04-12T20:32:34.333Z,99746.56
2023-04-12T20:35:03.769Z,99731.47
2023-04-12T20:37:32.606Z,99732.19
2023-04-12T20:40:00.873Z,99716.31
2023-04-12T20:42:30.273Z,99717.53
2023-04-12T20:44:58.271Z,99727.50
2023-04-12T20:47:26.096Z,99731.69
2023-04-12T20:49:56.077Z,99732.63
2023-04-12T20:52:24.247Z,99729.41
2023-04-12T20:54:53.374Z,99733.78
2023-04-12T20:57:21.321Z,99729.66
2023-04-12T20:59:52.582Z,99734.84
2023-04-12T21:02:21.159Z,99724.66
2023-04-12T21:04:49.301Z,99728.03
2023-04-12T21:07:18.139Z,99721.38
2023-04-12T21:09:46.048Z,99728.03
2023-04-12T21:12:13.930Z,99730.78
2023-04-12T21:14:41.789Z,99723.75
2023-04-12T21:17:10.984Z,99728.19
2023-04-12T21:19:40.992Z,99733.78
2023-04-12T21:22:09.346Z,99730.69
2023-04-12T21:24:38.886Z,99726.88
2023-04-12T21:27:08.371Z,99728.66
2023-04-12T21:29:40.922Z,99725.41
2023-04-12T21:32:09.746Z,99722.38
2023-04-12T21:34:39.223Z,99721.84
2023-04-12T21:37:07.104Z,99723.97
2023-04-12T21:39:34.967Z,99732.00
2023-04-12T21:42:03.196Z,99715.56
2023-04-12T21:44:31.999Z,99724.25
2023-04-12T21:46:59.850Z,99725.28
2023-04-12T21:49:29.955Z,99724.91
2023-04-12T21:51:59.415Z,99725.03
2023-04-12T21:54:28.912Z,99721.16
2023-04-12T21:56:57.377Z,99715.06
2023-04-12T21:59:26.659Z,99706.81
2023-04-12T22:01:54.578Z,99713.66
2023-04-12T22:04:22.552Z,99719.16
2023-04-12T22:06:51.549Z,99718.84
2023-04-12T22:09:20.787Z,99711.19
2023-04-12T22:11:49.113Z,99712.44
2023-04-12T22:14:17.038Z,99712.81
2023-04-12T22:16:45.239Z,99712.94
2023-04-12T22:19:13.263Z,99716.47
2023-04-12T22:21:41.591Z,99721.63
2023-04-12T22:24:10.079Z,99717.75
2023-04-12T22:26:39.310Z,99722.28
2023-04-12T22:29:07.224Z,99729.09
2023-04-12T22:31:35.556Z,99737.53
2023-04-12T22:34:04.587Z,99734.16
2023-04-12T22:36:37.259Z,99739.50
2023-04-12T22:39:05.849Z,99744.03
2023-04-12T22:41:33.944Z,99745.03
2023-04-12T22:44:03.422Z,99749.69
2023-04-12T22:46:32.286Z,99747.91
2023-04-12T22:49:01.522Z,99735.28
2023-04-12T22:51:29.913Z,99731.56
2023-04-12T22:53:58.132Z,99728.50
2023-04-12T22:56:27.130Z,99705.78
2023-04-12T22:58:55.713Z,99728.72
2023-04-12T23:01:25.244Z,99719.22
2023-04-12T23:03:54.160Z,99734.22
2023-04-12T23:06:22.122Z,99736.44
2023-04-12T23:08:49.963Z,99730.41
2023-04-12T23:11:17.862Z,99714.28
2023-04-12T23:13:45.877Z,99720.78
2023-04-12T23:16:13.833Z,99727.84
2023-04-12T23:18:45.019Z,99731.88
2023-04-12T23:21:13.162Z,99717.84
2023-04-12T23:23:41.559Z,99713.66
2023-04-12T23:26:10.742Z,99720.91
2023-04-12T23:28:40.299Z,99725.88
2023-04-12T23:31:09.922Z,99705.84
2023-04-12T23:33:38.766Z,99720.03
2023-04-12T23:36:10.107Z,99721.06
2023-04-12T23:38:38.809Z,99718.13
2023-04-12T23:41:09.080Z,99717.94
2023-04-12T23:43:37.232Z,99715.09
2023-04-12T23:46:05.712Z,99730.03
2023-04-12T23:48:33.932Z,99742.19
2023-04-12T23:51:02.022Z,99732.84
2023-04-12T23:53:31.560Z,99723.41
2023-04-12T23:55:59.700Z,99708.59
2023-04-12T23:58:27.819Z,99704.56
