createdAt,value
2022-08-04T06:14:00.161Z,88.38
2022-08-04T06:16:46.020Z,87.69
2022-08-04T06:20:03.401Z,86.49
2022-08-04T06:22:31.279Z,87.26
2022-08-04T06:25:12.163Z,86.04
2022-08-04T06:27:50.138Z,85.08
2022-08-04T06:30:35.146Z,85.77
2022-08-04T06:33:25.077Z,85.93
2022-08-04T06:36:03.947Z,85.04
2022-08-04T06:38:41.129Z,85.45
2022-08-04T06:41:17.816Z,85.22
2022-08-04T06:43:56.865Z,84.41
2022-08-04T06:46:40.923Z,84.83
2022-08-04T06:49:20.845Z,84.59
2022-08-04T06:52:00.371Z,85.35
2022-08-04T06:54:37.296Z,85.11
2022-08-04T06:57:17.429Z,85.08
2022-08-04T07:00:01.263Z,84.76
2022-08-04T07:02:56.588Z,86.18
2022-08-04T07:05:34.629Z,85.75
2022-08-04T07:08:13.377Z,84.97
2022-08-04T07:10:51.253Z,83.53
2022-08-04T07:13:29.636Z,83.39
2022-08-04T07:16:08.035Z,83.72
2022-08-04T07:18:47.671Z,81.31
2022-08-04T07:21:28.250Z,79.95
2022-08-04T07:24:04.951Z,80.88
2022-08-04T07:26:44.322Z,79.56
2022-08-04T07:29:21.712Z,78.78
2022-08-04T07:32:00.632Z,75.90
2022-08-04T07:34:41.981Z,72.25
2022-08-04T07:37:20.785Z,71.15
2022-08-04T07:39:57.890Z,69.58
2022-08-04T07:42:35.311Z,69.58
2022-08-04T07:45:14.290Z,68.84
2022-08-04T07:48:04.770Z,68.07
2022-08-04T07:50:46.580Z,69.00
2022-08-04T07:53:55.047Z,69.91
2022-08-04T07:56:34.169Z,70.27
2022-08-04T07:59:11.740Z,70.11
2022-08-04T08:01:49.471Z,67.88
2022-08-04T08:04:27.530Z,66.20
2022-08-04T08:07:07.407Z,66.51
2022-08-04T08:09:45.093Z,64.21
2022-08-04T08:12:38.494Z,62.39
2022-08-04T08:15:20.490Z,62.19
2022-08-04T08:17:57.830Z,59.57
2022-08-04T08:20:37.648Z,58.78
2022-08-04T08:23:16.901Z,57.10
2022-08-04T08:25:54.264Z,58.18
2022-08-04T08:28:31.551Z,57.72
2022-08-04T08:31:08.691Z,53.99
2022-08-04T08:33:46.361Z,54.79
2022-08-04T08:36:30.669Z,52.55
2022-08-04T08:39:21.649Z,53.02
2022-08-04T08:42:45.138Z,51.43
2022-08-04T08:45:56.200Z,50.05
2022-08-04T08:49:10.318Z,49.28
2022-08-04T08:52:56.271Z,49.24
2022-08-04T08:55:57.811Z,49.56
2022-08-04T08:58:59.868Z,49.77
2022-08-04T09:02:01.483Z,49.65
2022-08-04T09:05:18.130Z,48.64
2022-08-04T09:08:14.909Z,48.66
2022-08-04T09:11:02.127Z,48.16
2022-08-04T09:13:47.045Z,47.59
2022-08-04T09:16:30.361Z,47.64
2022-08-04T09:19:22.942Z,47.55
2022-08-04T09:22:23.070Z,47.41
2022-08-04T09:25:07.490Z,47.29
2022-08-04T09:27:55.784Z,45.76
2022-08-04T09:30:43.262Z,46.95
2022-08-04T09:33:45.284Z,45.08
2022-08-04T09:36:36.195Z,44.77
2022-08-04T09:39:27.753Z,45.16
2022-08-04T09:42:19.412Z,44.90
2022-08-04T09:45:21.287Z,45.14
2022-08-04T09:48:14.493Z,44.61
2022-08-04T09:51:01.891Z,43.17
2022-08-04T09:53:57.050Z,42.94
2022-08-04T09:56:42.001Z,43.40
2022-08-04T09:59:30.569Z,42.13
2022-08-04T10:02:14.555Z,42.66
2022-08-04T10:04:53.198Z,42.48
2022-08-04T10:07:59.587Z,41.71
2022-08-04T10:11:07.414Z,42.04
2022-08-04T10:13:55.791Z,40.82
2022-08-04T10:16:49.939Z,40.85
2022-08-04T10:19:36.239Z,39.55
2022-08-04T10:22:28.958Z,40.65
2022-08-04T10:25:37.515Z,40.11
2022-08-04T10:28:24.998Z,40.80
2022-08-04T10:31:10.601Z,39.77
2022-08-04T10:33:56.529Z,39.37
2022-08-04T10:36:48.170Z,39.05
2022-08-04T10:39:43.095Z,39.23
2022-08-04T10:42:34.273Z,38.25
2022-08-04T10:45:21.249Z,38.47
2022-08-04T10:48:10.784Z,38.60
2022-08-04T10:51:05.709Z,38.03
2022-08-04T10:53:47.822Z,38.61
2022-08-04T10:56:35.665Z,37.02
2022-08-04T10:59:20.529Z,37.10
2022-08-04T11:02:05.050Z,38.22
2022-08-04T11:04:50.362Z,37.64
2022-08-04T11:07:32.250Z,36.99
2022-08-04T11:10:13.269Z,36.94
2022-08-04T11:12:57.404Z,37.36
2022-08-04T11:15:42.294Z,35.77
2022-08-04T11:18:43.404Z,35.84
2022-08-04T11:21:25.154Z,35.94
2022-08-04T11:24:06.334Z,36.05
2022-08-04T11:26:53.209Z,36.09
2022-08-04T11:29:42.636Z,36.15
2022-08-04T11:32:34.780Z,35.15
2022-08-04T11:35:19.675Z,35.39
2022-08-04T11:38:05.715Z,36.51
2022-08-04T11:41:02.209Z,35.51
2022-08-04T11:44:01.362Z,35.85
2022-08-04T11:46:46.812Z,35.28
2022-08-04T11:49:57.495Z,34.98
2022-08-04T11:52:37.468Z,35.10
2022-08-04T11:55:19.755Z,34.87
2022-08-04T11:57:57.785Z,34.89
2022-08-04T12:00:42.815Z,34.97
2022-08-04T12:03:37.683Z,34.23
2022-08-04T12:06:25.665Z,34.62
2022-08-04T12:09:14.996Z,34.84
2022-08-04T12:12:05.773Z,34.76
2022-08-04T12:14:56.944Z,34.54
2022-08-04T12:17:52.946Z,33.53
2022-08-04T12:20:41.141Z,34.11
2022-08-04T12:23:26.344Z,32.33
2022-08-04T12:26:09.787Z,31.82
2022-08-04T12:29:09.529Z,31.26
2022-08-04T12:31:52.495Z,31.39
2022-08-04T12:34:43.505Z,30.96
2022-08-04T12:37:32.292Z,30.90
2022-08-04T12:40:28.831Z,30.60
2022-08-04T12:43:14.886Z,30.90
2022-08-04T12:45:56.251Z,30.55
2022-08-04T12:48:34.179Z,29.05
2022-08-04T12:52:06.933Z,27.23
2022-08-04T12:54:14.120Z,27.42
2022-08-04T12:56:51.648Z,28.17
2022-08-04T12:59:28.939Z,28.40
2022-08-04T13:02:11.294Z,27.83
2022-08-04T13:04:51.681Z,28.09
2022-08-04T13:07:43.831Z,28.67
2022-08-04T13:10:23.430Z,29.59
2022-08-04T13:13:08.501Z,30.49
2022-08-04T13:15:47.419Z,29.47
2022-08-04T13:18:37.197Z,29.84
2022-08-04T13:21:19.556Z,30.05
2022-08-04T13:24:20.281Z,30.20
2022-08-04T13:27:04.229Z,30.40
2022-08-04T13:30:24.520Z,29.99
2022-08-04T13:32:43.026Z,30.40
2022-08-04T13:35:20.039Z,30.49
2022-08-04T13:38:00.509Z,30.48
2022-08-04T13:40:42.234Z,30.10
2022-08-04T13:44:16.171Z,30.82
2022-08-04T13:46:35.993Z,30.80
2022-08-04T13:49:42.877Z,30.37
2022-08-04T13:52:15.811Z,31.19
2022-08-04T13:54:53.741Z,31.16
2022-08-04T13:57:38.651Z,31.32
2022-08-04T14:00:29.362Z,31.05
2022-08-04T14:03:23.376Z,31.11
2022-08-04T14:06:21.730Z,32.03
2022-08-04T14:09:04.131Z,31.95
2022-08-04T14:12:09.575Z,31.75
2022-08-04T14:14:52.550Z,32.12
2022-08-04T14:17:31.861Z,31.90
2022-08-04T14:20:11.380Z,32.08
2022-08-04T14:22:49.428Z,32.28
2022-08-04T14:25:35.276Z,32.05
2022-08-04T14:28:14.039Z,32.04
2022-08-04T14:30:53.714Z,32.40
2022-08-04T14:34:03.606Z,32.54
2022-08-04T14:37:16.547Z,31.96
2022-08-04T14:40:17.332Z,31.77
2022-08-04T14:42:54.597Z,32.60
2022-08-04T14:45:36.732Z,32.09
2022-08-04T14:48:20.484Z,32.45
2022-08-04T14:51:00.232Z,32.22
2022-08-04T14:53:41.106Z,32.58
2022-08-04T14:56:37.795Z,32.33
2022-08-04T14:59:18.637Z,33.04
2022-08-04T15:02:00.975Z,33.21
2022-08-04T15:04:41.622Z,32.54
2022-08-04T15:07:20.092Z,32.87
2022-08-04T15:09:58.913Z,33.13
2022-08-04T15:12:37.423Z,32.91
2022-08-04T15:15:35.924Z,33.33
2022-08-04T15:18:15.405Z,33.49
2022-08-04T15:20:56.852Z,32.81
2022-08-04T15:23:38.658Z,33.22
2022-08-04T15:26:20.511Z,33.68
2022-08-04T15:29:01.988Z,33.47
2022-08-04T15:32:05.838Z,33.53
2022-08-04T15:34:51.771Z,33.44
2022-08-04T15:37:40.498Z,33.29
2022-08-04T15:40:32.755Z,33.90
2022-08-04T15:43:35.447Z,32.33
2022-08-04T15:46:42.941Z,31.32
2022-08-04T15:49:23.784Z,32.47
2022-08-04T15:52:12.434Z,32.93
2022-08-04T15:54:53.139Z,33.61
2022-08-04T15:58:03.733Z,33.82
2022-08-04T16:01:19.972Z,34.10
2022-08-04T16:03:59.934Z,34.26
2022-08-04T16:06:48.057Z,34.73
2022-08-04T16:09:45.250Z,34.38
2022-08-04T16:13:02.103Z,35.09
2022-08-04T16:15:45.516Z,34.52
2022-08-04T16:18:44.161Z,35.00
2022-08-04T16:21:26.554Z,35.14
2022-08-04T16:24:22.072Z,34.83
2022-08-04T16:27:00.912Z,35.77
2022-08-04T16:29:42.862Z,35.37
2022-08-04T16:32:23.552Z,35.59
2022-08-04T16:35:06.507Z,35.75
2022-08-04T16:37:47.335Z,35.95
2022-08-04T16:40:37.194Z,35.91
2022-08-04T16:43:18.796Z,36.13
2022-08-04T16:46:02.379Z,36.67
2022-08-04T16:48:40.700Z,36.68
2022-08-04T16:51:17.528Z,37.18
2022-08-04T16:54:04.792Z,37.58
2022-08-04T16:56:42.235Z,37.58
2022-08-04T16:59:19.806Z,37.88
2022-08-04T17:02:00.026Z,37.68
2022-08-04T17:04:39.500Z,37.87
2022-08-04T17:07:18.167Z,38.08
2022-08-04T17:09:58.709Z,38.50
2022-08-04T17:12:35.497Z,38.73
2022-08-04T17:15:25.145Z,39.21
2022-08-04T17:18:25.205Z,39.61
2022-08-04T17:21:07.449Z,39.33
2022-08-04T17:24:15.489Z,39.90
2022-08-04T17:29:45.228Z,40.25
2022-08-04T17:32:24.994Z,40.48
2022-08-04T17:35:05.102Z,41.05
2022-08-04T17:37:52.582Z,41.21
2022-08-04T17:40:30.491Z,41.51
2022-08-04T17:44:04.960Z,41.67
2022-08-04T17:46:28.858Z,42.22
2022-08-04T17:49:16.558Z,42.61
2022-08-04T17:52:07.041Z,42.88
2022-08-04T17:55:03.037Z,43.47
2022-08-04T17:57:40.352Z,43.64
2022-08-04T18:00:20.433Z,43.43
2022-08-04T18:02:57.696Z,44.57
2022-08-04T18:06:02.357Z,44.69
2022-08-04T18:08:40.949Z,45.07
2022-08-04T18:11:29.760Z,45.47
2022-08-04T18:14:18.969Z,45.96
2022-08-04T18:18:19.545Z,46.00
2022-08-04T18:20:03.778Z,45.80
2022-08-04T18:22:42.419Z,46.49
2022-08-04T18:25:23.910Z,46.54
2022-08-04T18:28:26.633Z,46.39
2022-08-04T18:31:04.072Z,46.58
2022-08-04T18:33:42.175Z,46.95
2022-08-04T18:36:33.868Z,46.70
2022-08-04T18:39:15.940Z,47.39
2022-08-04T18:42:03.789Z,47.86
2022-08-04T18:44:52.659Z,47.66
2022-08-04T18:47:30.178Z,48.09
2022-08-04T18:51:00.404Z,48.04
2022-08-04T18:53:06.919Z,48.81
2022-08-04T18:55:56.960Z,48.94
2022-08-04T18:58:37.800Z,49.43
2022-08-04T19:01:16.360Z,49.82
2022-08-04T19:03:57.718Z,49.90
2022-08-04T19:06:36.970Z,50.46
2022-08-04T19:09:16.597Z,50.62
2022-08-04T19:11:59.680Z,51.16
2022-08-04T19:14:45.859Z,51.04
2022-08-04T19:17:54.067Z,51.40
2022-08-04T19:20:26.092Z,51.45
2022-08-04T19:24:27.415Z,51.61
2022-08-04T19:26:05.587Z,52.09
2022-08-04T19:28:48.174Z,52.01
2022-08-04T19:31:34.331Z,52.10
2022-08-04T19:34:34.758Z,52.02
2022-08-04T19:37:16.560Z,52.32
2022-08-04T19:39:56.192Z,52.54
2022-08-04T19:42:37.546Z,52.51
2022-08-04T19:45:16.132Z,52.97
2022-08-04T19:48:15.939Z,53.03
2022-08-04T19:50:53.587Z,53.35
2022-08-04T19:53:37.586Z,53.87
2022-08-04T19:56:20.517Z,54.21
2022-08-04T19:59:02.639Z,54.60
2022-08-04T20:01:45.299Z,54.18
2022-08-04T20:04:25.280Z,54.83
2022-08-04T20:07:03.248Z,55.24
2022-08-04T20:09:40.278Z,55.80
2022-08-04T20:12:30.958Z,55.97
