createdAt,value
2023-06-12T00:00:23.665Z,21.6
2023-06-12T00:02:26.700Z,21.6
2023-06-12T00:04:29.689Z,21.5
2023-06-12T00:06:35.756Z,21.6
2023-06-12T00:08:38.736Z,21.6
2023-06-12T00:10:41.753Z,21.6
2023-06-12T00:12:44.739Z,21.5
2023-06-12T00:14:47.743Z,21.5
2023-06-12T00:16:50.724Z,21.4
2023-06-12T00:18:53.734Z,21.2
2023-06-12T00:20:59.847Z,21.3
2023-06-12T00:25:05.842Z,21.3
2023-06-12T00:33:17.862Z,21.2
2023-06-12T00:35:23.977Z,21
2023-06-12T00:37:26.951Z,20.9
2023-06-12T00:39:29.968Z,20.9
2023-06-12T00:43:35.981Z,20.8
2023-06-12T00:45:39.061Z,20.8
2023-06-12T00:47:42.112Z,20.7
2023-06-12T00:49:48.129Z,20.6
2023-06-12T00:51:51.162Z,20.5
2023-06-12T00:53:54.159Z,20.4
2023-06-12T00:54:57.217Z,20.5
2023-06-12T00:57:00.232Z,20.6
2023-06-12T00:59:03.244Z,20.4
2023-06-12T01:05:15.392Z,20.1
2023-06-12T01:07:18.400Z,20
2023-06-12T01:13:27.463Z,19.8
2023-06-12T01:15:30.485Z,19.8
2023-06-12T01:17:36.708Z,19.8
2023-06-12T01:21:42.681Z,19.9
2023-06-12T01:23:45.747Z,19.8
2023-06-12T01:25:48.742Z,19.8
2023-06-12T01:27:51.767Z,19.7
2023-06-12T01:29:54.779Z,19.6
2023-06-12T01:32:00.926Z,19.3
2023-06-12T01:42:16.037Z,19.1
2023-06-12T01:48:28.256Z,18.9
2023-06-12T01:50:31.249Z,18.9
2023-06-12T01:52:54.867Z,19
2023-06-12T01:54:57.897Z,19
2023-06-12T01:57:00.918Z,19
2023-06-12T01:59:07.092Z,19
2023-06-12T02:01:10.103Z,18.8
2023-06-12T02:03:13.142Z,18.8
2023-06-12T02:05:16.147Z,18.8
2023-06-12T02:07:19.191Z,18.9
2023-06-12T02:11:25.304Z,18.8
2023-06-12T02:13:31.432Z,18.7
2023-06-12T02:15:34.492Z,18.6
2023-06-12T02:17:37.533Z,18.7
2023-06-12T02:19:40.556Z,18.5
2023-06-12T02:21:43.580Z,18.6
2023-06-12T02:23:46.706Z,18.7
2023-06-12T02:25:49.653Z,18.6
2023-06-12T02:27:55.773Z,18.4
2023-06-12T02:29:58.833Z,18.4
2023-06-12T02:32:01.947Z,18.3
2023-06-12T02:34:04.910Z,18.2
2023-06-12T02:38:11.013Z,18.2
2023-06-12T02:40:14.357Z,18
2023-06-12T02:42:20.213Z,18
2023-06-12T02:44:24.781Z,18
2023-06-12T02:46:27.896Z,18
2023-06-12T02:47:30.910Z,18
2023-06-12T02:49:33.932Z,17.9
2023-06-12T02:51:37.000Z,17.9
2023-06-12T02:53:40.089Z,17.9
2023-06-12T02:55:46.203Z,18
2023-06-12T02:57:49.252Z,17.9
2023-06-12T02:59:52.292Z,17.9
2023-06-12T03:01:55.349Z,18
2023-06-12T03:03:58.511Z,18
2023-06-12T03:06:01.474Z,17.9
2023-06-12T03:08:04.519Z,17.9
2023-06-12T03:10:11.148Z,17.8
2023-06-12T03:16:19.894Z,17.6
2023-06-12T03:18:22.876Z,17.7
2023-06-12T03:20:25.994Z,17.7
2023-06-12T03:24:35.132Z,17.7
2023-06-12T03:34:50.405Z,17.7
2023-06-12T03:43:05.756Z,17.5
2023-06-12T03:44:08.848Z,17.3
2023-06-12T03:46:11.921Z,17.4
2023-06-12T03:48:15.000Z,17.4
2023-06-12T03:50:18.054Z,17.3
2023-06-12T04:06:48.834Z,17.3
2023-06-12T04:08:51.877Z,17.3
2023-06-12T04:10:54.942Z,17.2
2023-06-12T04:12:57.990Z,17.4
2023-06-12T04:15:01.061Z,17.5
2023-06-12T04:19:07.209Z,17.6
2023-06-12T04:23:16.445Z,17.8
2023-06-12T04:25:19.523Z,17.9
2023-06-12T04:27:22.594Z,17.9
2023-06-12T04:33:31.957Z,18
2023-06-12T04:37:41.022Z,18.1
2023-06-12T04:39:44.100Z,18.2
2023-06-12T04:40:47.165Z,18.2
2023-06-12T04:42:50.235Z,18.4
2023-06-12T04:49:02.591Z,18.5
2023-06-12T04:53:08.640Z,18.7
2023-06-12T04:57:14.815Z,18.7
2023-06-12T04:59:17.875Z,19
2023-06-12T05:01:21.247Z,19
2023-06-12T05:03:28.994Z,19.1
2023-06-12T05:05:30.078Z,19.1
2023-06-12T05:07:33.135Z,19.4
2023-06-12T05:09:36.162Z,19.3
2023-06-12T05:11:39.227Z,19.4
2023-06-12T05:13:42.289Z,19.4
2023-06-12T05:15:45.330Z,19.4
2023-06-12T05:17:51.550Z,19.4
2023-06-12T05:24:00.639Z,19.2
2023-06-12T05:26:03.623Z,19
2023-06-12T05:28:06.643Z,19.1
2023-06-12T05:32:15.835Z,19.1
2023-06-12T05:34:18.835Z,19.1
2023-06-12T05:36:21.883Z,19.1
2023-06-12T05:42:51.121Z,19
2023-06-12T05:55:12.800Z,20
2023-06-12T06:01:24.659Z,20.2
2023-06-12T06:03:28.463Z,20.4
2023-06-12T06:05:31.325Z,20.6
2023-06-12T06:07:34.300Z,20.7
2023-06-12T06:11:40.309Z,21.1
2023-06-12T06:13:46.450Z,21.7
2023-06-12T06:15:49.446Z,21.8
2023-06-12T06:17:52.505Z,21.9
2023-06-12T06:33:19.596Z,23
2023-06-12T06:35:22.542Z,23.3
2023-06-12T06:37:25.519Z,23.3
2023-06-12T06:39:28.472Z,23.4
2023-06-12T06:41:34.563Z,23.3
2023-06-12T06:43:37.531Z,23.3
2023-06-12T06:45:40.479Z,23.6
2023-06-12T06:47:43.442Z,23.9
2023-06-12T06:49:46.354Z,24.1
2023-06-12T06:51:49.270Z,24.7
2023-06-12T06:53:52.219Z,24.4
2023-06-12T06:55:58.256Z,24.4
2023-06-12T06:58:01.187Z,24.5
2023-06-12T07:00:04.148Z,24.8
2023-06-12T07:10:21.820Z,25.5
2023-06-12T07:14:27.556Z,25.3
2023-06-12T07:16:30.468Z,25.3
2023-06-12T07:20:36.161Z,25.6
2023-06-12T07:22:39.012Z,26
2023-06-12T07:26:47.834Z,26.4
2023-06-12T07:28:50.692Z,26.1
2023-06-12T07:38:08.117Z,26.4
2023-06-12T07:40:10.933Z,26.5
2023-06-12T07:42:13.749Z,26.6
2023-06-12T07:44:16.540Z,26.8
2023-06-12T07:46:19.343Z,27.1
2023-06-12T07:48:22.132Z,27
2023-06-12T07:50:24.912Z,27.9
2023-06-12T07:54:33.361Z,29
2023-06-12T07:56:36.004Z,29.4
2023-06-12T07:58:38.834Z,29.7
2023-06-12T08:00:41.359Z,30.3
2023-06-12T08:02:44.195Z,30.1
2023-06-12T08:04:46.692Z,30.2
2023-06-12T08:06:52.486Z,30.4
2023-06-12T08:08:55.008Z,30.4
2023-06-12T08:10:57.638Z,30.8
2023-06-12T08:13:00.264Z,31.2
2023-06-12T08:15:02.881Z,31.3
2023-06-12T08:26:21.799Z,33.2
2023-06-12T08:30:26.985Z,33.2
2023-06-12T08:32:29.603Z,33.2
2023-06-12T08:44:49.487Z,34.3
2023-06-12T08:46:52.051Z,34.6
2023-06-12T08:48:57.669Z,34.1
2023-06-12T08:51:00.183Z,33.5
2023-06-12T08:53:02.718Z,33.5
2023-06-12T08:55:05.266Z,33.7
2023-06-12T08:57:07.806Z,34.6
2023-06-12T08:59:10.892Z,33.5
2023-06-12T09:07:23.351Z,32.8
2023-06-12T09:09:25.830Z,32.8
2023-06-12T09:11:28.316Z,32.8
2023-06-12T09:13:30.825Z,32.2
2023-06-12T09:17:38.949Z,32.5
2023-06-12T09:21:43.802Z,32.2
2023-06-12T09:24:12.239Z,32.5
2023-06-12T09:26:16.160Z,32.4
2023-06-12T09:28:17.159Z,32
2023-06-12T09:30:22.676Z,32
2023-06-12T09:36:30.028Z,31.8
2023-06-12T09:40:34.965Z,31.1
2023-06-12T09:42:37.345Z,31.3
2023-06-12T09:44:42.876Z,30.6
2023-06-12T09:46:45.331Z,30.8
2023-06-12T09:49:03.268Z,31
2023-06-12T09:50:50.176Z,30.8
2023-06-12T09:52:52.605Z,30.8
2023-06-12T09:59:03.029Z,31.5
2023-06-12T10:01:05.477Z,31.4
2023-06-12T10:03:08.009Z,31.4
2023-06-12T10:05:10.474Z,31.5
2023-06-12T10:07:12.769Z,31.4
2023-06-12T10:09:15.211Z,31.6
2023-06-12T10:11:17.650Z,31.1
2023-06-12T10:13:23.198Z,30.9
2023-06-12T10:15:25.577Z,31
2023-06-12T10:17:29.928Z,31.5
2023-06-12T10:18:30.760Z,31.5
2023-06-12T10:22:35.602Z,32.1
2023-06-12T10:26:43.550Z,31.1
2023-06-12T10:32:50.872Z,31.8
2023-06-12T10:34:53.235Z,31.7
2023-06-12T10:36:55.667Z,31.8
2023-06-12T10:38:58.077Z,31.7
2023-06-12T10:41:03.588Z,31.4
2023-06-12T10:43:06.006Z,31.7
2023-06-12T10:45:08.481Z,32
2023-06-12T10:47:10.838Z,31.4
2023-06-12T10:49:13.237Z,31.4
2023-06-12T10:51:15.642Z,31.9
2023-06-12T10:53:18.068Z,31.9
2023-06-12T10:55:23.645Z,31.8
2023-06-12T10:57:25.972Z,31.6
2023-06-12T11:13:48.359Z,31.7
2023-06-12T11:14:51.053Z,31.8
2023-06-12T11:16:53.487Z,32.2
2023-06-12T11:18:55.890Z,32.1
2023-06-12T11:31:14.311Z,32.4
2023-06-12T11:45:32.856Z,32.5
2023-06-12T11:49:37.699Z,32.8
2023-06-12T11:57:49.868Z,31.8
2023-06-12T11:59:52.183Z,31.6
2023-06-12T12:01:54.538Z,31.9
2023-06-12T12:06:02.264Z,32.2
2023-06-12T12:08:04.566Z,32.2
2023-06-12T12:10:06.855Z,32.5
2023-06-12T12:11:09.554Z,32.7
2023-06-12T12:19:21.853Z,33.4
2023-06-12T12:25:28.662Z,32.8
2023-06-12T12:27:30.907Z,32.7
2023-06-12T12:29:40.709Z,32.8
2023-06-12T12:31:35.431Z,32.7
2023-06-12T12:35:43.014Z,32.4
2023-06-12T12:37:45.322Z,32.5
2023-06-12T12:39:47.517Z,32.3
2023-06-12T12:43:52.077Z,31.8
2023-06-12T12:47:59.807Z,32.2
2023-06-12T12:50:17.144Z,32.4
2023-06-12T12:54:06.613Z,32.2
2023-06-12T12:58:18.306Z,32.5
2023-06-12T13:00:13.923Z,32.5
2023-06-12T13:10:48.228Z,32.8
2023-06-12T13:12:50.475Z,32.7
2023-06-12T13:14:55.853Z,32.6
2023-06-12T13:16:58.170Z,32
2023-06-12T13:19:00.337Z,31.8
2023-06-12T13:21:02.622Z,31.7
2023-06-12T13:23:04.850Z,32
2023-06-12T13:25:07.093Z,32.7
2023-06-12T13:27:09.357Z,32.8
2023-06-12T13:29:14.701Z,32.9
2023-06-12T13:31:16.942Z,32.8
2023-06-12T13:33:19.232Z,33
2023-06-12T13:35:21.390Z,32.9
2023-06-12T13:37:23.628Z,32.7
2023-06-12T13:41:28.027Z,32.8
2023-06-12T13:43:33.354Z,33.1
2023-06-12T13:45:35.535Z,33.2
2023-06-12T13:47:37.786Z,33.2
2023-06-12T13:49:39.929Z,32.8
2023-06-12T13:51:42.165Z,32.4
2023-06-12T13:53:44.301Z,32.6
2023-06-12T13:55:46.538Z,32.7
2023-06-12T13:57:51.837Z,33.3
2023-06-12T14:01:56.384Z,33.5
2023-06-12T14:02:58.903Z,33.9
2023-06-12T14:05:01.286Z,33.7
2023-06-12T14:07:03.241Z,33.5
2023-06-12T14:13:12.840Z,33.9
2023-06-12T14:15:14.991Z,33.6
2023-06-12T14:17:17.155Z,33.6
2023-06-12T14:19:19.286Z,34
2023-06-12T14:21:21.448Z,33.8
2023-06-12T14:23:23.640Z,34.5
2023-06-12T14:25:28.914Z,34.6
2023-06-12T14:29:33.189Z,34.7
2023-06-12T14:31:36.843Z,34.4
2023-06-12T14:35:41.102Z,32.3
2023-06-12T14:43:52.962Z,31
2023-06-12T14:45:55.286Z,30.9
2023-06-12T14:47:57.586Z,32.1
2023-06-12T14:52:02.165Z,33.3
2023-06-12T14:54:07.801Z,33.6
2023-06-12T14:58:12.336Z,34
2023-06-12T14:59:14.987Z,34
2023-06-12T15:01:17.385Z,34.1
2023-06-12T15:03:19.745Z,33.9
2023-06-12T15:05:21.980Z,33.6
2023-06-12T15:07:27.453Z,34.2
2023-06-12T15:09:29.720Z,34.1
2023-06-12T15:15:36.872Z,34.4
2023-06-12T15:25:51.207Z,34.2
2023-06-12T15:31:58.175Z,34.1
2023-06-12T15:34:00.316Z,34.3
2023-06-12T15:36:05.719Z,33.9
2023-06-12T15:38:07.963Z,34
2023-06-12T15:40:10.477Z,34
2023-06-12T15:42:12.597Z,34.4
2023-06-12T15:44:14.803Z,34.4
2023-06-12T15:46:17.120Z,34.3
2023-06-12T15:48:19.444Z,34
2023-06-12T15:50:24.898Z,33.7
2023-06-12T15:52:27.126Z,33.6
2023-06-12T15:54:29.409Z,33.2
2023-06-12T15:55:32.126Z,32.9
2023-06-12T15:57:34.358Z,32.3
2023-06-12T15:59:37.023Z,32.5
2023-06-12T16:01:39.387Z,33
2023-06-12T16:03:44.917Z,33.3
2023-06-12T16:05:47.152Z,33.4
2023-06-12T16:18:04.564Z,32.1
2023-06-12T16:20:06.877Z,31.5
2023-06-12T16:22:09.268Z,30.8
2023-06-12T16:24:11.791Z,30.5
2023-06-12T16:26:14.087Z,30.3
2023-06-12T16:28:16.508Z,30.2
2023-06-12T16:30:18.975Z,30.3
2023-06-12T16:40:34.534Z,30.1
2023-06-12T16:42:37.159Z,30.1
2023-06-12T16:44:39.652Z,30.1
2023-06-12T16:46:45.382Z,29.8
2023-06-12T16:48:47.880Z,29.8
2023-06-12T16:50:50.480Z,29.9
2023-06-12T16:53:13.432Z,30
2023-06-12T16:55:16.338Z,29.9
2023-06-12T16:57:18.716Z,29.9
2023-06-12T16:59:24.521Z,29.6
2023-06-12T17:05:32.808Z,29.6
2023-06-12T17:07:35.423Z,29.7
2023-06-12T17:09:38.159Z,29.6
2023-06-12T17:13:46.835Z,29.6
2023-06-12T17:15:49.619Z,29.6
2023-06-12T17:17:52.400Z,29.6
2023-06-12T17:19:55.173Z,29.7
2023-06-12T17:24:00.691Z,29.6
2023-06-12T17:26:03.413Z,29.8
2023-06-12T17:28:10.056Z,29.7
2023-06-12T17:30:12.390Z,29.7
2023-06-12T17:32:15.032Z,29.8
2023-06-12T17:34:17.677Z,29.5
2023-06-12T17:36:20.486Z,29.5
2023-06-12T17:38:23.228Z,29.3
2023-06-12T17:40:26.025Z,29.3
2023-06-12T17:42:31.951Z,29.1
2023-06-12T17:44:34.784Z,29
2023-06-12T17:46:37.611Z,28.9
2023-06-12T17:47:40.564Z,28.9
2023-06-12T18:08:11.730Z,28.6
2023-06-12T18:10:17.701Z,28.6
2023-06-12T18:12:20.475Z,28.6
2023-06-12T18:14:23.632Z,28.5
2023-06-12T18:16:26.213Z,28.5
2023-06-12T18:18:29.160Z,28.5
2023-06-12T18:20:31.801Z,28.4
2023-06-12T18:22:34.631Z,28.4
2023-06-12T18:24:40.698Z,28.3
2023-06-12T18:26:43.451Z,28.2
2023-06-12T18:28:46.270Z,28.2
2023-06-12T18:30:49.105Z,28.2
2023-06-12T18:32:51.998Z,28
2023-06-12T18:34:54.766Z,27.9
2023-06-12T18:36:57.603Z,27.8
2023-06-12T18:41:06.448Z,27.8
2023-06-12T18:43:09.286Z,27.7
2023-06-12T18:44:12.263Z,27.8
2023-06-12T18:46:15.129Z,27.6
2023-06-12T18:50:20.885Z,27.4
2023-06-12T18:52:26.848Z,27.5
2023-06-12T18:54:29.670Z,27.4
2023-06-12T19:12:58.592Z,26.9
2023-06-12T19:17:04.491Z,26.8
2023-06-12T19:19:07.254Z,26.6
2023-06-12T19:21:13.267Z,26.6
2023-06-12T19:23:16.158Z,26.4
2023-06-12T19:25:19.040Z,26.3
2023-06-12T19:27:21.916Z,26.3
2023-06-12T19:29:24.811Z,26.4
2023-06-12T19:31:27.760Z,26.2
2023-06-12T19:33:30.613Z,26.2
2023-06-12T19:35:36.628Z,26.1
2023-06-12T19:37:39.554Z,26
2023-06-12T19:53:06.017Z,25.6
2023-06-12T19:55:08.953Z,25.5
2023-06-12T19:59:14.750Z,25.4
2023-06-12T20:01:17.695Z,25.3
2023-06-12T20:03:23.745Z,25.3
2023-06-12T20:05:26.697Z,25.4
2023-06-12T20:07:29.578Z,25.2
2023-06-12T20:28:03.519Z,24.8
2023-06-12T20:30:06.408Z,24.9
2023-06-12T20:34:15.410Z,24.8
2023-06-12T20:36:18.587Z,24.7
2023-06-12T20:38:47.433Z,24.6
2023-06-12T20:40:50.376Z,24.5
2023-06-12T20:42:53.269Z,24.5
2023-06-12T20:44:59.337Z,24.4
2023-06-12T20:47:02.234Z,24.5
2023-06-12T20:49:05.164Z,24.5
2023-06-12T20:51:08.081Z,24.3
2023-06-12T20:53:10.987Z,24.4
2023-06-12T20:55:14.110Z,24.3
2023-06-12T20:59:22.884Z,24.2
2023-06-12T21:03:28.800Z,24.2
2023-06-12T21:05:31.654Z,24.2
2023-06-12T21:07:34.568Z,24
2023-06-12T21:11:40.434Z,24
2023-06-12T21:13:46.491Z,23.9
2023-06-12T21:19:55.290Z,23.8
2023-06-12T21:24:01.295Z,23.7
2023-06-12T21:26:04.112Z,23.6
2023-06-12T21:28:10.161Z,23.6
2023-06-12T21:33:19.094Z,23.4
2023-06-12T21:35:22.048Z,23.4
2023-06-12T21:37:25.024Z,23.5
2023-06-12T21:39:27.944Z,23.3
2023-06-12T21:41:34.029Z,23.4
2023-06-12T21:45:39.926Z,23.3
2023-06-12T21:47:42.913Z,23.2
2023-06-12T21:49:45.859Z,23.2
2023-06-12T21:51:48.810Z,23
2023-06-12T21:53:51.818Z,23
2023-06-12T21:55:57.873Z,23
2023-06-12T21:58:00.843Z,23
2023-06-12T22:00:03.816Z,23
2023-06-12T22:02:06.779Z,22.8
2023-06-12T22:04:09.838Z,22.7
2023-06-12T22:06:12.711Z,22.7
2023-06-12T22:08:15.698Z,22.7
2023-06-12T22:10:21.807Z,22.3
2023-06-12T22:12:24.762Z,22.4
2023-06-12T22:14:27.752Z,22.2
2023-06-12T22:16:30.740Z,22.3
2023-06-12T22:18:33.701Z,22.1
2023-06-12T22:20:36.677Z,22
2023-06-12T22:22:39.643Z,21.9
2023-06-12T22:24:45.760Z,21.7
2023-06-12T22:26:48.782Z,21.7
2023-06-12T22:28:51.754Z,21.7
2023-06-12T22:31:57.826Z,21.6
2023-06-12T22:36:03.771Z,21.4
2023-06-12T22:38:09.899Z,21.2
2023-06-12T22:44:19.101Z,20.9
2023-06-12T22:46:21.978Z,20.8
2023-06-12T22:48:24.918Z,20.8
2023-06-12T22:50:27.898Z,20.7
2023-06-12T22:54:37.039Z,20.7
2023-06-12T22:56:40.071Z,20.5
2023-06-12T22:58:43.084Z,20.5
2023-06-12T23:02:49.240Z,20.4
2023-06-12T23:04:52.197Z,20.4
2023-06-12T23:06:58.285Z,20.3
2023-06-12T23:13:07.359Z,20.2
2023-06-12T23:15:10.377Z,20.1
2023-06-12T23:17:13.396Z,20.2
2023-06-12T23:19:16.466Z,20
2023-06-12T23:21:22.534Z,20.1
2023-06-12T23:23:25.601Z,19.9
2023-06-12T23:26:31.670Z,19.8
2023-06-12T23:34:46.915Z,19.8
2023-06-12T23:40:56.012Z,19.7
2023-06-12T23:42:58.998Z,19.7
2023-06-12T23:47:05.100Z,19.7
2023-06-12T23:49:11.211Z,19.6
2023-06-12T23:51:14.301Z,19.6
2023-06-12T23:53:17.267Z,19.6
2023-06-12T23:55:20.320Z,19.6
2023-06-12T23:59:26.354Z,19.3
