createdAt,value
2023-01-31T00:01:56.181Z,8.45
2023-01-31T00:04:23.710Z,14.93
2023-01-31T00:06:52.265Z,34.13
2023-01-31T00:09:19.926Z,42.10
2023-01-31T00:11:47.514Z,52.67
2023-01-31T00:14:19.224Z,36.15
2023-01-31T00:16:47.009Z,36.65
2023-01-31T00:19:16.562Z,31.25
2023-01-31T00:21:45.332Z,39.65
2023-01-31T00:24:14.560Z,46.88
2023-01-31T00:26:43.306Z,31.48
2023-01-31T00:29:11.079Z,31.38
2023-01-31T00:31:39.056Z,40.20
2023-01-31T00:34:07.723Z,26.42
2023-01-31T00:36:36.372Z,19.92
2023-01-31T00:39:08.287Z,37.20
2023-01-31T00:41:38.471Z,41.50
2023-01-31T00:44:06.911Z,34.53
2023-01-31T00:46:35.579Z,28.48
2023-01-31T00:49:05.881Z,27.88
2023-01-31T00:54:00.520Z,26.45
2023-01-31T00:56:28.238Z,41.30
2023-01-31T00:58:58.212Z,30.42
2023-01-31T01:01:27.960Z,45.95
2023-01-31T01:03:56.610Z,40.90
2023-01-31T01:06:26.820Z,37.55
2023-01-31T01:08:55.013Z,32.10
2023-01-31T01:11:28.451Z,39.83
2023-01-31T01:13:56.456Z,29.27
2023-01-31T01:16:27.280Z,25.63
2023-01-31T01:18:55.384Z,17.00
2023-01-31T01:21:28.145Z,25.85
2023-01-31T01:24:00.938Z,9.80
2023-01-31T01:26:31.184Z,19.83
2023-01-31T01:28:59.468Z,17.38
2023-01-31T01:31:31.545Z,31.20
2023-01-31T01:34:02.798Z,23.48
2023-01-31T01:36:32.530Z,19.58
2023-01-31T01:39:03.897Z,40.33
2023-01-31T01:41:33.724Z,26.95
2023-01-31T01:44:03.198Z,28.77
2023-01-31T01:46:39.448Z,26.40
2023-01-31T01:49:37.251Z,45.35
2023-01-31T01:52:09.827Z,40.47
2023-01-31T01:54:51.329Z,44.67
2023-01-31T01:57:26.743Z,52.10
2023-01-31T02:00:18.472Z,73.07
2023-01-31T02:02:49.892Z,57.70
2023-01-31T02:05:22.813Z,37.78
2023-01-31T02:07:50.414Z,79.18
2023-01-31T02:10:30.277Z,42.47
2023-01-31T02:12:58.050Z,59.03
2023-01-31T02:15:25.911Z,78.50
2023-01-31T02:17:54.363Z,83.28
2023-01-31T02:20:59.002Z,75.43
2023-01-31T02:24:17.274Z,68.20
2023-01-31T02:27:23.274Z,89.03
2023-01-31T02:30:44.374Z,101.57
2023-01-31T02:33:38.543Z,57.35
2023-01-31T02:36:21.302Z,47.03
2023-01-31T02:39:06.845Z,54.33
2023-01-31T02:42:08.570Z,65.88
2023-01-31T02:45:01.617Z,23.73
2023-01-31T02:48:10.771Z,46.35
2023-01-31T02:51:10.878Z,66.00
2023-01-31T02:54:04.144Z,84.40
2023-01-31T02:56:33.743Z,95.53
2023-01-31T02:59:32.078Z,77.60
2023-01-31T03:02:03.204Z,114.53
2023-01-31T03:04:41.503Z,70.85
2023-01-31T03:07:18.715Z,38.50
2023-01-31T03:09:59.555Z,57.65
2023-01-31T03:12:29.344Z,76.18
2023-01-31T03:15:18.071Z,48.55
2023-01-31T03:20:49.212Z,68.50
2023-01-31T03:23:22.535Z,69.88
2023-01-31T03:25:50.837Z,93.97
2023-01-31T03:28:28.569Z,87.68
2023-01-31T03:31:09.301Z,78.82
2023-01-31T03:33:40.926Z,109.80
2023-01-31T03:36:36.222Z,78.88
2023-01-31T03:39:12.003Z,94.05
2023-01-31T03:41:59.846Z,76.63
2023-01-31T03:44:36.255Z,80.88
2023-01-31T03:49:58.570Z,89.97
2023-01-31T03:52:32.725Z,41.53
2023-01-31T03:55:05.796Z,1.65
2023-01-31T03:57:36.933Z,3.70
2023-01-31T04:00:07.951Z,11.20
2023-01-31T04:02:37.405Z,1.95
2023-01-31T04:05:12.443Z,0.30
2023-01-31T04:07:41.268Z,1.58
2023-01-31T04:10:14.981Z,2.67
2023-01-31T04:12:42.683Z,0.80
2023-01-31T04:15:11.340Z,1.73
2023-01-31T04:17:39.086Z,3.38
2023-01-31T04:20:07.337Z,1.02
2023-01-31T04:22:34.606Z,11.38
2023-01-31T04:25:02.536Z,3.80
2023-01-31T04:27:31.395Z,3.40
2023-01-31T04:29:59.629Z,1.40
2023-01-31T04:32:30.370Z,10.30
2023-01-31T04:34:58.171Z,3.63
2023-01-31T04:37:28.956Z,3.15
2023-01-31T04:39:59.094Z,2.88
2023-01-31T04:44:53.853Z,1.45
2023-01-31T04:47:23.744Z,1.92
2023-01-31T04:49:55.720Z,4.28
2023-01-31T04:52:25.056Z,8.52
2023-01-31T04:54:52.509Z,4.35
2023-01-31T04:57:20.455Z,7.95
2023-01-31T04:59:50.602Z,5.43
2023-01-31T05:04:51.289Z,3.00
2023-01-31T05:07:18.901Z,3.70
2023-01-31T05:09:46.715Z,1.65
2023-01-31T05:12:17.315Z,3.30
2023-01-31T05:14:45.024Z,3.50
2023-01-31T05:17:12.620Z,9.63
2023-01-31T05:19:40.238Z,2.92
2023-01-31T05:22:07.699Z,2.72
2023-01-31T05:24:35.325Z,3.60
2023-01-31T05:27:03.454Z,8.68
2023-01-31T05:29:33.798Z,4.80
2023-01-31T05:32:03.734Z,4.40
2023-01-31T05:34:33.375Z,4.53
2023-01-31T05:37:01.184Z,9.57
2023-01-31T05:39:31.349Z,7.35
2023-01-31T05:41:59.161Z,3.58
2023-01-31T05:44:26.630Z,10.07
2023-01-31T05:46:54.145Z,17.25
2023-01-31T05:49:21.613Z,14.77
2023-01-31T05:51:48.951Z,10.38
2023-01-31T05:54:16.637Z,12.38
2023-01-31T05:56:46.767Z,40.65
2023-01-31T05:59:14.781Z,32.95
2023-01-31T06:01:42.612Z,22.73
2023-01-31T06:04:11.006Z,21.15
2023-01-31T06:06:38.798Z,19.80
2023-01-31T06:09:11.761Z,10.70
2023-01-31T06:11:39.443Z,26.23
2023-01-31T06:14:06.941Z,12.85
2023-01-31T06:16:35.049Z,31.60
2023-01-31T06:19:05.210Z,12.18
2023-01-31T06:21:35.254Z,17.65
2023-01-31T06:24:02.501Z,11.00
2023-01-31T06:26:33.229Z,13.15
2023-01-31T06:29:01.116Z,25.90
2023-01-31T06:31:29.127Z,13.68
2023-01-31T06:33:59.346Z,14.82
2023-01-31T06:36:27.097Z,15.93
2023-01-31T06:38:54.826Z,21.45
2023-01-31T06:41:22.656Z,25.80
2023-01-31T06:43:51.365Z,14.25
2023-01-31T06:46:19.101Z,14.98
2023-01-31T06:48:48.426Z,24.45
2023-01-31T06:51:16.772Z,17.55
2023-01-31T06:53:44.414Z,19.67
2023-01-31T06:56:12.104Z,26.70
2023-01-31T06:58:40.162Z,21.95
2023-01-31T07:01:13.244Z,18.23
2023-01-31T07:03:41.065Z,13.43
2023-01-31T07:06:10.174Z,23.80
2023-01-31T07:08:38.017Z,21.17
2023-01-31T07:11:08.077Z,33.35
2023-01-31T07:13:35.646Z,38.80
2023-01-31T07:16:03.146Z,39.20
2023-01-31T07:18:31.398Z,11.93
2023-01-31T07:21:00.134Z,21.42
2023-01-31T07:23:30.277Z,16.08
2023-01-31T07:25:58.033Z,27.02
2023-01-31T07:28:25.753Z,26.70
2023-01-31T07:30:53.988Z,28.15
2023-01-31T07:33:21.789Z,21.45
2023-01-31T07:35:49.737Z,14.10
2023-01-31T07:38:19.352Z,14.95
2023-01-31T07:40:47.120Z,26.50
2023-01-31T07:43:15.091Z,17.42
2023-01-31T07:45:43.002Z,19.42
2023-01-31T07:48:10.711Z,15.18
2023-01-31T07:50:39.012Z,29.02
2023-01-31T07:53:06.531Z,20.88
2023-01-31T07:55:34.317Z,26.40
2023-01-31T07:58:02.260Z,33.25
2023-01-31T08:00:48.430Z,30.40
2023-01-31T08:03:34.838Z,20.63
2023-01-31T08:06:12.800Z,30.85
2023-01-31T08:08:49.405Z,23.40
2023-01-31T08:11:17.315Z,16.73
2023-01-31T08:13:45.543Z,13.75
2023-01-31T08:16:13.667Z,19.90
2023-01-31T08:18:41.814Z,15.18
2023-01-31T08:21:12.923Z,20.25
2023-01-31T08:23:41.192Z,18.40
2023-01-31T08:26:13.241Z,30.15
2023-01-31T08:28:42.879Z,26.77
2023-01-31T08:31:22.515Z,14.65
2023-01-31T08:33:53.132Z,15.50
2023-01-31T08:36:23.508Z,13.05
2023-01-31T08:38:52.601Z,16.63
2023-01-31T08:41:21.644Z,14.00
2023-01-31T08:43:56.765Z,18.23
2023-01-31T08:46:33.730Z,19.00
2023-01-31T08:49:02.826Z,14.68
2023-01-31T08:51:30.671Z,19.80
2023-01-31T08:53:58.413Z,9.13
2023-01-31T08:56:29.386Z,12.93
2023-01-31T08:58:58.273Z,22.58
2023-01-31T09:01:37.319Z,25.08
2023-01-31T09:04:13.603Z,28.45
2023-01-31T09:06:44.131Z,20.35
2023-01-31T09:09:12.400Z,11.68
2023-01-31T09:11:40.450Z,16.77
2023-01-31T09:14:08.417Z,19.92
2023-01-31T09:16:43.560Z,32.92
2023-01-31T09:19:11.740Z,24.83
2023-01-31T09:21:42.155Z,29.95
2023-01-31T09:24:12.093Z,27.85
2023-01-31T09:26:43.471Z,26.92
2023-01-31T09:29:12.110Z,36.08
2023-01-31T09:31:41.660Z,28.38
2023-01-31T09:34:09.778Z,23.35
2023-01-31T09:36:38.034Z,23.30
2023-01-31T09:39:11.793Z,22.73
2023-01-31T09:41:52.083Z,23.98
2023-01-31T09:44:26.918Z,16.63
2023-01-31T09:47:14.567Z,13.32
2023-01-31T09:49:57.544Z,17.55
2023-01-31T09:52:28.509Z,21.05
2023-01-31T09:54:56.684Z,30.30
2023-01-31T09:57:59.694Z,21.65
2023-01-31T10:00:46.728Z,40.78
2023-01-31T10:03:41.257Z,22.15
2023-01-31T10:06:36.270Z,31.42
2023-01-31T10:09:29.628Z,17.40
2023-01-31T10:12:21.761Z,19.30
2023-01-31T10:15:01.649Z,16.88
2023-01-31T10:17:31.717Z,23.85
2023-01-31T10:22:54.461Z,18.17
2023-01-31T10:25:39.781Z,20.52
2023-01-31T10:28:29.046Z,21.40
2023-01-31T10:31:38.683Z,21.45
2023-01-31T10:34:44.072Z,12.93
2023-01-31T10:37:40.911Z,14.45
2023-01-31T10:40:26.397Z,26.58
2023-01-31T10:43:08.726Z,31.02
2023-01-31T10:45:41.921Z,11.90
2023-01-31T10:48:27.073Z,21.05
2023-01-31T10:51:26.896Z,21.63
2023-01-31T10:54:04.542Z,22.65
2023-01-31T10:56:44.495Z,21.00
2023-01-31T10:59:33.985Z,14.45
2023-01-31T11:02:03.776Z,15.68
2023-01-31T11:04:39.341Z,22.23
2023-01-31T11:07:07.125Z,19.83
2023-01-31T11:09:41.932Z,15.15
2023-01-31T11:12:12.425Z,19.15
2023-01-31T11:14:42.435Z,14.35
2023-01-31T11:17:21.486Z,16.67
2023-01-31T11:19:54.440Z,15.57
2023-01-31T11:22:37.838Z,16.27
2023-01-31T11:25:07.176Z,19.02
2023-01-31T11:27:42.868Z,13.80
2023-01-31T11:30:35.390Z,33.35
2023-01-31T11:33:38.310Z,26.45
2023-01-31T11:36:10.238Z,25.90
2023-01-31T11:38:37.895Z,26.05
2023-01-31T11:41:34.012Z,24.80
2023-01-31T11:44:22.622Z,27.80
2023-01-31T11:46:52.345Z,23.13
2023-01-31T11:49:32.142Z,30.23
2023-01-31T11:52:13.187Z,26.48
2023-01-31T11:54:47.302Z,28.63
2023-01-31T11:57:29.107Z,38.80
2023-01-31T11:59:58.953Z,31.52
2023-01-31T12:02:35.579Z,41.58
2023-01-31T12:05:09.752Z,26.83
2023-01-31T12:08:07.350Z,14.98
2023-01-31T12:10:40.856Z,14.80
2023-01-31T12:13:19.889Z,19.30
2023-01-31T12:16:03.611Z,24.50
2023-01-31T12:19:09.554Z,16.30
2023-01-31T12:21:43.396Z,26.00
2023-01-31T12:24:40.225Z,20.45
2023-01-31T12:27:48.747Z,21.40
2023-01-31T12:30:43.465Z,13.52
2023-01-31T12:33:17.327Z,13.05
2023-01-31T12:36:06.236Z,16.70
2023-01-31T12:39:06.003Z,30.63
2023-01-31T12:42:08.132Z,23.17
2023-01-31T12:44:59.647Z,17.25
2023-01-31T12:47:52.226Z,34.15
2023-01-31T12:50:28.549Z,19.13
2023-01-31T12:56:04.806Z,27.33
2023-01-31T12:58:45.111Z,27.75
2023-01-31T13:01:35.312Z,26.73
2023-01-31T13:04:16.381Z,35.80
2023-01-31T13:06:52.925Z,33.05
2023-01-31T13:09:36.153Z,28.00
2023-01-31T13:12:25.596Z,37.22
2023-01-31T13:15:06.246Z,32.03
2023-01-31T13:17:45.523Z,28.73
2023-01-31T13:20:13.253Z,21.60
2023-01-31T13:22:46.577Z,18.20
2023-01-31T13:25:38.552Z,34.63
2023-01-31T13:28:22.021Z,25.30
2023-01-31T13:31:22.456Z,39.75
2023-01-31T13:34:15.426Z,39.72
2023-01-31T13:36:53.101Z,39.38
2023-01-31T13:39:47.342Z,23.23
2023-01-31T13:42:16.593Z,17.75
2023-01-31T13:44:48.423Z,21.35
2023-01-31T13:47:29.438Z,23.85
2023-01-31T13:49:59.397Z,16.00
2023-01-31T13:52:35.695Z,18.02
2023-01-31T13:55:09.760Z,24.88
2023-01-31T13:57:52.301Z,15.23
2023-01-31T14:03:14.522Z,24.98
2023-01-31T14:05:42.747Z,28.25
2023-01-31T14:08:51.177Z,19.65
2023-01-31T14:11:19.189Z,15.85
2023-01-31T14:14:11.103Z,16.20
2023-01-31T14:16:46.300Z,20.15
2023-01-31T14:19:24.287Z,17.98
2023-01-31T14:22:01.854Z,17.60
2023-01-31T14:24:50.802Z,15.75
2023-01-31T14:27:47.608Z,20.38
2023-01-31T14:30:33.989Z,18.30
2023-01-31T14:33:10.859Z,23.38
2023-01-31T14:36:03.748Z,25.80
2023-01-31T14:38:46.812Z,13.25
2023-01-31T14:41:36.131Z,12.77
2023-01-31T14:44:18.488Z,13.73
2023-01-31T14:47:07.807Z,27.48
2023-01-31T14:50:06.586Z,26.90
2023-01-31T14:53:05.381Z,25.75
2023-01-31T14:55:38.581Z,69.00
2023-01-31T14:58:12.317Z,54.03
2023-01-31T15:00:49.687Z,38.47
2023-01-31T15:03:49.225Z,48.83
2023-01-31T15:06:26.280Z,18.05
2023-01-31T15:09:21.988Z,20.65
2023-01-31T15:11:51.421Z,7.95
2023-01-31T15:14:38.987Z,9.88
2023-01-31T15:17:35.172Z,17.30
2023-01-31T15:20:19.843Z,13.00
2023-01-31T15:22:47.896Z,19.92
2023-01-31T15:25:39.970Z,26.70
2023-01-31T15:28:14.984Z,16.13
2023-01-31T15:30:43.331Z,16.90
2023-01-31T15:33:16.954Z,19.33
2023-01-31T15:35:55.888Z,21.30
2023-01-31T15:38:54.259Z,31.25
2023-01-31T15:41:25.362Z,41.95
2023-01-31T15:44:10.222Z,44.17
2023-01-31T15:46:38.020Z,40.70
2023-01-31T15:49:39.196Z,26.60
2023-01-31T15:52:11.610Z,44.50
2023-01-31T15:54:39.576Z,35.30
2023-01-31T15:57:15.940Z,36.05
2023-01-31T16:02:36.169Z,46.85
2023-01-31T16:05:08.477Z,25.73
2023-01-31T16:07:36.108Z,48.47
2023-01-31T16:10:03.983Z,47.92
2023-01-31T16:12:33.352Z,88.00
2023-01-31T16:15:06.255Z,69.03
2023-01-31T16:17:36.395Z,76.43
2023-01-31T16:22:34.739Z,86.57
2023-01-31T16:25:04.250Z,56.83
2023-01-31T16:27:37.154Z,47.28
2023-01-31T16:30:06.078Z,51.60
2023-01-31T16:32:42.256Z,65.63
2023-01-31T16:35:19.945Z,40.15
2023-01-31T16:38:02.157Z,45.60
2023-01-31T16:40:31.204Z,41.75
2023-01-31T16:43:21.105Z,36.88
2023-01-31T16:46:00.625Z,19.42
2023-01-31T16:49:04.781Z,30.40
2023-01-31T16:51:57.933Z,33.90
2023-01-31T16:54:33.101Z,37.30
2023-01-31T16:57:03.719Z,38.88
2023-01-31T16:59:34.452Z,27.35
2023-01-31T17:02:30.069Z,24.52
2023-01-31T17:04:59.403Z,25.10
2023-01-31T17:07:33.665Z,51.03
2023-01-31T17:10:04.210Z,46.40
2023-01-31T17:12:34.129Z,16.60
2023-01-31T17:15:04.038Z,42.50
2023-01-31T17:20:03.199Z,40.90
2023-01-31T17:22:31.573Z,32.15
2023-01-31T17:24:59.523Z,31.17
2023-01-31T17:27:27.347Z,39.72
2023-01-31T17:29:55.285Z,24.25
2023-01-31T17:32:29.045Z,38.38
2023-01-31T17:35:00.320Z,23.73
2023-01-31T17:37:31.949Z,21.90
2023-01-31T17:40:00.057Z,43.08
2023-01-31T17:42:27.928Z,44.35
2023-01-31T17:44:55.989Z,26.00
2023-01-31T17:47:25.336Z,34.63
2023-01-31T17:49:54.596Z,37.28
2023-01-31T17:52:22.285Z,41.20
2023-01-31T17:54:50.234Z,27.17
2023-01-31T17:57:18.236Z,28.13
2023-01-31T17:59:46.036Z,59.25
2023-01-31T18:02:13.814Z,34.72
2023-01-31T18:04:42.085Z,40.72
2023-01-31T18:07:10.018Z,41.17
2023-01-31T18:09:38.328Z,37.65
2023-01-31T18:12:06.819Z,51.08
2023-01-31T18:14:34.991Z,55.85
2023-01-31T18:17:02.902Z,35.15
2023-01-31T18:19:30.743Z,37.85
2023-01-31T18:21:59.657Z,55.33
2023-01-31T18:24:27.505Z,46.30
2023-01-31T18:26:57.083Z,57.72
2023-01-31T18:29:26.445Z,45.28
2023-01-31T18:32:02.705Z,44.92
2023-01-31T18:36:59.035Z,44.70
2023-01-31T18:39:26.973Z,67.28
2023-01-31T18:41:54.853Z,61.08
2023-01-31T18:44:24.977Z,66.63
2023-01-31T18:49:21.031Z,67.32
2023-01-31T18:51:49.865Z,47.63
2023-01-31T18:54:17.657Z,90.90
2023-01-31T18:56:45.433Z,46.60
2023-01-31T18:59:13.164Z,58.45
2023-01-31T19:01:43.205Z,86.88
2023-01-31T19:04:11.326Z,83.68
2023-01-31T19:06:41.068Z,48.47
2023-01-31T19:09:10.541Z,52.83
2023-01-31T19:11:40.420Z,55.45
2023-01-31T19:14:08.676Z,71.32
2023-01-31T19:16:37.956Z,57.05
2023-01-31T19:19:05.612Z,63.53
2023-01-31T19:21:34.308Z,45.97
2023-01-31T19:24:04.161Z,15.98
2023-01-31T19:26:33.049Z,24.70
2023-01-31T19:29:01.216Z,30.63
2023-01-31T19:31:31.413Z,42.70
2023-01-31T19:34:00.799Z,16.67
2023-01-31T19:36:29.824Z,25.65
2023-01-31T19:38:58.368Z,6.30
2023-01-31T19:41:26.828Z,67.25
2023-01-31T19:43:56.356Z,51.25
2023-01-31T19:46:24.431Z,26.25
2023-01-31T19:48:52.132Z,29.48
2023-01-31T19:51:20.639Z,49.03
2023-01-31T19:53:48.818Z,35.45
2023-01-31T19:56:16.619Z,43.08
2023-01-31T19:58:44.595Z,54.15
2023-01-31T20:01:13.628Z,70.18
2023-01-31T20:03:41.564Z,37.80
2023-01-31T20:06:11.380Z,52.97
2023-01-31T20:08:39.264Z,26.60
2023-01-31T20:11:08.082Z,35.45
2023-01-31T20:13:36.772Z,53.45
2023-01-31T20:16:06.885Z,38.30
2023-01-31T20:21:02.972Z,56.20
2023-01-31T20:23:30.844Z,53.33
2023-01-31T20:25:58.687Z,43.95
2023-01-31T20:28:26.969Z,34.50
2023-01-31T20:30:54.971Z,62.53
2023-01-31T20:33:22.804Z,61.90
2023-01-31T20:35:50.712Z,35.63
2023-01-31T20:38:19.028Z,24.23
2023-01-31T20:40:53.379Z,60.47
2023-01-31T20:43:21.853Z,61.92
2023-01-31T20:45:49.908Z,69.93
2023-01-31T20:48:17.907Z,66.25
2023-01-31T20:50:45.693Z,53.67
2023-01-31T20:53:20.995Z,89.38
2023-01-31T20:56:09.987Z,77.10
2023-01-31T20:58:38.859Z,46.58
2023-01-31T21:01:07.170Z,54.50
2023-01-31T21:03:35.770Z,57.38
2023-01-31T21:06:04.558Z,82.22
2023-01-31T21:08:32.694Z,59.42
2023-01-31T21:11:00.370Z,63.15
2023-01-31T21:13:33.088Z,63.22
2023-01-31T21:16:04.513Z,43.35
2023-01-31T21:18:33.451Z,49.85
2023-01-31T21:21:03.881Z,73.32
2023-01-31T21:23:31.952Z,79.30
2023-01-31T21:26:03.179Z,88.35
2023-01-31T21:28:30.918Z,101.43
2023-01-31T21:30:59.685Z,79.03
2023-01-31T21:33:28.317Z,66.47
2023-01-31T21:35:58.382Z,92.45
2023-01-31T21:41:13.575Z,64.72
2023-01-31T21:43:41.574Z,81.35
2023-01-31T21:46:10.479Z,72.07
2023-01-31T21:48:40.142Z,95.43
2023-01-31T21:51:09.468Z,69.00
2023-01-31T21:53:37.519Z,82.80
2023-01-31T21:56:06.561Z,85.85
2023-01-31T21:58:34.633Z,83.13
2023-01-31T22:01:09.780Z,65.35
2023-01-31T22:03:38.195Z,72.18
2023-01-31T22:06:06.789Z,84.82
2023-01-31T22:08:34.562Z,52.15
2023-01-31T22:11:06.813Z,51.53
2023-01-31T22:13:35.330Z,51.10
2023-01-31T22:16:07.457Z,77.57
2023-01-31T22:18:35.621Z,65.47
2023-01-31T22:21:07.986Z,95.78
2023-01-31T22:23:36.469Z,103.38
2023-01-31T22:26:05.533Z,113.65
2023-01-31T22:28:33.514Z,85.78
2023-01-31T22:31:02.361Z,179.15
2023-01-31T22:33:30.531Z,131.40
2023-01-31T22:35:58.312Z,127.47
2023-01-31T22:38:26.400Z,81.50
2023-01-31T22:40:57.150Z,64.65
2023-01-31T22:43:24.932Z,118.47
2023-01-31T22:45:53.858Z,43.72
2023-01-31T22:48:21.826Z,80.13
2023-01-31T22:50:59.828Z,59.05
2023-01-31T22:53:28.776Z,37.35
2023-01-31T22:55:56.592Z,49.65
2023-01-31T22:58:24.557Z,46.00
2023-01-31T23:00:52.226Z,73.13
2023-01-31T23:03:20.046Z,69.93
2023-01-31T23:05:47.688Z,45.47
2023-01-31T23:08:15.881Z,47.97
2023-01-31T23:10:44.341Z,87.25
2023-01-31T23:13:12.656Z,41.92
2023-01-31T23:15:40.843Z,95.13
2023-01-31T23:18:08.597Z,55.35
2023-01-31T23:20:36.580Z,76.00
2023-01-31T23:23:04.318Z,50.17
2023-01-31T23:25:32.081Z,40.28
2023-01-31T23:28:00.876Z,58.72
2023-01-31T23:30:28.637Z,41.35
2023-01-31T23:32:56.542Z,105.38
2023-01-31T23:35:24.146Z,81.65
2023-01-31T23:37:51.715Z,49.55
2023-01-31T23:40:19.822Z,47.83
2023-01-31T23:42:47.718Z,10.38
2023-01-31T23:45:15.539Z,21.63
2023-01-31T23:47:44.739Z,22.00
2023-01-31T23:50:12.665Z,44.63
2023-01-31T23:52:40.317Z,11.25
2023-01-31T23:55:08.253Z,23.92
2023-01-31T23:57:35.862Z,11.63
