createdAt,value
2022-10-18T05:58:15.948Z,100012.50
2022-10-18T06:00:43.313Z,100013.81
2022-10-18T06:03:10.613Z,100007.47
2022-10-18T06:08:10.644Z,100007.25
2022-10-18T06:10:40.328Z,100008.00
2022-10-18T06:13:07.342Z,100011.91
2022-10-18T06:15:34.349Z,100010.22
2022-10-18T06:18:01.692Z,100020.00
2022-10-18T06:20:28.726Z,100029.53
2022-10-18T06:22:55.786Z,100013.00
2022-10-18T06:25:23.085Z,100021.44
2022-10-18T06:27:50.109Z,100025.09
2022-10-18T06:30:17.206Z,100031.59
2022-10-18T06:32:44.486Z,100027.16
2022-10-18T06:35:11.524Z,100029.00
2022-10-18T06:37:38.519Z,100030.63
2022-10-18T06:40:06.673Z,100037.59
2022-10-18T06:42:34.146Z,100034.72
2022-10-18T06:45:01.463Z,100031.78
2022-10-18T06:47:28.779Z,100039.81
2022-10-18T06:49:55.781Z,100030.47
2022-10-18T06:52:25.663Z,100037.06
2022-10-18T06:54:53.958Z,100031.22
2022-10-18T06:57:21.535Z,100042.56
2022-10-18T06:59:50.013Z,100043.41
2022-10-18T07:02:17.532Z,100040.69
2022-10-18T07:04:44.547Z,100042.84
2022-10-18T07:07:11.577Z,100041.66
2022-10-18T07:09:38.909Z,100042.38
2022-10-18T07:12:06.212Z,100043.94
2022-10-18T07:14:33.214Z,100039.50
2022-10-18T07:17:00.541Z,100037.72
2022-10-18T07:19:27.590Z,100037.47
2022-10-18T07:21:54.639Z,100038.19
2022-10-18T07:24:21.944Z,100032.31
2022-10-18T07:26:48.998Z,100034.06
2022-10-18T07:29:16.097Z,100029.66
2022-10-18T07:31:43.480Z,100022.94
2022-10-18T07:34:14.604Z,100025.44
2022-10-18T07:36:42.112Z,100023.81
2022-10-18T07:39:10.294Z,100024.53
2022-10-18T07:41:37.404Z,100024.03
2022-10-18T07:44:04.654Z,100033.59
2022-10-18T07:46:31.977Z,100035.06
2022-10-18T07:48:59.601Z,100037.69
2022-10-18T07:51:28.016Z,100036.59
2022-10-18T07:53:55.293Z,100038.38
2022-10-18T07:56:22.528Z,100034.56
2022-10-18T07:58:52.223Z,100029.56
2022-10-18T08:01:21.170Z,100032.44
2022-10-18T08:03:48.790Z,100029.66
2022-10-18T08:06:18.514Z,100019.94
2022-10-18T08:08:46.119Z,100020.63
2022-10-18T08:11:19.510Z,100015.09
2022-10-18T08:13:46.794Z,100017.19
2022-10-18T08:16:17.475Z,100009.53
2022-10-18T08:18:44.545Z,100006.28
2022-10-18T08:21:12.842Z,99997.88
2022-10-18T08:23:40.313Z,100003.72
2022-10-18T08:26:09.534Z,100004.47
2022-10-18T08:28:37.092Z,99995.78
2022-10-18T08:31:10.688Z,99998.56
2022-10-18T08:33:39.682Z,99994.41
2022-10-18T08:36:10.969Z,99989.12
2022-10-18T08:38:39.251Z,99998.00
2022-10-18T08:41:39.487Z,99991.47
2022-10-18T08:44:19.496Z,99992.34
2022-10-18T08:46:52.326Z,99990.84
2022-10-18T08:49:52.207Z,99981.00
2022-10-18T08:52:31.428Z,99979.94
2022-10-18T08:55:04.715Z,99974.06
2022-10-18T08:57:33.238Z,99969.31
2022-10-18T09:00:02.407Z,99970.28
2022-10-18T09:02:46.735Z,99966.41
2022-10-18T09:05:30.113Z,99973.00
2022-10-18T09:08:22.376Z,99963.94
2022-10-18T09:11:27.139Z,99965.06
2022-10-18T09:14:01.085Z,99959.38
2022-10-18T09:16:34.486Z,99959.94
2022-10-18T09:19:18.480Z,99957.84
2022-10-18T09:22:13.746Z,99960.22
2022-10-18T09:25:10.000Z,99946.72
2022-10-18T09:28:03.799Z,99950.19
2022-10-18T09:31:13.293Z,99943.91
2022-10-18T09:34:04.626Z,99939.06
2022-10-18T09:36:52.113Z,99934.16
2022-10-18T09:39:39.573Z,99931.50
2022-10-18T09:42:34.812Z,99926.22
2022-10-18T09:45:31.599Z,99932.13
2022-10-18T09:48:30.158Z,99926.81
2022-10-18T09:51:22.326Z,99921.53
2022-10-18T09:54:13.734Z,99924.41
2022-10-18T09:57:08.333Z,99913.59
2022-10-18T09:59:55.139Z,99915.94
2022-10-18T10:02:42.238Z,99911.38
2022-10-18T10:05:29.372Z,99914.09
2022-10-18T10:08:16.118Z,99906.69
2022-10-18T10:11:03.374Z,99907.63
2022-10-18T10:13:50.215Z,99900.97
2022-10-18T10:16:56.006Z,99884.97
2022-10-18T10:20:03.882Z,99885.81
2022-10-18T10:22:52.048Z,99888.34
2022-10-18T10:25:38.926Z,99880.09
2022-10-18T10:28:31.726Z,99880.69
2022-10-18T10:31:24.736Z,99884.16
2022-10-18T10:34:14.888Z,99881.91
2022-10-18T10:37:02.671Z,99875.66
2022-10-18T10:40:18.301Z,99867.28
2022-10-18T10:43:18.096Z,99859.13
2022-10-18T10:46:19.041Z,99857.66
2022-10-18T10:49:39.235Z,99845.78
2022-10-18T10:52:28.935Z,99850.72
2022-10-18T10:55:35.388Z,99851.16
2022-10-18T10:58:28.147Z,99849.53
2022-10-18T11:01:25.672Z,99843.00
2022-10-18T11:04:28.523Z,99838.28
2022-10-18T11:07:30.538Z,99838.72
2022-10-18T11:10:19.895Z,99832.59
2022-10-18T11:13:53.403Z,99826.94
2022-10-18T11:17:08.109Z,99829.06
2022-10-18T11:20:09.668Z,99821.00
2022-10-18T11:23:02.265Z,99820.63
2022-10-18T11:25:41.791Z,99818.34
2022-10-18T11:28:18.961Z,99815.19
2022-10-18T11:30:51.597Z,99810.31
2022-10-18T11:33:32.624Z,99806.81
2022-10-18T11:36:18.514Z,99800.16
2022-10-18T11:39:09.053Z,99792.78
2022-10-18T11:41:42.335Z,99786.91
2022-10-18T11:44:32.722Z,99790.22
2022-10-18T11:47:37.016Z,99788.25
2022-10-18T11:50:20.042Z,99779.00
2022-10-18T11:52:59.388Z,99780.87
2022-10-18T11:56:07.085Z,99789.41
2022-10-18T11:58:51.136Z,99770.94
2022-10-18T12:01:30.581Z,99770.69
2022-10-18T12:04:09.505Z,99768.19
2022-10-18T12:06:42.040Z,99768.22
2022-10-18T12:09:41.734Z,99766.50
2022-10-18T12:12:19.489Z,99760.25
2022-10-18T12:14:51.830Z,99753.00
2022-10-18T12:17:41.813Z,99744.03
2022-10-18T12:20:18.566Z,99750.47
2022-10-18T12:23:03.127Z,99746.81
2022-10-18T12:25:34.307Z,99741.72
2022-10-18T12:28:31.726Z,99735.34
2022-10-18T12:31:07.999Z,99733.44
2022-10-18T12:33:40.684Z,99728.78
2022-10-18T12:36:29.027Z,99725.66
2022-10-18T12:39:01.927Z,99724.00
2022-10-18T12:41:31.629Z,99713.81
2022-10-18T12:44:33.706Z,99716.00
2022-10-18T12:47:03.299Z,99715.81
2022-10-18T12:49:36.741Z,99712.63
2022-10-18T12:52:25.649Z,99704.22
2022-10-18T12:55:02.828Z,99701.22
2022-10-18T12:57:51.678Z,99688.94
2022-10-18T13:00:41.825Z,99682.94
2022-10-18T13:03:11.976Z,99683.34
2022-10-18T13:05:56.286Z,99680.00
2022-10-18T13:08:34.072Z,99678.38
2022-10-18T13:11:10.276Z,99677.19
2022-10-18T13:14:02.041Z,99678.66
2022-10-18T13:16:36.700Z,99679.69
2022-10-18T13:19:19.233Z,99673.41
2022-10-18T13:21:49.058Z,99671.91
2022-10-18T13:24:37.350Z,99673.91
2022-10-18T13:27:24.557Z,99668.09
2022-10-18T13:30:15.960Z,99663.94
2022-10-18T13:33:03.926Z,99662.78
2022-10-18T13:35:54.927Z,99662.44
2022-10-18T13:38:37.072Z,99657.66
2022-10-18T13:41:06.009Z,99655.50
2022-10-18T13:44:11.690Z,99656.00
2022-10-18T13:46:38.916Z,99669.09
2022-10-18T13:49:39.700Z,99653.16
2022-10-18T13:52:40.344Z,99652.13
2022-10-18T13:55:38.520Z,99650.28
2022-10-18T13:58:22.226Z,99642.53
2022-10-18T14:00:58.268Z,99633.72
2022-10-18T14:03:56.322Z,99631.91
2022-10-18T14:06:28.523Z,99634.91
2022-10-18T14:09:03.369Z,99635.50
2022-10-18T14:11:44.142Z,99633.41
2022-10-18T14:14:38.147Z,99632.94
2022-10-18T14:17:16.804Z,99629.44
2022-10-18T14:19:50.449Z,99637.81
2022-10-18T14:22:26.910Z,99628.66
2022-10-18T14:24:58.317Z,99620.84
2022-10-18T14:27:34.327Z,99620.50
2022-10-18T14:30:17.196Z,99616.53
2022-10-18T14:32:49.278Z,99621.19
2022-10-18T14:35:32.865Z,99615.53
2022-10-18T14:38:00.568Z,99612.34
2022-10-18T14:40:45.798Z,99602.56
2022-10-18T14:43:15.452Z,99600.13
2022-10-18T14:45:43.098Z,99591.97
2022-10-18T14:48:18.470Z,99593.19
2022-10-18T14:50:48.937Z,99595.31
2022-10-18T14:53:18.690Z,99593.84
2022-10-18T14:55:54.140Z,99590.66
2022-10-18T14:58:21.237Z,99589.19
2022-10-18T15:00:48.811Z,99583.72
2022-10-18T15:03:16.965Z,99585.16
2022-10-18T15:06:02.507Z,99584.50
2022-10-18T15:08:36.906Z,99583.13
2022-10-18T15:11:04.668Z,99589.06
2022-10-18T15:13:32.551Z,99583.78
2022-10-18T15:15:59.763Z,99588.03
2022-10-18T15:18:27.614Z,99582.87
2022-10-18T15:21:27.494Z,99575.72
2022-10-18T15:23:57.633Z,99572.53
2022-10-18T15:26:29.473Z,99575.63
2022-10-18T15:29:01.450Z,99564.78
2022-10-18T15:31:34.677Z,99567.16
2022-10-18T15:34:20.508Z,99563.75
2022-10-18T15:36:51.032Z,99553.69
2022-10-18T15:39:21.469Z,99550.09
2022-10-18T15:41:55.182Z,99560.31
2022-10-18T15:44:27.854Z,99562.91
2022-10-18T15:46:57.440Z,99556.91
2022-10-18T15:49:24.408Z,99563.16
2022-10-18T15:52:33.947Z,99553.66
2022-10-18T15:55:22.930Z,99546.56
2022-10-18T15:57:49.967Z,99538.53
2022-10-18T16:00:20.045Z,99542.47
2022-10-18T16:02:47.332Z,99533.78
2022-10-18T16:05:19.014Z,99539.75
2022-10-18T16:07:51.386Z,99539.75
2022-10-18T16:10:18.746Z,99536.47
2022-10-18T16:12:45.837Z,99537.69
2022-10-18T16:15:12.884Z,99536.44
2022-10-18T16:17:40.166Z,99541.81
2022-10-18T16:20:09.930Z,99554.91
2022-10-18T16:22:37.161Z,99554.91
2022-10-18T16:25:04.901Z,99559.56
2022-10-18T16:27:31.917Z,99562.59
2022-10-18T16:29:58.943Z,99565.31
2022-10-18T16:32:26.588Z,99563.72
2022-10-18T16:34:53.597Z,99564.09
2022-10-18T16:37:20.569Z,99562.12
2022-10-18T16:39:48.068Z,99558.47
2022-10-18T16:42:15.057Z,99558.25
2022-10-18T16:44:42.117Z,99554.75
2022-10-18T16:47:11.382Z,99559.69
2022-10-18T16:49:39.806Z,99570.00
2022-10-18T16:52:06.805Z,99562.62
2022-10-18T16:54:34.959Z,99555.00
2022-10-18T16:57:01.951Z,99550.87
2022-10-18T16:59:31.184Z,99555.44
2022-10-18T17:01:58.677Z,99558.69
2022-10-18T17:04:25.767Z,99559.66
2022-10-18T17:06:53.997Z,99555.03
2022-10-18T17:09:21.283Z,99547.66
2022-10-18T17:11:48.278Z,99551.03
2022-10-18T17:14:15.266Z,99550.31
2022-10-18T17:16:44.534Z,99556.50
2022-10-18T17:19:14.878Z,99565.56
2022-10-18T17:21:41.834Z,99561.91
2022-10-18T17:24:09.278Z,99565.72
2022-10-18T17:26:36.267Z,99567.03
2022-10-18T17:29:05.761Z,99574.31
2022-10-18T17:31:33.462Z,99566.81
2022-10-18T17:34:01.929Z,99567.03
2022-10-18T17:36:30.937Z,99563.22
2022-10-18T17:38:58.463Z,99552.97
2022-10-18T17:41:26.193Z,99548.34
2022-10-18T17:43:53.390Z,99548.44
2022-10-18T17:46:20.925Z,99546.28
2022-10-18T17:48:47.953Z,99543.56
2022-10-18T17:51:16.669Z,99542.72
2022-10-18T17:53:44.341Z,99545.59
2022-10-18T17:56:12.383Z,99538.31
2022-10-18T17:58:39.639Z,99540.44
2022-10-18T18:01:19.055Z,99537.34
2022-10-18T18:03:47.899Z,99537.53
2022-10-18T18:06:20.213Z,99548.84
2022-10-18T18:08:48.600Z,99547.47
2022-10-18T18:11:16.990Z,99543.16
2022-10-18T18:13:44.012Z,99538.16
2022-10-18T18:16:12.346Z,99536.84
2022-10-18T18:18:39.325Z,99541.69
2022-10-18T18:21:06.499Z,99530.50
2022-10-18T18:23:33.817Z,99529.06
2022-10-18T18:26:00.821Z,99527.63
2022-10-18T18:28:27.947Z,99530.69
2022-10-18T18:30:55.306Z,99527.72
2022-10-18T18:33:22.322Z,99526.75
2022-10-18T18:35:56.893Z,99523.19
2022-10-18T18:38:24.834Z,99526.66
2022-10-18T18:41:13.208Z,99526.66
2022-10-18T18:43:42.802Z,99520.69
2022-10-18T18:46:10.294Z,99514.97
2022-10-18T18:48:37.457Z,99515.19
2022-10-18T18:51:06.251Z,99511.13
2022-10-18T18:53:33.280Z,99504.56
2022-10-18T18:56:08.520Z,99498.34
2022-10-18T18:58:37.996Z,99502.75
2022-10-18T19:01:14.717Z,99506.53
2022-10-18T19:03:43.060Z,99510.12
2022-10-18T19:06:16.233Z,99500.38
2022-10-18T19:08:47.178Z,99495.00
2022-10-18T19:11:18.022Z,99497.53
2022-10-18T19:13:45.591Z,99498.97
2022-10-18T19:16:25.521Z,99494.19
2022-10-18T19:19:07.136Z,99493.91
2022-10-18T19:21:39.352Z,99493.41
2022-10-18T19:24:07.384Z,99483.19
2022-10-18T19:26:44.890Z,99475.37
2022-10-18T19:29:21.287Z,99489.66
2022-10-18T19:31:49.505Z,99487.38
2022-10-18T19:34:17.799Z,99480.69
2022-10-18T19:36:46.383Z,99482.59
2022-10-18T19:39:24.839Z,99479.75
2022-10-18T19:41:55.271Z,99485.44
2022-10-18T19:44:23.281Z,99490.66
2022-10-18T19:46:50.838Z,99491.47
2022-10-18T19:49:18.238Z,99484.69
2022-10-18T19:51:45.401Z,99478.75
2022-10-18T19:54:14.095Z,99488.34
2022-10-18T19:56:42.220Z,99482.50
2022-10-18T19:59:10.110Z,99481.34
2022-10-18T20:01:37.587Z,99482.81
2022-10-18T20:04:05.462Z,99481.13
2022-10-18T20:06:32.458Z,99471.00
2022-10-18T20:08:59.494Z,99473.09
2022-10-18T20:11:28.684Z,99471.47
2022-10-18T20:13:56.220Z,99469.88
2022-10-18T20:16:28.425Z,99473.31
2022-10-18T20:19:00.752Z,99467.06
2022-10-18T20:21:29.314Z,99471.34
2022-10-18T20:23:56.617Z,99466.94
2022-10-18T20:26:25.539Z,99463.72
2022-10-18T20:28:57.781Z,99463.72
2022-10-18T20:31:30.332Z,99468.50
2022-10-18T20:34:03.269Z,99465.38
2022-10-18T20:36:31.890Z,99459.53
2022-10-18T20:38:59.865Z,99457.03
2022-10-18T20:41:29.352Z,99457.25
2022-10-18T20:43:56.562Z,99459.78
2022-10-18T20:46:24.078Z,99464.66
2022-10-18T20:48:51.837Z,99460.66
2022-10-18T20:51:19.688Z,99448.88
2022-10-18T20:53:47.013Z,99448.28
2022-10-18T20:56:16.485Z,99442.59
2022-10-18T20:58:46.081Z,99437.59
2022-10-18T21:01:16.673Z,99445.66
2022-10-18T21:03:45.223Z,99439.69
2022-10-18T21:06:23.280Z,99441.38
2022-10-18T21:08:59.416Z,99440.66
2022-10-18T21:11:28.141Z,99441.69
2022-10-18T21:14:00.213Z,99442.41
2022-10-18T21:16:28.752Z,99443.25
2022-10-18T21:18:56.072Z,99443.97
2022-10-18T21:21:24.286Z,99437.69
2022-10-18T21:23:52.296Z,99437.97
2022-10-18T21:26:21.816Z,99434.19
2022-10-18T21:28:53.480Z,99435.94
2022-10-18T21:31:23.085Z,99440.03
2022-10-18T21:33:58.590Z,99438.97
2022-10-18T21:36:29.943Z,99434.69
2022-10-18T21:38:56.929Z,99431.25
2022-10-18T21:41:24.508Z,99424.34
2022-10-18T21:43:54.576Z,99426.12
2022-10-18T21:46:23.066Z,99422.69
2022-10-18T21:48:52.450Z,99415.94
2022-10-18T21:51:22.214Z,99411.31
2022-10-18T21:53:51.473Z,99395.62
2022-10-18T21:56:26.499Z,99406.81
2022-10-18T21:58:54.111Z,99399.94
2022-10-18T22:01:32.141Z,99395.44
2022-10-18T22:04:01.221Z,99389.03
2022-10-18T22:06:30.328Z,99386.66
2022-10-18T22:08:59.228Z,99382.88
2022-10-18T22:11:32.815Z,99386.00
2022-10-18T22:13:59.881Z,99399.09
2022-10-18T22:16:27.669Z,99390.38
2022-10-18T22:18:58.356Z,99392.69
2022-10-18T22:21:25.726Z,99390.97
2022-10-18T22:23:54.428Z,99384.31
2022-10-18T22:26:35.781Z,99386.75
2022-10-18T22:29:17.756Z,99381.47
2022-10-18T22:31:47.079Z,99387.69
2022-10-18T22:34:18.092Z,99386.13
2022-10-18T22:36:45.834Z,99379.00
2022-10-18T22:39:14.463Z,99372.16
2022-10-18T22:41:42.393Z,99374.66
2022-10-18T22:44:12.373Z,99367.94
2022-10-18T22:46:40.541Z,99375.03
2022-10-18T22:49:08.140Z,99373.28
2022-10-18T22:54:07.564Z,99372.97
2022-10-18T22:56:34.584Z,99368.72
2022-10-18T22:59:01.630Z,99369.88
2022-10-18T23:01:28.929Z,99371.81
2022-10-18T23:03:58.239Z,99374.19
2022-10-18T23:06:30.791Z,99377.84
2022-10-18T23:08:59.865Z,99364.56
2022-10-18T23:11:27.797Z,99365.41
2022-10-18T23:13:55.251Z,99366.91
2022-10-18T23:16:22.759Z,99356.25
2022-10-18T23:18:55.096Z,99355.16
2022-10-18T23:21:24.462Z,99355.69
2022-10-18T23:23:52.841Z,99357.34
2022-10-18T23:26:23.168Z,99356.41
2022-10-18T23:28:51.613Z,99351.28
2022-10-18T23:31:24.748Z,99350.06
2022-10-18T23:33:54.298Z,99342.69
2022-10-18T23:36:22.123Z,99354.16
2022-10-18T23:38:49.289Z,99343.94
2022-10-18T23:41:17.501Z,99344.66
2022-10-18T23:43:45.130Z,99336.59
2022-10-18T23:46:13.208Z,99341.44
2022-10-18T23:48:40.579Z,99339.34
2022-10-18T23:51:08.037Z,99328.41
2022-10-18T23:53:38.300Z,99337.53
2022-10-18T23:56:08.356Z,99332.69
2022-10-18T23:58:36.520Z,99328.00
