createdAt,value
2017-10-29T00:00:34.657Z,24.10
2017-10-29T00:03:02.082Z,23.10
2017-10-29T00:05:29.673Z,19.83
2017-10-29T00:07:57.218Z,24.23
2017-10-29T00:10:24.681Z,29.57
2017-10-29T00:12:52.240Z,22.37
2017-10-29T00:15:20.439Z,23.13
2017-10-29T00:17:48.260Z,25.43
2017-10-29T00:20:15.693Z,25.77
2017-10-29T00:22:43.909Z,18.73
2017-10-29T00:25:11.372Z,23.53
2017-10-29T00:27:39.587Z,25.47
2017-10-29T00:30:07.101Z,24.93
2017-10-29T00:32:34.547Z,22.00
2017-10-29T00:35:02.943Z,23.27
2017-10-29T00:37:30.809Z,23.23
2017-10-29T00:39:58.269Z,16.60
2017-10-29T00:42:25.820Z,21.03
2017-10-29T00:44:53.244Z,27.57
2017-10-29T00:47:21.457Z,36.70
2017-10-29T00:49:49.017Z,24.00
2017-10-29T00:52:16.882Z,27.80
2017-10-29T00:54:44.308Z,24.03
2017-10-29T00:57:11.897Z,26.33
2017-10-29T00:59:39.358Z,28.30
2017-10-29T01:02:06.785Z,20.43
2017-10-29T01:04:35.092Z,24.97
2017-10-29T01:07:02.959Z,22.63
2017-10-29T01:09:30.385Z,21.97
2017-10-29T01:11:57.995Z,29.97
2017-10-29T01:14:25.529Z,26.00
2017-10-29T01:16:52.961Z,29.53
2017-10-29T01:19:20.852Z,24.27
2017-10-29T01:21:48.285Z,25.87
2017-10-29T01:24:15.774Z,25.67
2017-10-29T01:26:43.328Z,25.37
2017-10-29T01:29:10.761Z,29.23
2017-10-29T01:31:39.063Z,34.30
2017-10-29T01:34:06.923Z,28.60
2017-10-29T01:36:34.385Z,28.70
2017-10-29T01:39:01.817Z,28.97
2017-10-29T01:41:29.397Z,22.23
2017-10-29T01:43:56.833Z,21.73
2017-10-29T01:46:25.137Z,23.43
2017-10-29T01:48:52.977Z,24.33
2017-10-29T01:51:20.407Z,23.67
2017-10-29T01:53:47.919Z,23.47
2017-10-29T01:56:15.366Z,32.23
2017-10-29T01:58:42.828Z,19.10
2017-10-29T02:01:11.026Z,20.47
2017-10-29T02:03:39.278Z,14.57
2017-10-29T02:06:07.554Z,23.03
2017-10-29T02:08:35.381Z,25.67
2017-10-29T02:11:03.691Z,21.83
2017-10-29T02:13:31.977Z,21.40
2017-10-29T02:16:00.353Z,20.30
2017-10-29T02:18:28.396Z,25.87
2017-10-29T02:20:56.216Z,14.77
2017-10-29T02:23:23.752Z,22.80
2017-10-29T02:25:51.309Z,23.87
2017-10-29T02:28:18.741Z,21.73
2017-10-29T02:30:46.187Z,24.73
2017-10-29T02:33:14.708Z,16.77
2017-10-29T02:35:43.286Z,24.53
2017-10-29T02:38:11.869Z,20.77
2017-10-29T02:40:39.745Z,19.80
2017-10-29T02:43:07.176Z,17.33
2017-10-29T02:45:35.061Z,22.17
2017-10-29T02:48:02.653Z,23.13
2017-10-29T02:50:30.081Z,18.63
2017-10-29T02:52:57.513Z,17.80
2017-10-29T02:55:25.205Z,12.10
2017-10-29T02:57:53.069Z,14.20
2017-10-29T03:00:20.529Z,16.17
2017-10-29T03:02:49.120Z,14.60
2017-10-29T03:05:16.554Z,7.57
2017-10-29T03:07:43.969Z,7.87
2017-10-29T03:10:12.303Z,13.50
2017-10-29T03:12:40.576Z,14.77
2017-10-29T03:15:08.031Z,12.53
2017-10-29T03:17:35.673Z,14.17
2017-10-29T03:20:03.969Z,13.23
2017-10-29T03:22:31.840Z,17.07
2017-10-29T03:24:59.403Z,18.30
2017-10-29T03:27:26.856Z,20.43
2017-10-29T03:29:54.317Z,17.13
2017-10-29T03:32:22.077Z,16.63
2017-10-29T03:34:49.509Z,21.00
2017-10-29T03:37:16.999Z,21.50
2017-10-29T03:39:44.762Z,22.87
2017-10-29T03:42:12.189Z,15.23
2017-10-29T03:44:39.608Z,22.40
2017-10-29T03:47:07.073Z,35.50
2017-10-29T03:49:34.593Z,27.23
2017-10-29T03:52:02.044Z,39.75
2017-10-29T03:54:29.605Z,40.10
2017-10-29T03:56:57.083Z,26.03
2017-10-29T03:59:24.528Z,31.67
2017-10-29T04:01:51.969Z,31.80
2017-10-29T04:04:19.411Z,33.03
2017-10-29T04:06:47.300Z,43.07
2017-10-29T04:09:15.781Z,35.60
2017-10-29T04:11:43.609Z,33.30
2017-10-29T04:14:11.824Z,37.50
2017-10-29T04:16:40.198Z,39.63
2017-10-29T04:19:07.641Z,39.73
2017-10-29T04:21:35.116Z,28.57
2017-10-29T04:24:02.870Z,32.00
2017-10-29T04:26:30.338Z,30.10
2017-10-29T04:28:57.841Z,27.70
2017-10-29T04:31:26.178Z,48.13
2017-10-29T04:33:54.455Z,32.27
2017-10-29T04:36:22.276Z,35.60
2017-10-29T04:38:50.499Z,23.37
2017-10-29T04:41:18.013Z,19.90
2017-10-29T04:43:46.230Z,30.80
2017-10-29T04:46:13.984Z,21.53
2017-10-29T04:48:41.450Z,36.40
2017-10-29T04:51:08.901Z,27.73
2017-10-29T04:53:36.769Z,26.93
2017-10-29T04:56:04.225Z,24.07
2017-10-29T04:58:31.657Z,23.03
2017-10-29T05:00:59.354Z,26.53
2017-10-29T05:03:26.787Z,28.03
2017-10-29T05:05:54.605Z,23.20
2017-10-29T05:08:22.944Z,23.73
2017-10-29T05:10:51.514Z,23.57
2017-10-29T05:13:18.945Z,22.63
2017-10-29T05:15:47.262Z,27.17
2017-10-29T05:18:14.718Z,22.80
2017-10-29T05:20:42.145Z,34.87
2017-10-29T05:23:09.932Z,26.90
2017-10-29T05:25:37.393Z,27.13
2017-10-29T05:28:05.262Z,30.57
2017-10-29T05:30:33.753Z,25.77
2017-10-29T05:33:02.319Z,32.63
2017-10-29T05:35:29.793Z,30.17
2017-10-29T05:37:58.018Z,22.03
2017-10-29T05:40:26.216Z,25.27
2017-10-29T05:42:54.421Z,37.57
2017-10-29T05:45:22.896Z,31.83
2017-10-29T05:47:50.717Z,34.27
2017-10-29T05:50:18.914Z,35.00
2017-10-29T05:52:47.318Z,38.80
2017-10-29T05:55:15.147Z,31.17
2017-10-29T05:57:42.629Z,31.77
2017-10-29T06:00:10.089Z,30.17
2017-10-29T06:02:37.588Z,36.90
2017-10-29T06:05:05.108Z,43.53
2017-10-29T06:07:33.192Z,40.83
2017-10-29T06:10:01.457Z,34.90
2017-10-29T06:12:29.781Z,42.47
2017-10-29T06:14:58.113Z,43.90
2017-10-29T06:17:25.977Z,43.97
2017-10-29T06:19:54.179Z,38.80
2017-10-29T06:22:23.449Z,47.23
2017-10-29T06:24:50.881Z,30.53
2017-10-29T06:27:18.731Z,30.53
2017-10-29T06:29:47.153Z,33.73
2017-10-29T06:32:14.984Z,27.10
2017-10-29T06:34:43.198Z,34.27
2017-10-29T06:37:11.408Z,36.13
2017-10-29T06:39:39.649Z,38.87
2017-10-29T06:42:07.478Z,35.13
2017-10-29T06:44:34.969Z,32.27
2017-10-29T06:47:02.420Z,24.73
2017-10-29T06:49:29.855Z,33.10
2017-10-29T06:51:57.306Z,27.80
2017-10-29T06:54:25.493Z,37.23
2017-10-29T06:56:53.701Z,36.83
2017-10-29T06:59:21.277Z,25.17
2017-10-29T07:01:48.817Z,28.57
2017-10-29T07:04:16.649Z,25.37
2017-10-29T07:06:44.177Z,34.43
2017-10-29T07:09:11.619Z,36.20
2017-10-29T07:11:39.868Z,30.17
2017-10-29T07:14:08.245Z,31.50
2017-10-29T07:16:36.070Z,25.00
2017-10-29T07:19:04.274Z,38.83
2017-10-29T07:21:31.845Z,26.77
2017-10-29T07:24:00.038Z,29.47
2017-10-29T07:26:27.469Z,33.10
2017-10-29T07:28:55.040Z,31.33
2017-10-29T07:31:22.493Z,32.33
2017-10-29T07:33:50.689Z,26.70
2017-10-29T07:36:18.842Z,36.97
2017-10-29T07:38:47.414Z,44.13
2017-10-29T07:41:14.841Z,26.83
2017-10-29T07:43:43.053Z,31.00
2017-10-29T07:46:10.513Z,32.67
2017-10-29T07:48:37.996Z,27.97
2017-10-29T07:51:05.433Z,27.10
2017-10-29T07:53:32.885Z,34.80
2017-10-29T07:56:01.085Z,24.03
2017-10-29T07:58:30.041Z,21.60
2017-10-29T08:00:57.490Z,30.27
2017-10-29T08:03:25.681Z,29.20
2017-10-29T08:05:54.174Z,29.63
2017-10-29T08:08:22.383Z,30.30
2017-10-29T08:10:50.331Z,40.33
2017-10-29T08:13:18.589Z,31.00
2017-10-29T08:15:46.453Z,19.10
2017-10-29T08:18:13.881Z,23.87
2017-10-29T08:20:41.366Z,20.87
2017-10-29T08:23:08.801Z,22.37
2017-10-29T08:25:36.229Z,20.23
2017-10-29T08:28:04.451Z,22.20
2017-10-29T08:30:32.629Z,20.30
2017-10-29T08:33:00.063Z,26.58
2017-10-29T08:35:27.639Z,17.63
2017-10-29T08:37:55.048Z,30.67
2017-10-29T08:40:22.561Z,17.67
2017-10-29T08:42:51.141Z,15.57
2017-10-29T08:45:19.420Z,24.63
2017-10-29T08:47:47.037Z,17.23
2017-10-29T08:50:15.525Z,27.57
2017-10-29T08:52:44.347Z,19.07
2017-10-29T08:55:11.809Z,24.03
2017-10-29T08:57:39.341Z,22.07
2017-10-29T09:00:06.773Z,25.83
2017-10-29T09:02:35.002Z,19.73
2017-10-29T09:05:02.830Z,15.43
2017-10-29T09:07:31.032Z,19.20
2017-10-29T09:09:58.457Z,23.97
2017-10-29T09:12:26.762Z,15.77
2017-10-29T09:14:54.240Z,21.00
2017-10-29T09:17:22.101Z,17.60
2017-10-29T09:19:50.310Z,16.00
2017-10-29T09:22:19.256Z,20.00
2017-10-29T09:24:46.753Z,21.77
2017-10-29T09:27:16.022Z,15.00
2017-10-29T09:29:43.486Z,18.47
2017-10-29T09:32:11.352Z,14.60
2017-10-29T09:34:39.562Z,15.37
2017-10-29T09:37:07.762Z,22.10
2017-10-29T09:39:35.985Z,19.57
2017-10-29T09:42:03.533Z,24.23
2017-10-29T09:44:30.961Z,24.47
2017-10-29T09:46:58.401Z,18.53
2017-10-29T09:49:26.729Z,21.37
2017-10-29T09:51:54.165Z,19.03
2017-10-29T09:54:22.361Z,20.57
2017-10-29T09:56:50.569Z,13.60
2017-10-29T09:59:19.518Z,15.50
2017-10-29T10:01:46.974Z,11.03
2017-10-29T10:04:15.249Z,10.67
2017-10-29T10:06:43.817Z,12.83
2017-10-29T10:09:11.293Z,9.17
2017-10-29T10:11:38.741Z,12.50
2017-10-29T10:14:06.217Z,16.77
2017-10-29T10:16:34.420Z,14.23
2017-10-29T10:19:01.871Z,18.83
2017-10-29T10:21:29.404Z,13.93
2017-10-29T10:23:57.801Z,16.37
2017-10-29T10:26:26.057Z,15.27
2017-10-29T10:28:53.888Z,26.07
2017-10-29T10:31:22.086Z,18.10
2017-10-29T10:33:50.469Z,20.03
2017-10-29T10:36:18.347Z,25.17
2017-10-29T10:38:46.206Z,28.70
2017-10-29T10:41:13.637Z,21.30
2017-10-29T10:43:41.121Z,25.73
2017-10-29T10:46:09.697Z,22.03
2017-10-29T10:48:37.290Z,16.30
2017-10-29T10:51:04.702Z,19.83
2017-10-29T10:53:32.533Z,23.70
2017-10-29T10:56:00.866Z,21.20
2017-10-29T10:58:29.066Z,20.80
2017-10-29T11:00:57.278Z,21.63
2017-10-29T11:03:25.597Z,16.07
2017-10-29T11:05:53.569Z,14.87
2017-10-29T11:08:21.025Z,14.93
2017-10-29T11:10:48.483Z,14.77
2017-10-29T11:13:15.924Z,14.93
2017-10-29T11:15:43.362Z,13.07
2017-10-29T11:18:11.564Z,12.37
2017-10-29T11:20:39.880Z,10.90
2017-10-29T11:23:07.711Z,16.33
2017-10-29T11:25:35.161Z,17.27
2017-10-29T11:28:02.585Z,16.80
2017-10-29T11:30:30.017Z,17.37
2017-10-29T11:32:57.777Z,11.27
2017-10-29T11:35:25.969Z,15.03
2017-10-29T11:37:53.799Z,10.67
2017-10-29T11:40:21.341Z,15.10
2017-10-29T11:42:48.801Z,10.70
2017-10-29T11:45:17.132Z,9.10
2017-10-29T11:47:45.046Z,10.37
2017-10-29T11:50:12.481Z,14.20
2017-10-29T11:52:39.962Z,10.97
2017-10-29T11:55:07.725Z,13.10
2017-10-29T11:57:35.219Z,13.60
2017-10-29T12:00:03.396Z,17.30
2017-10-29T12:02:31.761Z,13.77
2017-10-29T12:05:00.015Z,13.03
2017-10-29T12:07:27.505Z,12.67
2017-10-29T12:09:55.054Z,14.13
2017-10-29T12:12:23.998Z,12.90
2017-10-29T12:14:51.426Z,17.13
2017-10-29T12:17:19.773Z,16.40
2017-10-29T12:19:47.603Z,19.20
2017-10-29T12:22:15.429Z,15.10
2017-10-29T12:24:44.483Z,19.13
2017-10-29T12:27:12.673Z,14.10
2017-10-29T12:29:40.117Z,18.13
2017-10-29T12:32:07.970Z,11.83
2017-10-29T12:34:35.413Z,14.87
2017-10-29T12:37:02.837Z,11.97
2017-10-29T12:39:30.458Z,13.27
2017-10-29T12:41:58.668Z,10.63
2017-10-29T12:44:26.597Z,18.10
2017-10-29T12:46:54.560Z,21.70
2017-10-29T12:49:23.138Z,17.57
2017-10-29T12:51:50.602Z,17.47
2017-10-29T12:54:18.905Z,15.33
2017-10-29T12:56:47.869Z,17.53
2017-10-29T12:59:15.309Z,14.30
2017-10-29T13:01:43.297Z,17.47
2017-10-29T13:04:11.501Z,19.67
2017-10-29T13:06:40.461Z,18.77
2017-10-29T13:09:08.029Z,21.47
2017-10-29T13:11:36.226Z,16.23
2017-10-29T13:14:05.173Z,16.40
2017-10-29T13:16:32.706Z,14.00
2017-10-29T13:19:00.629Z,16.37
2017-10-29T13:21:28.850Z,18.30
2017-10-29T13:23:57.271Z,17.57
2017-10-29T13:26:25.771Z,16.40
2017-10-29T13:28:53.593Z,13.77
2017-10-29T13:31:21.456Z,15.90
2017-10-29T13:33:49.688Z,18.93
2017-10-29T13:36:17.277Z,17.57
2017-10-29T13:38:44.993Z,11.57
2017-10-29T13:41:12.453Z,12.23
2017-10-29T13:43:39.889Z,14.37
2017-10-29T13:46:08.621Z,16.77
2017-10-29T13:48:36.053Z,18.03
2017-10-29T13:51:03.885Z,14.53
2017-10-29T13:53:31.336Z,9.43
2017-10-29T13:55:59.590Z,12.07
2017-10-29T13:58:27.784Z,17.47
2017-10-29T14:00:55.728Z,21.10
2017-10-29T14:03:23.153Z,29.07
2017-10-29T14:05:50.593Z,21.07
2017-10-29T14:08:18.570Z,14.27
2017-10-29T14:10:46.681Z,22.07
2017-10-29T14:13:14.921Z,22.00
2017-10-29T14:15:42.785Z,18.10
2017-10-29T14:18:10.610Z,19.53
2017-10-29T14:20:38.810Z,18.23
2017-10-29T14:23:06.400Z,21.03
2017-10-29T14:25:33.821Z,13.67
2017-10-29T14:28:02.026Z,17.83
2017-10-29T14:30:30.406Z,16.17
2017-10-29T14:32:57.874Z,21.00
2017-10-29T14:35:25.304Z,20.73
2017-10-29T14:37:52.887Z,15.87
2017-10-29T14:40:20.714Z,18.30
2017-10-29T14:42:48.182Z,15.50
2017-10-29T14:45:15.625Z,20.70
2017-10-29T14:47:43.458Z,22.97
2017-10-29T14:50:12.407Z,24.67
2017-10-29T14:52:39.893Z,23.30
2017-10-29T14:55:08.089Z,20.17
2017-10-29T14:57:35.918Z,20.47
2017-10-29T15:00:03.369Z,29.83
2017-10-29T15:02:31.944Z,21.13
2017-10-29T15:04:59.380Z,23.83
2017-10-29T15:07:26.874Z,20.07
2017-10-29T15:09:54.343Z,24.30
2017-10-29T15:12:22.299Z,16.07
2017-10-29T15:14:50.670Z,18.80
2017-10-29T15:17:19.671Z,23.40
2017-10-29T15:19:47.125Z,16.43
2017-10-29T15:22:15.805Z,14.97
2017-10-29T15:24:43.237Z,14.37
2017-10-29T15:27:11.441Z,20.97
2017-10-29T15:29:39.305Z,20.77
2017-10-29T15:32:06.765Z,18.10
2017-10-29T15:34:34.221Z,13.90
2017-10-29T15:37:01.782Z,20.10
2017-10-29T15:39:29.609Z,25.60
2017-10-29T15:41:57.433Z,23.30
2017-10-29T15:44:25.073Z,17.30
2017-10-29T15:46:52.523Z,14.43
2017-10-29T15:49:19.988Z,19.97
2017-10-29T15:51:47.545Z,28.57
2017-10-29T15:54:16.114Z,18.83
2017-10-29T15:56:44.306Z,24.20
2017-10-29T15:59:11.754Z,22.00
2017-10-29T16:01:39.185Z,15.63
2017-10-29T16:04:07.401Z,20.20
2017-10-29T16:06:34.954Z,19.60
2017-10-29T16:09:02.381Z,17.00
2017-10-29T16:11:29.866Z,16.50
2017-10-29T16:13:58.097Z,22.90
2017-10-29T16:16:26.317Z,28.73
2017-10-29T16:18:54.593Z,21.47
2017-10-29T16:21:23.552Z,14.33
2017-10-29T16:23:51.760Z,16.20
2017-10-29T16:26:19.193Z,15.57
2017-10-29T16:28:47.089Z,18.07
2017-10-29T16:31:15.293Z,20.43
2017-10-29T16:33:43.488Z,14.83
2017-10-29T16:36:11.816Z,18.67
2017-10-29T16:38:40.592Z,14.20
2017-10-29T16:41:08.416Z,16.93
2017-10-29T16:43:36.334Z,12.37
2017-10-29T16:46:04.529Z,20.33
2017-10-29T16:48:32.781Z,15.37
2017-10-29T16:51:00.653Z,17.43
2017-10-29T16:53:28.084Z,15.13
2017-10-29T16:55:55.520Z,20.77
2017-10-29T16:58:23.246Z,18.70
2017-10-29T17:00:50.698Z,17.80
2017-10-29T17:03:18.969Z,13.73
2017-10-29T17:05:46.837Z,18.17
2017-10-29T17:08:14.293Z,19.20
2017-10-29T17:10:41.742Z,18.40
2017-10-29T17:13:10.420Z,21.23
2017-10-29T17:15:37.895Z,19.20
2017-10-29T17:18:05.322Z,16.40
2017-10-29T17:20:33.730Z,16.33
2017-10-29T17:23:01.153Z,15.90
2017-10-29T17:25:28.589Z,24.80
2017-10-29T17:27:56.815Z,25.23
2017-10-29T17:30:24.238Z,24.77
2017-10-29T17:32:53.027Z,19.43
2017-10-29T17:35:21.025Z,26.23
2017-10-29T17:37:48.893Z,23.63
2017-10-29T17:40:16.320Z,27.00
2017-10-29T17:42:44.396Z,32.13
2017-10-29T17:45:12.593Z,14.40
2017-10-29T17:47:40.026Z,25.07
2017-10-29T17:50:07.510Z,18.33
2017-10-29T17:52:34.937Z,26.17
2017-10-29T17:55:02.362Z,16.70
2017-10-29T17:57:30.673Z,18.90
2017-10-29T17:59:58.097Z,17.73
2017-10-29T18:02:26.302Z,18.13
2017-10-29T18:04:54.814Z,24.73
2017-10-29T18:07:22.679Z,17.63
2017-10-29T18:09:51.266Z,55.33
2017-10-29T18:12:19.189Z,29.47
2017-10-29T18:14:47.964Z,31.47
2017-10-29T18:17:16.196Z,26.83
2017-10-29T18:19:44.074Z,24.13
2017-10-29T18:22:11.521Z,21.33
2017-10-29T18:24:40.514Z,17.57
2017-10-29T18:27:07.973Z,34.03
2017-10-29T18:29:36.165Z,21.33
2017-10-29T18:32:05.101Z,15.53
2017-10-29T18:34:33.313Z,21.35
2017-10-29T18:37:01.515Z,23.37
2017-10-29T18:39:29.349Z,17.97
2017-10-29T18:41:57.222Z,19.00
2017-10-29T18:44:25.430Z,23.10
2017-10-29T18:46:54.383Z,20.23
2017-10-29T18:49:21.835Z,15.83
2017-10-29T18:51:49.271Z,16.10
2017-10-29T18:54:16.769Z,17.60
2017-10-29T18:56:44.236Z,21.80
2017-10-29T18:59:11.746Z,13.73
2017-10-29T19:01:39.563Z,17.10
2017-10-29T19:04:07.310Z,18.03
2017-10-29T19:06:34.740Z,13.60
2017-10-29T19:09:02.167Z,8.43
2017-10-29T19:11:29.696Z,6.93
2017-10-29T19:13:57.517Z,12.73
2017-10-29T19:16:25.008Z,9.27
2017-10-29T19:18:52.445Z,12.63
2017-10-29T19:21:20.285Z,10.37
2017-10-29T19:23:48.113Z,11.13
2017-10-29T19:26:15.850Z,12.70
2017-10-29T19:28:44.055Z,17.00
2017-10-29T19:31:11.878Z,18.97
2017-10-29T19:33:39.350Z,18.63
2017-10-29T19:36:06.781Z,22.77
2017-10-29T19:38:34.224Z,19.87
2017-10-29T19:41:04.996Z,14.33
2017-10-29T19:43:33.780Z,14.63
2017-10-29T19:46:01.609Z,15.20
2017-10-29T19:48:29.529Z,13.37
2017-10-29T19:50:57.751Z,12.67
2017-10-29T19:53:25.975Z,14.97
2017-10-29T19:55:55.066Z,16.30
2017-10-29T19:58:23.253Z,13.50
2017-10-29T20:00:50.682Z,10.93
2017-10-29T20:03:18.522Z,14.80
2017-10-29T20:05:47.097Z,18.30
2017-10-29T20:08:15.283Z,18.43
2017-10-29T20:10:43.110Z,10.50
2017-10-29T20:13:10.553Z,16.90
2017-10-29T20:15:37.989Z,18.67
2017-10-29T20:18:06.564Z,14.33
2017-10-29T20:20:34.764Z,13.70
2017-10-29T20:23:02.215Z,13.60
2017-10-29T20:25:30.391Z,17.20
2017-10-29T20:27:57.839Z,20.40
2017-10-29T20:30:25.717Z,18.10
2017-10-29T20:32:53.285Z,15.67
2017-10-29T20:35:20.742Z,19.00
2017-10-29T20:37:48.181Z,22.97
2017-10-29T20:40:16.104Z,18.00
2017-10-29T20:42:43.933Z,13.43
2017-10-29T20:45:12.137Z,19.87
2017-10-29T20:47:40.493Z,18.53
2017-10-29T20:50:08.341Z,17.10
2017-10-29T20:52:37.156Z,22.33
2017-10-29T20:55:05.413Z,19.37
2017-10-29T20:57:32.862Z,20.00
2017-10-29T21:00:01.055Z,23.47
2017-10-29T21:02:29.409Z,20.87
2017-10-29T21:04:58.188Z,25.33
2017-10-29T21:07:25.629Z,15.30
2017-10-29T21:09:54.209Z,13.57
2017-10-29T21:12:22.032Z,19.50
2017-10-29T21:14:50.265Z,24.43
2017-10-29T21:17:18.639Z,26.47
2017-10-29T21:19:47.441Z,19.67
2017-10-29T21:22:14.878Z,20.03
2017-10-29T21:31:31.265Z,22.47
2017-10-29T21:33:59.473Z,17.03
2017-10-29T21:36:27.674Z,19.37
2017-10-29T21:38:56.772Z,15.67
2017-10-29T21:41:24.603Z,19.97
2017-10-29T21:43:52.798Z,19.07
2017-10-29T21:46:20.589Z,21.63
2017-10-29T21:48:49.368Z,20.23
2017-10-29T21:51:16.819Z,19.17
2017-10-29T21:53:45.929Z,22.73
2017-10-29T21:56:13.377Z,11.03
2017-10-29T21:58:41.658Z,18.93
2017-10-29T22:01:09.637Z,18.03
2017-10-29T22:03:37.960Z,22.17
2017-10-29T22:06:05.778Z,20.60
2017-10-29T22:08:34.672Z,18.93
2017-10-29T22:11:02.101Z,17.87
2017-10-29T22:13:29.565Z,17.17
2017-10-29T22:15:57.280Z,18.80
2017-10-29T22:18:24.796Z,20.37
2017-10-29T22:20:52.224Z,13.07
2017-10-29T22:23:20.117Z,16.60
2017-10-29T22:25:48.308Z,18.97
2017-10-29T22:28:16.501Z,25.80
2017-10-29T22:30:45.565Z,19.73
2017-10-29T22:33:13.013Z,17.83
2017-10-29T22:35:40.888Z,15.47
2017-10-29T22:38:08.349Z,15.43
2017-10-29T22:40:37.149Z,16.57
2017-10-29T22:43:04.805Z,17.90
2017-10-29T22:45:32.655Z,20.27
2017-10-29T22:48:00.085Z,17.13
2017-10-29T22:50:27.777Z,12.17
2017-10-29T22:52:55.223Z,16.33
2017-10-29T22:55:23.509Z,11.70
2017-10-29T22:57:51.761Z,13.73
2017-10-29T23:00:19.962Z,14.97
2017-10-29T23:02:48.233Z,20.33
2017-10-29T23:05:16.081Z,19.43
2017-10-29T23:07:55.552Z,19.47
2017-10-29T23:10:22.998Z,14.67
2017-10-29T23:12:50.457Z,18.27
2017-10-29T23:15:17.953Z,21.93
2017-10-29T23:17:46.902Z,18.90
2017-10-29T23:20:14.361Z,23.93
2017-10-29T23:22:42.637Z,22.70
2017-10-29T23:25:11.143Z,19.97
2017-10-29T23:27:38.985Z,16.53
2017-10-29T23:30:07.182Z,21.50
2017-10-29T23:32:35.618Z,13.83
2017-10-29T23:35:03.442Z,24.07
2017-10-29T23:37:32.397Z,18.20
2017-10-29T23:40:00.175Z,15.80
2017-10-29T23:42:28.041Z,17.10
2017-10-29T23:44:56.239Z,16.97
2017-10-29T23:47:25.506Z,24.00
2017-10-29T23:49:52.941Z,14.30
2017-10-29T23:52:20.765Z,16.30
2017-10-29T23:54:49.002Z,15.87
2017-10-29T23:57:16.437Z,16.73
2017-10-29T23:59:43.861Z,23.40
