createdAt,value
2018-06-11T00:01:05.272Z,11.27
2018-06-11T00:03:35.608Z,11.00
2018-06-11T00:06:08.987Z,11.82
2018-06-11T00:08:41.917Z,11.57
2018-06-11T00:11:15.325Z,13.32
2018-06-11T00:13:49.697Z,13.88
2018-06-11T00:16:21.678Z,12.98
2018-06-11T00:18:53.397Z,12.48
2018-06-11T00:21:24.967Z,13.10
2018-06-11T00:23:58.038Z,13.18
2018-06-11T00:26:30.648Z,14.68
2018-06-11T00:29:05.361Z,15.95
2018-06-11T00:31:39.584Z,13.62
2018-06-11T00:34:12.376Z,14.43
2018-06-11T00:36:43.882Z,11.30
2018-06-11T00:39:18.364Z,12.57
2018-06-11T00:41:51.344Z,14.30
2018-06-11T00:44:22.889Z,14.52
2018-06-11T00:46:56.021Z,11.88
2018-06-11T00:49:31.252Z,13.60
2018-06-11T00:52:05.241Z,11.38
2018-06-11T00:54:40.078Z,12.68
2018-06-11T00:57:11.643Z,12.07
2018-06-11T00:59:44.556Z,13.60
2018-06-11T01:02:14.553Z,9.70
2018-06-11T01:04:44.513Z,13.73
2018-06-11T01:07:17.508Z,12.15
2018-06-11T01:09:50.593Z,10.23
2018-06-11T01:12:23.962Z,11.65
2018-06-11T01:14:56.957Z,13.62
2018-06-11T01:17:28.638Z,12.55
2018-06-11T01:20:00.449Z,14.23
2018-06-11T01:22:32.446Z,12.02
2018-06-11T01:25:05.715Z,13.57
2018-06-11T01:27:37.583Z,9.10
2018-06-11T01:30:11.918Z,11.98
2018-06-11T01:32:43.552Z,10.15
2018-06-11T01:35:18.439Z,13.30
2018-06-11T01:37:50.484Z,12.55
2018-06-11T01:40:22.127Z,12.00
2018-06-11T01:42:53.956Z,12.00
2018-06-11T01:45:23.975Z,9.55
2018-06-11T01:47:55.914Z,14.60
2018-06-11T01:50:29.405Z,14.52
2018-06-11T01:53:02.449Z,12.82
2018-06-11T01:55:37.605Z,13.52
2018-06-11T01:58:07.486Z,11.65
2018-06-11T02:00:40.531Z,11.80
2018-06-11T02:03:13.531Z,11.65
2018-06-11T02:05:46.555Z,10.93
2018-06-11T02:08:17.401Z,12.13
2018-06-11T02:10:50.553Z,13.13
2018-06-11T02:13:20.485Z,15.40
2018-06-11T02:15:52.148Z,12.23
2018-06-11T02:18:24.102Z,12.80
2018-06-11T02:20:57.354Z,12.57
2018-06-11T02:23:29.344Z,11.40
2018-06-11T02:26:02.366Z,15.40
2018-06-11T02:28:34.510Z,13.77
2018-06-11T02:31:08.016Z,12.68
2018-06-11T02:33:41.200Z,17.83
2018-06-11T02:36:12.946Z,12.57
2018-06-11T02:38:45.959Z,13.95
2018-06-11T02:41:16.063Z,10.55
2018-06-11T02:43:47.594Z,13.57
2018-06-11T02:46:17.615Z,12.85
2018-06-11T02:48:49.231Z,13.77
2018-06-11T02:51:23.212Z,12.93
2018-06-11T02:53:57.000Z,14.68
2018-06-11T02:56:27.933Z,14.82
2018-06-11T02:59:00.899Z,13.40
2018-06-11T03:01:34.298Z,14.85
2018-06-11T03:04:05.082Z,12.52
2018-06-11T03:06:36.691Z,13.38
2018-06-11T03:09:11.651Z,14.40
2018-06-11T03:11:43.382Z,13.88
2018-06-11T03:14:18.448Z,15.07
2018-06-11T03:16:50.237Z,17.62
2018-06-11T03:19:23.759Z,14.07
2018-06-11T03:21:57.114Z,13.27
2018-06-11T03:24:29.231Z,15.07
2018-06-11T03:27:02.174Z,14.45
2018-06-11T03:29:35.401Z,15.82
2018-06-11T03:32:07.333Z,17.05
2018-06-11T03:34:40.734Z,14.45
2018-06-11T03:37:13.969Z,14.27
2018-06-11T03:39:48.687Z,16.52
2018-06-11T03:42:20.193Z,15.93
2018-06-11T03:44:55.437Z,13.57
2018-06-11T03:47:30.027Z,13.65
2018-06-11T03:50:03.164Z,12.02
2018-06-11T03:52:34.658Z,14.48
2018-06-11T03:55:09.872Z,14.32
2018-06-11T03:57:42.956Z,13.52
2018-06-11T04:00:14.479Z,13.62
2018-06-11T04:02:47.715Z,13.62
2018-06-11T04:05:21.294Z,11.60
2018-06-11T04:07:54.662Z,12.13
2018-06-11T04:10:28.716Z,14.70
2018-06-11T04:13:00.793Z,14.02
2018-06-11T04:15:33.933Z,13.35
2018-06-11T04:18:04.031Z,12.95
2018-06-11T04:20:37.229Z,15.90
2018-06-11T04:23:09.708Z,13.52
2018-06-11T04:25:40.366Z,13.30
2018-06-11T04:28:15.131Z,13.15
2018-06-11T04:30:49.480Z,11.68
2018-06-11T04:33:21.240Z,11.35
2018-06-11T04:35:54.435Z,10.93
2018-06-11T04:38:26.032Z,14.87
2018-06-11T04:40:59.256Z,14.65
2018-06-11T04:43:32.267Z,11.32
2018-06-11T04:46:04.022Z,11.93
2018-06-11T04:48:35.647Z,12.57
2018-06-11T04:51:07.206Z,13.38
2018-06-11T04:53:38.730Z,11.38
2018-06-11T04:56:08.700Z,14.63
2018-06-11T04:58:41.599Z,10.20
2018-06-11T05:01:13.872Z,12.70
2018-06-11T05:03:47.254Z,13.00
2018-06-11T05:06:18.942Z,12.27
2018-06-11T05:08:53.472Z,12.37
2018-06-11T05:11:26.529Z,11.38
2018-06-11T05:13:56.596Z,14.75
2018-06-11T05:16:29.510Z,10.73
2018-06-11T05:19:01.556Z,10.95
2018-06-11T05:21:33.031Z,13.05
2018-06-11T05:24:07.749Z,11.93
2018-06-11T05:26:40.836Z,10.55
2018-06-11T05:29:14.104Z,10.93
2018-06-11T05:31:48.543Z,11.38
2018-06-11T05:34:20.250Z,12.18
2018-06-11T05:36:53.394Z,15.35
2018-06-11T05:39:23.496Z,9.15
2018-06-11T05:41:54.840Z,12.15
2018-06-11T05:44:26.414Z,11.43
2018-06-11T05:46:56.424Z,13.60
2018-06-11T05:49:28.309Z,11.48
2018-06-11T05:51:59.976Z,12.35
2018-06-11T05:54:32.932Z,11.18
2018-06-11T05:57:07.743Z,11.77
2018-06-11T05:59:40.324Z,8.55
2018-06-11T06:02:10.874Z,11.30
2018-06-11T06:04:45.700Z,11.80
2018-06-11T06:07:18.795Z,12.52
2018-06-11T06:09:51.827Z,12.20
2018-06-11T06:12:21.771Z,12.07
2018-06-11T06:14:51.704Z,12.43
2018-06-11T06:17:22.213Z,10.18
2018-06-11T06:19:55.184Z,8.95
2018-06-11T06:22:28.527Z,11.00
2018-06-11T06:25:00.007Z,7.87
2018-06-11T06:27:31.505Z,10.02
2018-06-11T06:30:04.621Z,10.65
2018-06-11T06:32:37.569Z,9.73
2018-06-11T06:35:10.774Z,11.80
2018-06-11T06:37:40.708Z,10.30
2018-06-11T06:40:12.354Z,11.40
2018-06-11T06:42:45.514Z,11.27
2018-06-11T06:45:16.910Z,13.00
2018-06-11T06:47:49.795Z,13.13
2018-06-11T06:50:24.346Z,9.63
2018-06-11T06:52:57.139Z,11.18
2018-06-11T06:55:30.355Z,12.88
2018-06-11T06:58:04.763Z,10.40
2018-06-11T07:00:37.894Z,10.60
2018-06-11T07:03:10.859Z,15.07
2018-06-11T07:05:42.398Z,10.55
2018-06-11T07:08:12.381Z,13.18
2018-06-11T07:10:46.039Z,9.15
2018-06-11T07:13:19.348Z,10.23
2018-06-11T07:15:52.269Z,11.07
2018-06-11T07:18:23.773Z,13.05
2018-06-11T07:20:53.898Z,11.45
2018-06-11T07:23:26.766Z,9.63
2018-06-11T07:25:58.490Z,11.05
2018-06-11T07:28:29.482Z,10.35
2018-06-11T07:31:02.302Z,10.27
2018-06-11T07:33:35.624Z,10.77
2018-06-11T07:37:11.033Z,12.68
2018-06-11T07:39:42.459Z,9.30
2018-06-11T07:42:13.428Z,9.75
2018-06-11T07:46:11.224Z,9.77
2018-06-11T07:48:44.016Z,9.10
2018-06-11T07:51:35.593Z,9.05
2018-06-11T07:54:08.437Z,8.63
2018-06-11T07:56:41.269Z,9.48
2018-06-11T07:59:13.725Z,10.23
2018-06-11T08:01:45.059Z,9.82
2018-06-11T08:04:19.712Z,8.93
2018-06-11T08:06:52.691Z,8.23
2018-06-11T08:09:22.598Z,7.70
2018-06-11T08:11:54.140Z,10.75
2018-06-11T08:14:25.819Z,8.90
2018-06-11T08:16:59.057Z,9.48
2018-06-11T08:19:30.956Z,8.52
2018-06-11T08:22:03.892Z,11.80
2018-06-11T08:24:37.448Z,9.85
2018-06-11T08:27:10.392Z,9.18
2018-06-11T08:29:43.722Z,9.85
2018-06-11T08:32:15.212Z,13.85
2018-06-11T08:34:47.701Z,12.75
2018-06-11T08:37:19.596Z,8.50
2018-06-11T08:39:52.666Z,9.30
2018-06-11T08:42:25.678Z,10.40
2018-06-11T08:44:55.617Z,11.55
2018-06-11T08:47:28.698Z,11.77
2018-06-11T08:50:00.657Z,8.02
2018-06-11T08:52:30.772Z,8.23
2018-06-11T08:55:02.711Z,12.37
2018-06-11T08:57:34.375Z,11.00
2018-06-11T09:00:08.156Z,13.15
2018-06-11T09:02:38.601Z,9.80
2018-06-11T09:05:13.537Z,9.15
2018-06-11T09:07:45.082Z,9.00
2018-06-11T09:10:15.520Z,8.88
2018-06-11T09:12:45.535Z,9.98
2018-06-11T09:15:18.658Z,10.93
2018-06-11T09:17:52.180Z,13.32
2018-06-11T09:20:23.604Z,9.20
2018-06-11T09:22:56.507Z,7.70
2018-06-11T09:25:26.978Z,8.38
2018-06-11T09:27:59.884Z,8.40
2018-06-11T09:30:32.706Z,8.45
2018-06-11T09:33:05.524Z,9.88
2018-06-11T09:35:38.686Z,10.75
2018-06-11T09:38:12.489Z,8.73
2018-06-11T09:40:43.884Z,8.43
2018-06-11T09:43:18.122Z,7.72
2018-06-11T09:45:48.434Z,7.70
2018-06-11T09:48:19.853Z,7.25
2018-06-11T09:50:51.287Z,7.78
2018-06-11T09:53:22.695Z,12.13
2018-06-11T09:55:56.955Z,6.10
2018-06-11T09:58:28.427Z,7.47
2018-06-11T10:00:58.885Z,7.00
2018-06-11T10:03:30.323Z,9.25
2018-06-11T10:06:01.758Z,7.80
2018-06-11T10:08:33.654Z,8.45
2018-06-11T10:11:06.912Z,7.37
2018-06-11T10:13:38.403Z,9.65
2018-06-11T10:16:08.203Z,8.70
2018-06-11T10:18:41.000Z,8.23
2018-06-11T10:21:10.879Z,11.30
2018-06-11T10:23:40.800Z,7.05
2018-06-11T10:26:13.713Z,8.93
2018-06-11T10:28:48.172Z,9.73
2018-06-11T10:31:19.647Z,7.57
2018-06-11T10:33:51.795Z,8.65
2018-06-11T10:36:24.754Z,7.07
2018-06-11T10:38:56.780Z,9.07
2018-06-11T10:41:26.706Z,9.35
2018-06-11T10:43:56.125Z,12.57
2018-06-11T10:46:28.650Z,9.93
2018-06-11T10:49:01.787Z,7.45
2018-06-11T10:51:31.686Z,9.68
2018-06-11T10:54:04.359Z,7.65
2018-06-11T10:56:37.362Z,6.37
2018-06-11T10:59:10.443Z,7.37
2018-06-11T11:01:41.828Z,7.87
2018-06-11T11:04:16.112Z,5.93
2018-06-11T11:06:47.558Z,7.40
2018-06-11T11:09:21.391Z,7.45
2018-06-11T11:11:54.265Z,8.52
2018-06-11T11:14:27.219Z,8.40
2018-06-11T11:16:58.530Z,7.95
2018-06-11T11:19:29.904Z,9.00
2018-06-11T11:22:02.359Z,7.80
2018-06-11T11:24:33.806Z,9.00
2018-06-11T11:27:05.190Z,8.43
2018-06-11T11:29:38.189Z,10.85
2018-06-11T11:32:09.756Z,6.60
2018-06-11T11:34:41.166Z,9.15
2018-06-11T11:37:12.659Z,9.65
2018-06-11T11:39:46.157Z,7.80
2018-06-11T11:42:19.318Z,8.40
2018-06-11T11:44:52.120Z,8.48
2018-06-11T11:47:25.106Z,7.35
2018-06-11T11:49:59.653Z,10.23
2018-06-11T11:52:29.887Z,6.75
2018-06-11T11:55:04.584Z,6.50
2018-06-11T11:57:37.752Z,9.40
2018-06-11T12:00:09.684Z,6.53
2018-06-11T12:02:41.103Z,5.57
2018-06-11T12:05:12.459Z,7.03
2018-06-11T12:07:45.585Z,7.57
2018-06-11T12:10:17.024Z,6.43
2018-06-11T12:12:48.379Z,10.02
2018-06-11T12:15:18.893Z,7.35
2018-06-11T12:17:48.731Z,11.90
2018-06-11T12:20:20.503Z,7.25
2018-06-11T12:22:54.086Z,6.18
2018-06-11T12:25:25.432Z,5.62
2018-06-11T12:27:58.625Z,5.68
2018-06-11T12:30:30.072Z,7.28
2018-06-11T12:33:01.592Z,7.80
2018-06-11T12:35:31.887Z,8.13
2018-06-11T12:38:04.764Z,10.00
2018-06-11T12:40:37.746Z,10.35
2018-06-11T12:43:10.590Z,6.87
2018-06-11T12:45:44.234Z,8.00
2018-06-11T12:48:16.138Z,5.95
2018-06-11T12:50:47.937Z,8.85
2018-06-11T12:53:19.240Z,8.00
2018-06-11T12:55:51.476Z,8.73
2018-06-11T12:58:20.565Z,10.60
2018-06-11T13:00:53.445Z,8.23
2018-06-11T13:03:26.605Z,7.68
2018-06-11T13:05:58.050Z,14.00
2018-06-11T13:08:29.393Z,10.90
2018-06-11T13:11:00.885Z,7.95
2018-06-11T13:13:34.432Z,9.90
2018-06-11T13:16:08.048Z,10.32
2018-06-11T13:18:41.152Z,9.95
2018-06-11T13:21:12.529Z,8.80
2018-06-11T13:23:44.842Z,7.05
2018-06-11T13:26:17.739Z,7.72
2018-06-11T13:28:51.158Z,6.05
2018-06-11T13:31:22.663Z,9.23
2018-06-11T13:33:54.263Z,5.20
2018-06-11T13:36:25.954Z,8.98
2018-06-11T13:38:58.930Z,4.20
2018-06-11T13:41:32.202Z,5.65
2018-06-11T13:44:04.075Z,7.22
2018-06-11T13:46:35.457Z,4.57
2018-06-11T13:49:09.785Z,5.45
2018-06-11T13:51:42.674Z,7.78
2018-06-11T13:54:12.630Z,5.50
2018-06-11T13:56:45.879Z,4.43
2018-06-11T13:59:20.252Z,5.20
2018-06-11T14:01:54.303Z,6.00
2018-06-11T14:04:28.761Z,8.80
2018-06-11T14:07:00.428Z,8.75
2018-06-11T14:09:33.311Z,7.60
2018-06-11T14:12:07.585Z,6.25
2018-06-11T14:14:39.008Z,9.05
2018-06-11T14:17:10.892Z,5.40
2018-06-11T14:19:44.429Z,4.57
2018-06-11T14:22:17.289Z,5.25
2018-06-11T14:24:48.895Z,3.83
2018-06-11T14:27:23.932Z,4.12
2018-06-11T14:29:55.348Z,6.47
2018-06-11T14:32:25.385Z,5.70
2018-06-11T14:34:59.958Z,7.10
2018-06-11T14:37:31.854Z,4.53
2018-06-11T14:40:07.438Z,3.92
2018-06-11T14:42:40.325Z,4.68
2018-06-11T14:45:12.178Z,5.75
2018-06-11T14:47:44.003Z,4.18
2018-06-11T14:50:17.111Z,4.37
2018-06-11T14:52:48.634Z,5.75
2018-06-11T14:55:21.643Z,4.50
2018-06-11T14:57:55.021Z,4.97
2018-06-11T15:00:26.382Z,5.50
2018-06-11T15:02:57.836Z,6.57
2018-06-11T15:05:29.890Z,7.62
2018-06-11T15:08:02.737Z,5.03
2018-06-11T15:10:37.923Z,3.78
2018-06-11T15:13:09.299Z,4.68
2018-06-11T15:15:40.856Z,5.80
2018-06-11T15:18:13.703Z,3.42
2018-06-11T15:20:43.748Z,6.25
2018-06-11T15:23:15.885Z,6.28
2018-06-11T15:25:45.685Z,5.28
2018-06-11T15:28:17.162Z,4.95
2018-06-11T15:30:48.655Z,8.73
2018-06-11T15:33:21.910Z,6.10
2018-06-11T15:35:53.521Z,5.95
2018-06-11T15:38:24.916Z,4.65
2018-06-11T15:40:55.101Z,4.93
2018-06-11T15:43:28.061Z,7.25
2018-06-11T15:46:01.315Z,7.93
2018-06-11T15:48:34.211Z,6.28
2018-06-11T15:51:08.634Z,6.00
2018-06-11T15:53:41.965Z,5.20
2018-06-11T15:56:13.632Z,5.05
2018-06-11T15:58:45.049Z,4.95
2018-06-11T16:01:17.869Z,4.95
2018-06-11T16:03:52.411Z,5.37
2018-06-11T16:06:24.314Z,5.30
2018-06-11T16:08:55.786Z,5.25
2018-06-11T16:11:28.814Z,7.60
2018-06-11T16:14:01.465Z,7.35
2018-06-11T16:16:31.327Z,5.35
2018-06-11T16:19:04.267Z,6.32
2018-06-11T16:21:35.945Z,6.47
2018-06-11T16:24:10.716Z,6.87
2018-06-11T16:26:41.806Z,6.18
2018-06-11T16:29:14.791Z,9.68
2018-06-11T16:31:47.742Z,8.45
2018-06-11T16:34:20.582Z,8.45
2018-06-11T16:36:53.716Z,7.68
2018-06-11T16:39:26.628Z,6.62
2018-06-11T16:41:59.629Z,6.15
2018-06-11T16:44:32.531Z,8.60
2018-06-11T16:47:05.958Z,8.05
2018-06-11T16:49:38.296Z,9.55
2018-06-11T16:52:08.828Z,5.35
2018-06-11T16:54:41.790Z,6.32
2018-06-11T16:57:11.830Z,4.35
2018-06-11T16:59:44.877Z,7.18
2018-06-11T17:02:18.080Z,8.88
2018-06-11T17:04:49.660Z,4.97
2018-06-11T17:07:21.207Z,5.40
2018-06-11T17:09:55.912Z,7.53
2018-06-11T17:12:27.489Z,5.70
2018-06-11T17:15:01.027Z,6.72
2018-06-11T17:17:35.360Z,6.57
2018-06-11T17:20:07.284Z,6.62
2018-06-11T17:22:41.800Z,6.12
2018-06-11T17:25:12.783Z,6.78
2018-06-11T17:27:44.198Z,5.57
2018-06-11T17:30:14.098Z,6.82
2018-06-11T17:32:48.845Z,7.35
2018-06-11T17:35:23.279Z,8.77
2018-06-11T17:37:54.806Z,7.15
2018-06-11T17:40:26.203Z,12.90
2018-06-11T17:42:57.742Z,8.10
2018-06-11T17:45:32.715Z,8.93
2018-06-11T17:48:05.728Z,7.78
2018-06-11T17:50:41.154Z,11.32
2018-06-11T17:53:11.638Z,8.68
2018-06-11T17:55:43.559Z,9.15
2018-06-11T17:58:16.795Z,8.95
2018-06-11T18:00:49.729Z,10.60
2018-06-11T18:03:24.212Z,9.70
2018-06-11T18:05:57.260Z,11.23
2018-06-11T18:08:27.171Z,10.55
2018-06-11T18:11:01.854Z,10.07
2018-06-11T18:13:36.340Z,10.55
2018-06-11T18:16:08.056Z,10.35
2018-06-11T18:18:40.014Z,9.88
2018-06-11T18:21:11.444Z,13.27
2018-06-11T18:23:44.593Z,9.52
2018-06-11T18:26:15.982Z,9.60
2018-06-11T18:28:47.369Z,13.95
2018-06-11T18:31:19.343Z,15.65
2018-06-11T18:33:52.219Z,9.70
2018-06-11T18:36:22.245Z,14.13
2018-06-11T18:38:57.169Z,8.27
2018-06-11T18:41:30.076Z,8.90
2018-06-11T18:44:02.885Z,11.65
2018-06-11T18:46:35.790Z,8.82
2018-06-11T18:49:08.946Z,9.15
2018-06-11T18:51:42.037Z,13.35
2018-06-11T18:54:15.188Z,9.70
2018-06-11T18:56:47.174Z,8.82
2018-06-11T18:59:21.483Z,10.07
2018-06-11T19:01:52.890Z,11.65
2018-06-11T19:04:25.931Z,9.85
2018-06-11T19:07:00.665Z,10.10
2018-06-11T19:09:29.983Z,11.27
2018-06-11T19:12:01.396Z,9.82
2018-06-11T19:14:33.561Z,8.57
2018-06-11T19:17:05.943Z,9.43
2018-06-11T19:19:37.418Z,10.25
2018-06-11T19:22:09.791Z,9.55
2018-06-11T19:24:43.003Z,8.50
2018-06-11T19:27:15.960Z,10.93
2018-06-11T19:29:46.637Z,10.15
2018-06-11T19:32:19.597Z,10.05
2018-06-11T19:34:52.643Z,10.35
2018-06-11T19:37:25.872Z,8.57
2018-06-11T19:39:57.386Z,9.45
2018-06-11T19:42:30.498Z,10.65
2018-06-11T19:45:03.435Z,13.23
2018-06-11T19:47:36.884Z,10.13
2018-06-11T19:50:08.403Z,11.30
2018-06-11T19:52:41.347Z,8.48
2018-06-11T19:55:11.632Z,9.43
2018-06-11T19:57:43.196Z,10.90
2018-06-11T20:00:13.695Z,10.55
2018-06-11T20:02:46.691Z,11.90
2018-06-11T20:05:19.613Z,10.35
2018-06-11T20:07:54.518Z,9.70
2018-06-11T20:10:24.456Z,12.35
2018-06-11T20:12:57.319Z,11.48
2018-06-11T20:15:28.787Z,12.43
2018-06-11T20:18:00.198Z,15.48
2018-06-11T20:20:31.932Z,11.10
2018-06-11T20:23:03.444Z,11.90
2018-06-11T20:25:35.021Z,10.82
2018-06-11T20:28:08.003Z,11.68
2018-06-11T20:30:40.927Z,10.95
2018-06-11T20:33:12.404Z,11.73
2018-06-11T20:35:43.836Z,10.52
2018-06-11T20:38:13.858Z,11.80
2018-06-11T20:40:46.761Z,14.15
2018-06-11T20:43:21.198Z,12.95
2018-06-11T20:45:52.643Z,11.68
2018-06-11T20:48:24.270Z,14.63
2018-06-11T20:50:57.481Z,11.40
2018-06-11T20:53:32.079Z,13.38
2018-06-11T20:56:04.565Z,13.07
2018-06-11T20:58:36.210Z,11.90
2018-06-11T21:01:06.890Z,12.70
2018-06-11T21:03:41.204Z,8.30
2018-06-11T21:06:15.733Z,8.77
2018-06-11T21:08:50.160Z,12.73
2018-06-11T21:11:23.142Z,13.10
2018-06-11T21:13:54.559Z,15.00
2018-06-11T21:16:29.241Z,12.00
2018-06-11T21:19:02.328Z,13.80
2018-06-11T21:21:33.849Z,12.63
2018-06-11T21:24:07.165Z,11.15
2018-06-11T21:26:38.625Z,16.17
2018-06-11T21:29:10.191Z,14.45
2018-06-11T21:31:43.170Z,13.55
2018-06-11T21:34:13.121Z,15.88
2018-06-11T21:36:44.750Z,16.25
2018-06-11T21:39:16.867Z,15.60
2018-06-11T21:41:50.006Z,13.32
2018-06-11T21:44:24.389Z,15.07
2018-06-11T21:46:56.523Z,14.87
2018-06-11T21:49:28.138Z,15.65
2018-06-11T21:52:01.771Z,14.73
2018-06-11T21:54:34.812Z,16.33
2018-06-11T21:57:06.306Z,14.32
2018-06-11T21:59:37.733Z,17.37
2018-06-11T22:02:09.437Z,17.40
2018-06-11T22:04:42.398Z,18.17
2018-06-11T22:07:12.536Z,18.48
2018-06-11T22:09:45.610Z,14.13
2018-06-11T22:12:18.548Z,16.75
2018-06-11T22:14:49.761Z,14.70
2018-06-11T22:17:22.915Z,14.27
2018-06-11T22:19:54.513Z,16.02
2018-06-11T22:22:27.495Z,15.68
2018-06-11T22:25:02.511Z,19.40
2018-06-11T22:27:36.899Z,15.40
2018-06-11T22:30:08.598Z,14.52
2018-06-11T22:32:40.556Z,16.85
2018-06-11T22:35:15.221Z,21.67
2018-06-11T22:37:49.576Z,19.50
2018-06-11T22:40:21.312Z,16.85
2018-06-11T22:42:52.823Z,22.40
2018-06-11T22:45:24.472Z,18.75
2018-06-11T22:47:57.664Z,14.05
2018-06-11T22:50:30.524Z,19.48
2018-06-11T22:53:03.756Z,16.23
2018-06-11T22:55:35.373Z,18.58
2018-06-11T22:58:06.809Z,19.62
2018-06-11T23:00:40.197Z,17.58
2018-06-11T23:03:11.808Z,23.80
2018-06-11T23:05:44.814Z,19.20
2018-06-11T23:08:18.301Z,16.98
2018-06-11T23:10:53.077Z,19.23
2018-06-11T23:13:24.565Z,23.17
2018-06-11T23:15:57.436Z,18.67
2018-06-11T23:18:29.022Z,24.15
2018-06-11T23:21:02.106Z,17.42
2018-06-11T23:23:35.506Z,18.23
2018-06-11T23:26:07.217Z,18.37
2018-06-11T23:28:41.902Z,20.35
2018-06-11T23:31:15.118Z,21.42
2018-06-11T23:33:48.255Z,19.45
2018-06-11T23:36:21.360Z,15.80
2018-06-11T23:38:54.760Z,20.67
2018-06-11T23:41:27.859Z,17.05
2018-06-11T23:44:00.949Z,19.05
2018-06-11T23:46:31.028Z,17.83
2018-06-11T23:49:04.081Z,18.10
2018-06-11T23:51:37.490Z,12.48
2018-06-11T23:54:09.146Z,20.52
2018-06-11T23:56:44.034Z,19.50
2018-06-11T23:59:14.222Z,19.23
