createdAt,value
2018-06-01T00:00:07.470Z,1001.89
2018-06-01T00:01:07.490Z,1001.91
2018-06-01T00:02:07.522Z,1001.89
2018-06-01T00:03:07.556Z,1001.92
2018-06-01T00:04:07.581Z,1001.95
2018-06-01T00:05:07.610Z,1001.92
2018-06-01T00:06:07.632Z,1001.95
2018-06-01T00:07:07.662Z,1001.93
2018-06-01T00:08:07.695Z,1001.95
2018-06-01T00:09:07.716Z,1001.91
2018-06-01T00:10:07.745Z,1001.91
2018-06-01T00:11:07.775Z,1001.91
2018-06-01T00:12:07.804Z,1001.92
2018-06-01T00:13:07.837Z,1001.89
2018-06-01T00:14:07.854Z,1001.87
2018-06-01T00:15:07.888Z,1001.86
2018-06-01T00:16:07.912Z,1001.88
2018-06-01T00:17:07.949Z,1001.81
2018-06-01T00:18:07.973Z,1001.79
2018-06-01T00:19:07.998Z,1001.78
2018-06-01T00:20:08.033Z,1001.77
2018-06-01T00:21:08.059Z,1001.77
2018-06-01T00:22:08.078Z,1001.77
2018-06-01T00:23:08.111Z,1001.77
2018-06-01T00:24:08.140Z,1001.78
2018-06-01T00:25:08.224Z,1001.8
2018-06-01T00:26:08.191Z,1001.76
2018-06-01T00:27:08.228Z,1001.77
2018-06-01T00:28:08.253Z,1001.76
2018-06-01T00:29:08.280Z,1001.78
2018-06-01T00:30:08.309Z,1001.79
2018-06-01T00:31:08.332Z,1001.78
2018-06-01T00:32:08.365Z,1001.79
2018-06-01T00:33:08.385Z,1001.8
2018-06-01T00:34:08.419Z,1001.77
2018-06-01T00:35:08.448Z,1001.76
2018-06-01T00:36:08.476Z,1001.74
2018-06-01T00:37:08.501Z,1001.69
2018-06-01T00:38:08.526Z,1001.7
2018-06-01T00:39:08.555Z,1001.65
2018-06-01T00:40:08.581Z,1001.6
2018-06-01T00:41:08.613Z,1001.65
2018-06-01T00:42:08.639Z,1001.61
2018-06-01T00:43:08.661Z,1001.62
2018-06-01T00:44:08.689Z,1001.65
2018-06-01T00:45:08.722Z,1001.57
2018-06-01T00:46:08.753Z,1001.59
2018-06-01T00:47:08.775Z,1001.55
2018-06-01T00:48:08.804Z,1001.52
2018-06-01T00:49:08.838Z,1001.51
2018-06-01T00:50:08.854Z,1001.51
2018-06-01T00:51:08.890Z,1001.53
2018-06-01T00:52:08.909Z,1001.5
2018-06-01T00:53:08.943Z,1001.53
2018-06-01T00:54:08.965Z,1001.56
2018-06-01T00:55:08.998Z,1001.61
2018-06-01T00:56:09.023Z,1001.63
2018-06-01T00:57:09.058Z,1001.67
2018-06-01T00:58:09.078Z,1001.68
2018-06-01T00:59:09.107Z,1001.72
2018-06-01T01:00:09.130Z,1001.71
2018-06-01T01:01:09.162Z,1001.73
2018-06-01T01:02:09.195Z,1001.72
2018-06-01T01:03:09.215Z,1001.73
2018-06-01T01:04:09.241Z,1001.75
2018-06-01T01:05:09.266Z,1001.77
2018-06-01T01:06:09.296Z,1001.79
2018-06-01T01:07:09.322Z,1001.83
2018-06-01T01:08:09.351Z,1001.84
2018-06-01T01:09:09.384Z,1001.85
2018-06-01T01:10:09.402Z,1001.89
2018-06-01T01:11:09.436Z,1001.86
2018-06-01T01:12:09.466Z,1001.88
2018-06-01T01:13:09.490Z,1001.91
2018-06-01T01:14:09.513Z,1001.88
2018-06-01T01:15:09.545Z,1001.89
2018-06-01T01:16:09.568Z,1001.88
2018-06-01T01:17:09.603Z,1001.91
2018-06-01T01:18:09.622Z,1001.92
2018-06-01T01:19:09.649Z,1001.92
2018-06-01T01:20:09.675Z,1001.97
2018-06-01T01:21:09.714Z,1001.93
2018-06-01T01:22:09.731Z,1001.96
2018-06-01T01:23:09.756Z,1001.98
2018-06-01T01:24:09.789Z,1002.02
2018-06-01T01:25:09.819Z,1002
2018-06-01T01:26:09.901Z,1002.04
2018-06-01T01:27:09.865Z,1002.01
2018-06-01T01:28:09.900Z,1002.02
2018-06-01T01:29:09.924Z,1002.05
2018-06-01T01:30:09.955Z,1002.05
2018-06-01T01:31:09.972Z,1002.06
2018-06-01T01:32:10.000Z,1002.07
2018-06-01T01:33:10.033Z,1002.08
2018-06-01T01:34:10.059Z,1002.09
2018-06-01T01:35:10.096Z,1002.08
2018-06-01T01:36:10.109Z,1002.09
2018-06-01T01:37:10.142Z,1002.1
2018-06-01T01:38:10.168Z,1002.12
2018-06-01T01:39:10.195Z,1002.08
2018-06-01T01:40:10.228Z,1002.09
2018-06-01T01:41:10.290Z,1002.08
2018-06-01T01:42:10.283Z,1002.1
2018-06-01T01:43:10.301Z,1002.05
2018-06-01T01:44:10.369Z,1002.07
2018-06-01T01:45:10.359Z,1002.04
2018-06-01T01:46:10.386Z,1002
2018-06-01T01:47:10.411Z,1002.03
2018-06-01T01:48:10.436Z,1001.99
2018-06-01T01:49:10.460Z,1002.01
2018-06-01T01:50:10.495Z,1001.97
2018-06-01T01:51:10.520Z,1001.95
2018-06-01T01:52:10.547Z,1002
2018-06-01T01:53:10.576Z,1001.91
2018-06-01T01:54:10.602Z,1001.93
2018-06-01T01:55:10.626Z,1001.94
2018-06-01T01:56:10.651Z,1001.9
2018-06-01T01:57:10.685Z,1001.95
2018-06-01T01:58:10.703Z,1001.95
2018-06-01T01:59:10.734Z,1001.97
2018-06-01T02:00:10.762Z,1001.95
2018-06-01T02:01:10.789Z,1001.97
2018-06-01T02:02:10.816Z,1001.95
2018-06-01T02:03:10.845Z,1001.97
2018-06-01T02:04:10.865Z,1001.94
2018-06-01T02:05:10.894Z,1001.98
2018-06-01T02:06:10.922Z,1001.98
2018-06-01T02:07:10.949Z,1001.91
2018-06-01T02:08:10.975Z,1001.93
2018-06-01T02:09:11.006Z,1001.92
2018-06-01T02:10:11.034Z,1001.89
2018-06-01T02:11:11.060Z,1001.91
2018-06-01T02:12:11.088Z,1001.89
2018-06-01T02:13:11.111Z,1001.92
2018-06-01T02:14:11.131Z,1001.91
2018-06-01T02:15:11.164Z,1001.9
2018-06-01T02:16:11.196Z,1001.89
2018-06-01T02:17:11.212Z,1001.89
2018-06-01T02:18:11.241Z,1001.89
2018-06-01T02:19:11.270Z,1001.87
2018-06-01T02:20:11.301Z,1001.89
2018-06-01T02:21:11.325Z,1001.91
2018-06-01T02:22:11.347Z,1001.88
2018-06-01T02:23:11.464Z,1001.89
2018-06-01T02:24:11.404Z,1001.89
2018-06-01T02:25:11.430Z,1001.88
2018-06-01T02:26:11.457Z,1001.9
2018-06-01T02:27:11.488Z,1001.88
2018-06-01T02:28:11.517Z,1001.86
2018-06-01T02:29:11.538Z,1001.84
2018-06-01T02:30:11.564Z,1001.88
2018-06-01T02:31:11.588Z,1001.88
2018-06-01T02:32:11.624Z,1001.84
2018-06-01T02:33:11.648Z,1001.85
2018-06-01T02:34:11.666Z,1001.83
2018-06-01T02:35:11.698Z,1001.82
2018-06-01T02:36:11.722Z,1001.8
2018-06-01T02:37:11.754Z,1001.81
2018-06-01T02:38:11.779Z,1001.81
2018-06-01T02:39:11.797Z,1001.81
2018-06-01T02:40:11.828Z,1001.83
2018-06-01T02:41:11.851Z,1001.85
2018-06-01T02:42:11.883Z,1001.86
2018-06-01T02:43:11.922Z,1001.88
2018-06-01T02:44:11.930Z,1001.92
2018-06-01T02:45:11.956Z,1001.95
2018-06-01T02:46:11.988Z,1001.96
2018-06-01T02:47:12.011Z,1001.93
2018-06-01T02:48:12.050Z,1001.96
2018-06-01T02:49:12.084Z,1001.96
2018-06-01T02:50:12.088Z,1001.94
2018-06-01T02:51:12.122Z,1001.99
2018-06-01T02:52:12.146Z,1001.95
2018-06-01T02:53:12.175Z,1001.96
2018-06-01T02:54:12.203Z,1001.95
2018-06-01T02:55:12.233Z,1001.94
2018-06-01T02:56:12.252Z,1001.96
2018-06-01T02:57:12.280Z,1001.94
2018-06-01T02:58:12.308Z,1001.92
2018-06-01T02:59:12.329Z,1001.96
2018-06-01T03:00:12.355Z,1001.92
2018-06-01T03:01:12.387Z,1001.94
2018-06-01T03:02:12.417Z,1001.91
2018-06-01T03:03:12.437Z,1001.88
2018-06-01T03:04:12.463Z,1001.93
2018-06-01T03:05:12.487Z,1001.92
2018-06-01T03:06:12.517Z,1001.86
2018-06-01T03:07:12.540Z,1001.89
2018-06-01T03:08:12.572Z,1001.82
2018-06-01T03:09:12.596Z,1001.82
2018-06-01T03:10:12.618Z,1001.8
2018-06-01T03:11:12.646Z,1001.78
2018-06-01T03:12:12.679Z,1001.78
2018-06-01T03:13:12.699Z,1001.77
2018-06-01T03:14:12.725Z,1001.74
2018-06-01T03:15:12.752Z,1001.78
2018-06-01T03:16:12.777Z,1001.75
2018-06-01T03:17:12.803Z,1001.75
2018-06-01T03:18:12.828Z,1001.76
2018-06-01T03:19:12.857Z,1001.78
2018-06-01T03:20:12.886Z,1001.77
2018-06-01T03:21:12.903Z,1001.78
2018-06-01T03:22:12.940Z,1001.8
2018-06-01T03:23:12.963Z,1001.77
2018-06-01T03:24:12.987Z,1001.8
2018-06-01T03:25:13.008Z,1001.83
2018-06-01T03:26:13.065Z,1001.82
2018-06-01T03:27:13.062Z,1001.85
2018-06-01T03:28:13.095Z,1001.88
2018-06-01T03:29:13.117Z,1001.95
2018-06-01T03:30:13.146Z,1001.98
2018-06-01T03:31:13.179Z,1001.98
2018-06-01T03:32:13.202Z,1002.01
2018-06-01T03:33:13.236Z,1001.99
2018-06-01T03:34:13.248Z,1002.05
2018-06-01T03:35:13.273Z,1002.04
2018-06-01T03:36:13.297Z,1002.05
2018-06-01T03:37:13.329Z,1002.08
2018-06-01T03:38:13.349Z,1002.13
2018-06-01T03:39:13.384Z,1002.11
2018-06-01T03:40:13.407Z,1002.13
2018-06-01T03:41:13.441Z,1002.11
2018-06-01T03:42:13.453Z,1002.12
2018-06-01T03:43:13.485Z,1002.16
2018-06-01T03:44:13.514Z,1002.17
2018-06-01T03:45:13.535Z,1002.17
2018-06-01T03:46:13.561Z,1002.14
2018-06-01T03:47:13.589Z,1002.16
2018-06-01T03:48:13.617Z,1002.18
2018-06-01T03:49:13.640Z,1002.21
2018-06-01T03:50:13.667Z,1002.2
2018-06-01T03:51:13.693Z,1002.24
2018-06-01T03:52:13.722Z,1002.22
2018-06-01T03:53:13.747Z,1002.23
2018-06-01T03:54:13.775Z,1002.2
2018-06-01T03:55:13.801Z,1002.16
2018-06-01T03:56:13.828Z,1002.16
2018-06-01T03:57:13.846Z,1002.17
2018-06-01T03:58:13.878Z,1002.16
2018-06-01T03:59:13.904Z,1002.14
2018-06-01T04:00:13.922Z,1002.15
2018-06-01T04:01:13.957Z,1002.16
2018-06-01T04:02:13.979Z,1002.14
2018-06-01T04:03:14.004Z,1002.11
2018-06-01T04:04:14.026Z,1002.13
2018-06-01T04:05:14.059Z,1002.13
2018-06-01T04:06:14.087Z,1002.11
2018-06-01T04:07:14.110Z,1002.1
2018-06-01T04:08:14.140Z,1002.12
2018-06-01T04:09:14.164Z,1002.07
2018-06-01T04:10:14.182Z,1002.06
2018-06-01T04:11:14.212Z,1002.11
2018-06-01T04:12:14.239Z,1002.07
2018-06-01T04:13:14.263Z,1002.12
2018-06-01T04:14:14.310Z,1002.12
2018-06-01T04:15:14.316Z,1002.16
2018-06-01T04:16:14.338Z,1002.1
2018-06-01T04:17:14.369Z,1002.13
2018-06-01T04:18:14.395Z,1002.13
2018-06-01T04:19:14.424Z,1002.16
2018-06-01T04:20:14.450Z,1002.16
2018-06-01T04:21:14.473Z,1002.16
2018-06-01T04:22:14.501Z,1002.14
2018-06-01T04:23:14.528Z,1002.16
2018-06-01T04:24:14.551Z,1002.22
2018-06-01T04:25:14.580Z,1002.24
2018-06-01T04:26:14.602Z,1002.23
2018-06-01T04:27:14.626Z,1002.35
2018-06-01T04:28:14.653Z,1002.31
2018-06-01T04:29:14.687Z,1002.39
2018-06-01T04:30:14.709Z,1002.43
2018-06-01T04:31:14.736Z,1002.47
2018-06-01T04:32:14.756Z,1002.51
2018-06-01T04:33:14.781Z,1002.57
2018-06-01T04:34:14.811Z,1002.58
2018-06-01T04:35:14.839Z,1002.56
2018-06-01T04:36:14.858Z,1002.6
2018-06-01T04:37:14.887Z,1002.6
2018-06-01T04:38:14.914Z,1002.61
2018-06-01T04:39:14.984Z,1002.59
2018-06-01T04:40:14.963Z,1002.58
2018-06-01T04:41:14.992Z,1002.54
2018-06-01T04:42:15.021Z,1002.56
2018-06-01T04:43:15.042Z,1002.6
2018-06-01T04:44:15.073Z,1002.58
2018-06-01T04:45:15.092Z,1002.62
2018-06-01T04:46:15.116Z,1002.62
2018-06-01T04:47:15.148Z,1002.66
2018-06-01T04:48:15.171Z,1002.69
2018-06-01T04:49:15.237Z,1002.69
2018-06-01T04:50:15.219Z,1002.71
2018-06-01T04:51:15.258Z,1002.71
2018-06-01T04:52:15.273Z,1002.7
2018-06-01T04:53:15.304Z,1002.68
2018-06-01T04:54:15.327Z,1002.69
2018-06-01T04:55:15.353Z,1002.72
2018-06-01T04:56:15.377Z,1002.76
2018-06-01T04:57:15.402Z,1002.73
2018-06-01T04:58:15.433Z,1002.77
2018-06-01T04:59:15.461Z,1002.79
2018-06-01T05:00:15.483Z,1002.79
2018-06-01T05:01:15.511Z,1002.84
2018-06-01T05:02:15.537Z,1002.82
2018-06-01T05:03:15.678Z,1002.89
2018-06-01T05:04:15.593Z,1002.91
2018-06-01T05:05:15.610Z,1002.93
2018-06-01T05:06:15.642Z,1002.95
2018-06-01T05:07:15.668Z,1002.91
2018-06-01T05:08:15.692Z,1002.92
2018-06-01T05:09:15.716Z,1002.93
2018-06-01T05:10:15.752Z,1002.91
2018-06-01T05:11:15.773Z,1002.94
2018-06-01T05:12:15.797Z,1002.92
2018-06-01T05:13:15.823Z,1002.94
2018-06-01T05:14:15.847Z,1002.94
2018-06-01T05:15:15.880Z,1002.93
2018-06-01T05:16:15.897Z,1002.97
2018-06-01T05:17:15.931Z,1002.98
2018-06-01T05:18:15.952Z,1002.93
2018-06-01T05:19:15.983Z,1002.94
2018-06-01T05:20:16.007Z,1002.96
2018-06-01T05:21:16.027Z,1002.97
2018-06-01T05:22:16.099Z,1002.98
2018-06-01T05:23:16.085Z,1002.99
2018-06-01T05:24:16.107Z,1003.05
2018-06-01T05:25:16.132Z,1003.08
2018-06-01T05:26:16.167Z,1003.1
2018-06-01T05:27:16.184Z,1003.11
2018-06-01T05:28:16.214Z,1003.12
2018-06-01T05:29:16.236Z,1003.11
2018-06-01T05:30:16.265Z,1003.19
2018-06-01T05:31:16.289Z,1003.21
2018-06-01T05:32:16.312Z,1003.24
2018-06-01T05:33:16.348Z,1003.29
2018-06-01T05:34:16.371Z,1003.32
2018-06-01T05:35:16.391Z,1003.33
2018-06-01T05:36:16.423Z,1003.32
2018-06-01T05:37:16.449Z,1003.34
2018-06-01T05:38:16.475Z,1003.34
2018-06-01T05:39:16.495Z,1003.32
2018-06-01T05:40:16.525Z,1003.33
2018-06-01T05:41:16.603Z,1003.37
2018-06-01T05:42:16.578Z,1003.34
2018-06-01T05:43:16.604Z,1003.31
2018-06-01T05:44:16.645Z,1003.29
2018-06-01T05:45:16.659Z,1003.31
2018-06-01T05:46:16.682Z,1003.34
2018-06-01T05:47:16.769Z,1003.34
2018-06-01T05:48:16.740Z,1003.34
2018-06-01T05:49:16.763Z,1003.42
2018-06-01T05:50:16.783Z,1003.43
2018-06-01T05:51:16.814Z,1003.41
2018-06-01T05:52:16.836Z,1003.44
2018-06-01T05:53:16.864Z,1003.4
2018-06-01T05:54:16.893Z,1003.39
2018-06-01T05:55:16.918Z,1003.4
2018-06-01T05:56:16.996Z,1003.39
2018-06-01T05:57:17.001Z,1003.4
2018-06-01T05:58:16.999Z,1003.37
2018-06-01T05:59:17.024Z,1003.39
2018-06-01T06:00:17.052Z,1003.39
2018-06-01T06:01:17.075Z,1003.41
2018-06-01T06:02:17.099Z,1003.37
2018-06-01T06:03:17.124Z,1003.35
2018-06-01T06:04:17.154Z,1003.38
2018-06-01T06:05:17.184Z,1003.4
2018-06-01T06:06:17.217Z,1003.39
2018-06-01T06:07:17.237Z,1003.4
2018-06-01T06:08:17.265Z,1003.38
2018-06-01T06:09:17.289Z,1003.4
2018-06-01T06:10:17.314Z,1003.38
2018-06-01T06:11:17.412Z,1003.41
2018-06-01T06:12:17.366Z,1003.31
2018-06-01T06:13:17.392Z,1003.37
2018-06-01T06:14:17.415Z,1003.39
2018-06-01T06:15:17.450Z,1003.37
2018-06-01T06:16:17.467Z,1003.38
2018-06-01T06:17:17.494Z,1003.33
2018-06-01T06:18:17.530Z,1003.37
2018-06-01T06:19:17.547Z,1003.37
2018-06-01T06:20:17.586Z,1003.4
2018-06-01T06:21:17.610Z,1003.4
2018-06-01T06:22:17.629Z,1003.45
2018-06-01T06:23:17.657Z,1003.44
2018-06-01T06:24:17.684Z,1003.44
2018-06-01T06:25:17.707Z,1003.46
2018-06-01T06:26:17.737Z,1003.41
2018-06-01T06:27:17.769Z,1003.46
2018-06-01T06:28:17.790Z,1003.45
2018-06-01T06:29:17.817Z,1003.47
2018-06-01T06:30:17.839Z,1003.5
2018-06-01T06:31:17.874Z,1003.52
2018-06-01T06:32:17.903Z,1003.57
2018-06-01T06:33:17.929Z,1003.56
2018-06-01T06:34:17.957Z,1003.53
2018-06-01T06:35:17.978Z,1003.57
2018-06-01T06:36:18.000Z,1003.56
2018-06-01T06:37:18.029Z,1003.59
2018-06-01T06:38:18.059Z,1003.6
2018-06-01T06:39:18.085Z,1003.56
2018-06-01T06:40:18.116Z,1003.56
2018-06-01T06:41:18.135Z,1003.56
2018-06-01T06:42:18.161Z,1003.53
2018-06-01T06:43:18.189Z,1003.54
2018-06-01T06:44:18.220Z,1003.53
2018-06-01T06:45:18.244Z,1003.53
2018-06-01T06:46:18.266Z,1003.49
2018-06-01T06:47:18.302Z,1003.5
2018-06-01T06:48:18.327Z,1003.49
2018-06-01T06:49:18.346Z,1003.5
2018-06-01T06:50:18.376Z,1003.48
2018-06-01T06:51:18.505Z,1003.5
2018-06-01T06:52:18.435Z,1003.54
2018-06-01T06:53:18.453Z,1003.56
2018-06-01T06:54:18.479Z,1003.61
2018-06-01T06:55:18.526Z,1003.64
2018-06-01T06:56:18.541Z,1003.71
2018-06-01T06:57:18.568Z,1003.68
2018-06-01T06:58:18.586Z,1003.7
2018-06-01T06:59:18.621Z,1003.73
2018-06-01T07:00:18.644Z,1003.85
2018-06-01T07:01:18.671Z,1003.86
2018-06-01T07:02:18.692Z,1003.9
2018-06-01T07:03:18.720Z,1003.96
2018-06-01T07:04:18.746Z,1003.88
2018-06-01T07:05:18.777Z,1003.86
2018-06-01T07:06:18.808Z,1003.92
2018-06-01T07:07:18.829Z,1003.91
2018-06-01T07:08:18.860Z,1003.91
2018-06-01T07:09:18.890Z,1003.87
2018-06-01T07:10:18.905Z,1003.89
2018-06-01T07:11:18.932Z,1003.88
2018-06-01T07:12:18.960Z,1003.88
2018-06-01T07:13:18.986Z,1003.91
2018-06-01T07:14:19.017Z,1003.91
2018-06-01T07:15:19.047Z,1003.94
2018-06-01T07:16:19.069Z,1003.94
2018-06-01T07:17:19.096Z,1003.93
2018-06-01T07:18:19.127Z,1003.97
2018-06-01T07:19:19.150Z,1004.01
2018-06-01T07:20:19.208Z,1004.03
2018-06-01T07:21:19.203Z,1004.05
2018-06-01T07:22:19.267Z,1004.04
2018-06-01T07:23:19.252Z,1004.02
2018-06-01T07:24:19.283Z,1004
2018-06-01T07:25:19.343Z,1003.97
2018-06-01T07:26:19.341Z,1003.99
2018-06-01T07:27:19.363Z,1003.99
2018-06-01T07:28:19.400Z,1003.94
2018-06-01T07:29:19.411Z,1003.95
2018-06-01T07:30:19.439Z,1003.96
2018-06-01T07:31:19.469Z,1004.01
2018-06-01T07:32:19.495Z,1004.04
2018-06-01T07:33:19.545Z,1004.02
2018-06-01T07:34:19.549Z,1004.06
2018-06-01T07:35:19.581Z,1004.07
2018-06-01T07:36:19.604Z,1004.05
2018-06-01T07:37:19.629Z,1004.09
2018-06-01T07:38:19.658Z,1004.1
2018-06-01T07:39:19.680Z,1004.1
2018-06-01T07:40:19.709Z,1004.11
2018-06-01T07:41:19.741Z,1004.1
2018-06-01T07:42:19.764Z,1004.16
2018-06-01T07:43:19.791Z,1004.19
2018-06-01T07:44:19.818Z,1004.15
2018-06-01T07:45:19.844Z,1004.09
2018-06-01T07:46:19.868Z,1004.14
2018-06-01T07:47:19.893Z,1004.13
2018-06-01T07:48:19.925Z,1004.11
2018-06-01T07:49:19.949Z,1004.09
2018-06-01T07:50:19.980Z,1004.11
2018-06-01T07:51:20.001Z,1004.09
2018-06-01T07:52:20.031Z,1004.1
2018-06-01T07:53:20.063Z,1004.08
2018-06-01T07:54:20.088Z,1004.11
2018-06-01T07:55:20.107Z,1004.08
2018-06-01T07:56:20.134Z,1004.11
2018-06-01T07:57:20.160Z,1004.09
2018-06-01T07:58:20.190Z,1004.06
2018-06-01T07:59:20.219Z,1004.1
2018-06-01T08:00:20.251Z,1004.13
2018-06-01T08:01:20.277Z,1004.14
2018-06-01T08:02:20.304Z,1004.15
2018-06-01T08:03:20.326Z,1004.17
2018-06-01T08:04:20.348Z,1004.16
2018-06-01T08:05:20.382Z,1004.16
2018-06-01T08:06:20.401Z,1004.12
2018-06-01T08:07:20.435Z,1004.08
2018-06-01T08:08:20.460Z,1004.01
2018-06-01T08:09:20.486Z,1003.95
2018-06-01T08:10:20.515Z,1004.02
2018-06-01T08:11:20.539Z,1003.96
2018-06-01T08:12:20.568Z,1004.02
2018-06-01T08:13:20.590Z,1003.99
2018-06-01T08:14:20.619Z,1003.98
2018-06-01T08:15:20.649Z,1003.95
2018-06-01T08:16:20.673Z,1003.96
2018-06-01T08:17:20.724Z,1004
2018-06-01T08:18:20.728Z,1004.06
2018-06-01T08:19:20.759Z,1004.04
2018-06-01T08:20:20.834Z,1004.03
2018-06-01T08:21:20.807Z,1004.06
2018-06-01T08:22:20.836Z,1004.06
2018-06-01T08:23:20.857Z,1004.06
2018-06-01T08:24:20.890Z,1004.06
2018-06-01T08:25:20.915Z,1004.08
2018-06-01T08:26:20.938Z,1004.05
2018-06-01T08:27:20.972Z,1004.08
2018-06-01T08:28:20.991Z,1004.06
2018-06-01T08:29:21.027Z,1004.05
2018-06-01T08:30:21.058Z,1004.06
2018-06-01T08:31:21.080Z,1004.06
2018-06-01T08:32:21.154Z,1004.02
2018-06-01T08:33:21.129Z,1004.08
2018-06-01T08:34:21.154Z,1004.04
2018-06-01T08:35:21.188Z,1003.99
2018-06-01T08:36:21.207Z,1004.03
2018-06-01T08:37:21.239Z,1004.06
2018-06-01T08:38:21.267Z,1004.01
2018-06-01T08:39:21.293Z,1003.97
2018-06-01T08:40:21.326Z,1003.96
2018-06-01T08:41:21.346Z,1003.97
2018-06-01T08:42:21.367Z,1003.93
2018-06-01T08:43:21.399Z,1003.98
2018-06-01T08:44:21.430Z,1003.93
2018-06-01T08:45:21.454Z,1003.93
2018-06-01T08:46:21.519Z,1003.93
2018-06-01T08:47:21.503Z,1003.94
2018-06-01T08:48:21.535Z,1003.96
2018-06-01T08:49:21.566Z,1003.93
2018-06-01T08:50:21.593Z,1003.93
2018-06-01T08:51:21.612Z,1003.94
2018-06-01T08:52:21.646Z,1003.88
2018-06-01T08:53:21.665Z,1003.85
2018-06-01T08:54:21.705Z,1003.86
2018-06-01T08:55:21.726Z,1003.86
2018-06-01T08:56:21.748Z,1003.83
2018-06-01T08:57:21.773Z,1003.76
2018-06-01T08:58:21.801Z,1003.74
2018-06-01T08:59:21.830Z,1003.74
2018-06-01T09:00:21.860Z,1003.71
2018-06-01T09:01:21.883Z,1003.69
2018-06-01T09:02:21.916Z,1003.73
2018-06-01T09:03:21.942Z,1003.7
2018-06-01T09:04:21.968Z,1003.75
2018-06-01T09:05:21.993Z,1003.72
2018-06-01T09:06:22.021Z,1003.68
2018-06-01T09:07:22.049Z,1003.68
2018-06-01T09:08:22.080Z,1003.68
2018-06-01T09:09:22.106Z,1003.7
2018-06-01T09:10:22.159Z,1003.66
2018-06-01T09:11:22.176Z,1003.68
2018-06-01T09:12:22.191Z,1003.67
2018-06-01T09:13:22.210Z,1003.67
2018-06-01T09:14:22.251Z,1003.69
2018-06-01T09:15:22.270Z,1003.69
2018-06-01T09:16:22.295Z,1003.72
2018-06-01T09:17:22.324Z,1003.76
2018-06-01T09:18:22.357Z,1003.76
2018-06-01T09:19:22.379Z,1003.77
2018-06-01T09:20:22.411Z,1003.8
2018-06-01T09:21:22.439Z,1003.81
2018-06-01T09:22:22.458Z,1003.87
2018-06-01T09:23:22.493Z,1003.88
2018-06-01T09:24:22.518Z,1003.88
2018-06-01T09:25:22.549Z,1003.89
2018-06-01T09:26:22.574Z,1003.91
2018-06-01T09:27:22.603Z,1003.88
2018-06-01T09:28:22.653Z,1003.88
2018-06-01T09:29:22.654Z,1003.9
2018-06-01T09:30:22.677Z,1003.88
2018-06-01T09:31:22.714Z,1003.93
2018-06-01T09:32:22.737Z,1003.91
2018-06-01T09:33:22.768Z,1003.92
2018-06-01T09:34:22.805Z,1003.95
2018-06-01T09:35:22.818Z,1003.95
2018-06-01T09:36:22.849Z,1003.95
2018-06-01T09:37:22.878Z,1003.92
2018-06-01T09:38:22.898Z,1003.93
2018-06-01T09:39:22.935Z,1003.98
2018-06-01T09:40:22.957Z,1003.99
2018-06-01T09:41:22.985Z,1003.95
2018-06-01T09:42:23.017Z,1003.92
2018-06-01T09:43:23.041Z,1003.93
2018-06-01T09:44:23.069Z,1003.88
2018-06-01T09:45:23.097Z,1003.89
2018-06-01T09:46:23.123Z,1003.91
2018-06-01T09:47:23.156Z,1003.85
2018-06-01T09:48:23.184Z,1003.82
2018-06-01T09:49:23.204Z,1003.8
2018-06-01T09:50:23.236Z,1003.78
2018-06-01T09:51:23.268Z,1003.72
2018-06-01T09:52:23.322Z,1003.71
2018-06-01T09:53:23.320Z,1003.68
2018-06-01T09:54:23.351Z,1003.76
2018-06-01T09:55:23.410Z,1003.69
2018-06-01T09:56:23.408Z,1003.71
2018-06-01T09:57:23.434Z,1003.73
2018-06-01T09:58:23.458Z,1003.73
2018-06-01T09:59:23.482Z,1003.79
2018-06-01T10:00:23.515Z,1003.8
2018-06-01T10:01:23.543Z,1003.81
2018-06-01T10:02:23.624Z,1003.77
2018-06-01T10:03:23.602Z,1003.84
2018-06-01T10:04:23.624Z,1003.84
2018-06-01T10:05:23.654Z,1003.87
2018-06-01T10:06:23.686Z,1003.85
2018-06-01T10:07:23.710Z,1003.83
2018-06-01T10:08:23.743Z,1003.85
2018-06-01T10:09:23.762Z,1003.84
2018-06-01T10:10:23.795Z,1003.83
2018-06-01T10:11:23.822Z,1003.82
2018-06-01T10:12:23.846Z,1003.82
2018-06-01T10:13:23.879Z,1003.86
2018-06-01T10:14:23.905Z,1003.87
2018-06-01T10:15:23.931Z,1003.82
2018-06-01T10:16:23.963Z,1003.82
2018-06-01T10:17:23.986Z,1003.86
2018-06-01T10:18:24.019Z,1003.84
2018-06-01T10:19:24.047Z,1003.81
2018-06-01T10:20:24.080Z,1003.84
2018-06-01T10:21:24.107Z,1003.83
2018-06-01T10:22:24.136Z,1003.83
2018-06-01T10:23:24.160Z,1003.85
2018-06-01T10:24:24.189Z,1003.84
2018-06-01T10:25:24.214Z,1003.83
2018-06-01T10:26:24.253Z,1003.87
2018-06-01T10:27:24.276Z,1003.85
2018-06-01T10:28:24.301Z,1003.9
2018-06-01T10:29:24.327Z,1003.89
2018-06-01T10:30:24.359Z,1003.92
2018-06-01T10:31:24.392Z,1003.95
2018-06-01T10:32:24.417Z,1003.98
2018-06-01T10:33:24.448Z,1003.95
2018-06-01T10:34:24.474Z,1003.97
2018-06-01T10:35:24.505Z,1003.96
2018-06-01T10:36:24.530Z,1003.96
2018-06-01T10:37:24.557Z,1003.99
2018-06-01T10:38:24.587Z,1003.95
2018-06-01T10:39:24.615Z,1003.98
2018-06-01T10:40:24.646Z,1003.91
2018-06-01T10:41:24.679Z,1003.97
2018-06-01T10:42:24.705Z,1004
2018-06-01T10:43:24.736Z,1003.94
2018-06-01T10:44:24.758Z,1003.99
2018-06-01T10:45:24.786Z,1004.01
2018-06-01T10:46:24.819Z,1004.02
2018-06-01T10:47:24.842Z,1004
2018-06-01T10:48:24.874Z,1003.98
2018-06-01T10:49:24.906Z,1003.93
2018-06-01T10:50:24.929Z,1003.92
2018-06-01T10:51:24.965Z,1003.95
2018-06-01T10:52:24.995Z,1003.9
2018-06-01T10:53:25.022Z,1003.9
2018-06-01T10:54:25.104Z,1003.92
2018-06-01T10:55:25.082Z,1003.95
2018-06-01T10:56:25.107Z,1003.91
2018-06-01T10:57:25.137Z,1003.9
2018-06-01T10:58:25.164Z,1003.92
2018-06-01T10:59:25.199Z,1003.9
2018-06-01T11:00:25.221Z,1003.9
2018-06-01T11:01:25.253Z,1003.91
2018-06-01T11:02:25.283Z,1003.92
2018-06-01T11:03:25.316Z,1003.93
2018-06-01T11:04:25.339Z,1003.94
2018-06-01T11:05:25.371Z,1003.91
2018-06-01T11:06:25.396Z,1003.86
2018-06-01T11:07:25.427Z,1003.87
2018-06-01T11:08:25.455Z,1003.91
2018-06-01T11:09:25.507Z,1003.9
2018-06-01T11:10:25.527Z,1003.86
2018-06-01T11:11:25.550Z,1003.84
2018-06-01T11:12:25.578Z,1003.88
2018-06-01T11:13:25.611Z,1003.85
2018-06-01T11:14:25.671Z,1003.81
2018-06-01T11:15:25.679Z,1003.77
2018-06-01T11:16:25.692Z,1003.77
2018-06-01T11:17:25.731Z,1003.73
2018-06-01T11:18:25.756Z,1003.78
2018-06-01T11:19:25.784Z,1003.73
2018-06-01T11:20:25.812Z,1003.76
2018-06-01T11:21:25.897Z,1003.75
2018-06-01T11:22:25.872Z,1003.75
2018-06-01T11:23:25.907Z,1003.72
2018-06-01T11:24:25.942Z,1003.76
2018-06-01T11:25:25.972Z,1003.75
2018-06-01T11:26:25.997Z,1003.8
2018-06-01T11:27:26.027Z,1003.76
2018-06-01T11:28:26.056Z,1003.76
2018-06-01T11:29:26.084Z,1003.75
2018-06-01T11:30:26.117Z,1003.76
2018-06-01T11:31:26.145Z,1003.77
2018-06-01T11:32:26.179Z,1003.74
2018-06-01T11:33:26.206Z,1003.75
2018-06-01T11:34:26.240Z,1003.74
2018-06-01T11:35:26.268Z,1003.78
2018-06-01T11:36:26.298Z,1003.76
2018-06-01T11:37:26.331Z,1003.75
2018-06-01T11:38:26.403Z,1003.76
2018-06-01T11:39:26.399Z,1003.78
2018-06-01T11:40:26.425Z,1003.75
2018-06-01T11:41:26.460Z,1003.76
2018-06-01T11:42:26.486Z,1003.79
2018-06-01T11:43:26.521Z,1003.74
2018-06-01T11:44:26.548Z,1003.76
2018-06-01T11:45:26.579Z,1003.76
2018-06-01T11:46:26.611Z,1003.76
2018-06-01T11:47:26.647Z,1003.78
2018-06-01T11:48:26.672Z,1003.75
2018-06-01T11:49:26.707Z,1003.71
2018-06-01T11:50:26.739Z,1003.66
2018-06-01T11:51:26.782Z,1003.66
2018-06-01T11:52:26.796Z,1003.65
2018-06-01T11:53:26.833Z,1003.62
2018-06-01T11:54:26.862Z,1003.64
2018-06-01T11:55:26.897Z,1003.65
2018-06-01T11:56:26.923Z,1003.58
2018-06-01T11:57:26.981Z,1003.62
2018-06-01T11:58:26.985Z,1003.57
2018-06-01T11:59:27.015Z,1003.55
2018-06-01T12:00:27.059Z,1003.57
2018-06-01T12:01:27.082Z,1003.51
2018-06-01T12:02:27.126Z,1003.52
2018-06-01T12:03:27.151Z,1003.49
2018-06-01T12:04:27.176Z,1003.5
2018-06-01T12:05:27.211Z,1003.51
2018-06-01T12:06:27.249Z,1003.51
2018-06-01T12:07:27.280Z,1003.53
2018-06-01T12:08:27.309Z,1003.49