createdAt,value
2023-07-17T00:02:17.145Z,99.90
2023-07-17T00:04:45.114Z,99.90
2023-07-17T00:07:13.101Z,99.90
2023-07-17T00:09:41.166Z,99.90
2023-07-17T00:12:10.747Z,99.90
2023-07-17T00:14:38.656Z,99.90
2023-07-17T00:17:06.684Z,99.90
2023-07-17T00:19:34.810Z,99.90
2023-07-17T00:22:02.996Z,99.90
2023-07-17T00:24:30.896Z,99.90
2023-07-17T00:26:58.953Z,99.90
2023-07-17T00:29:29.773Z,99.90
2023-07-17T00:31:58.299Z,99.90
2023-07-17T00:34:26.344Z,99.90
2023-07-17T00:36:54.860Z,99.90
2023-07-17T00:39:24.655Z,99.90
2023-07-17T00:41:53.303Z,99.90
2023-07-17T00:44:21.518Z,99.90
2023-07-17T00:46:53.605Z,99.90
2023-07-17T00:49:22.964Z,99.90
2023-07-17T00:51:51.100Z,99.90
2023-07-17T00:54:21.054Z,99.90
2023-07-17T00:56:49.235Z,99.90
2023-07-17T00:59:19.569Z,99.90
2023-07-17T01:01:50.297Z,99.90
2023-07-17T01:04:18.375Z,99.90
2023-07-17T01:06:46.719Z,99.90
2023-07-17T01:09:14.910Z,99.90
2023-07-17T01:11:42.921Z,99.90
2023-07-17T01:14:17.942Z,99.90
2023-07-17T01:16:47.457Z,99.90
2023-07-17T01:19:17.221Z,99.90
2023-07-17T01:21:52.503Z,99.90
2023-07-17T01:24:22.536Z,99.90
2023-07-17T01:26:52.520Z,99.90
2023-07-17T01:29:20.577Z,99.90
2023-07-17T01:31:48.540Z,99.90
2023-07-17T01:34:16.565Z,99.90
2023-07-17T01:36:44.472Z,99.90
2023-07-17T01:39:12.454Z,99.90
2023-07-17T01:41:41.716Z,99.90
2023-07-17T01:44:09.921Z,99.90
2023-07-17T01:46:37.925Z,99.90
2023-07-17T01:49:06.403Z,99.90
2023-07-17T01:51:34.394Z,99.90
2023-07-17T01:54:02.352Z,99.90
2023-07-17T01:56:30.392Z,99.90
2023-07-17T01:58:59.696Z,99.90
2023-07-17T02:01:27.787Z,99.90
2023-07-17T02:03:55.759Z,99.90
2023-07-17T02:06:24.522Z,99.90
2023-07-17T02:08:55.282Z,99.90
2023-07-17T02:11:28.272Z,99.90
2023-07-17T02:13:56.866Z,99.90
2023-07-17T02:16:26.806Z,99.90
2023-07-17T02:18:54.948Z,99.90
2023-07-17T02:21:23.016Z,99.90
2023-07-17T02:23:50.986Z,99.90
2023-07-17T02:26:18.999Z,99.90
2023-07-17T02:28:46.946Z,99.90
2023-07-17T02:31:14.945Z,99.90
2023-07-17T02:33:44.313Z,99.90
2023-07-17T02:36:12.314Z,99.90
2023-07-17T02:38:40.230Z,99.90
2023-07-17T02:41:08.364Z,99.90
2023-07-17T02:43:36.662Z,99.90
2023-07-17T02:46:04.682Z,99.90
2023-07-17T02:48:35.235Z,99.90
2023-07-17T02:51:04.745Z,99.90
2023-07-17T02:53:32.836Z,99.90
2023-07-17T02:56:00.828Z,99.90
2023-07-17T02:58:28.696Z,99.90
2023-07-17T03:00:56.815Z,99.90
2023-07-17T03:03:24.905Z,99.90
2023-07-17T03:05:53.124Z,99.90
2023-07-17T03:08:22.596Z,99.90
2023-07-17T03:10:50.566Z,99.90
2023-07-17T03:13:21.333Z,99.90
2023-07-17T03:15:50.255Z,99.90
2023-07-17T03:18:18.305Z,99.90
2023-07-17T03:20:46.663Z,99.90
2023-07-17T03:23:14.644Z,99.90
2023-07-17T03:25:45.033Z,99.90
2023-07-17T03:28:13.039Z,99.90
2023-07-17T03:30:41.565Z,99.90
2023-07-17T03:33:09.896Z,99.90
2023-07-17T03:35:37.839Z,99.90
2023-07-17T03:38:05.821Z,99.90
2023-07-17T03:40:33.778Z,99.90
2023-07-17T03:43:03.245Z,99.90
2023-07-17T03:45:31.342Z,99.90
2023-07-17T03:48:01.281Z,99.90
2023-07-17T03:50:33.087Z,99.90
2023-07-17T03:53:01.149Z,99.90
2023-07-17T03:55:29.072Z,99.90
2023-07-17T03:57:56.979Z,99.90
2023-07-17T04:00:26.420Z,99.90
2023-07-17T04:02:54.677Z,99.90
2023-07-17T04:05:32.432Z,99.90
2023-07-17T04:08:00.397Z,99.90
2023-07-17T04:10:29.978Z,99.90
2023-07-17T04:12:58.009Z,99.90
2023-07-17T04:15:30.619Z,99.90
2023-07-17T04:17:59.250Z,99.90
2023-07-17T04:20:27.379Z,99.90
2023-07-17T04:22:56.857Z,99.90
2023-07-17T04:25:24.995Z,99.90
2023-07-17T04:27:52.965Z,99.90
2023-07-17T04:30:21.941Z,99.90
2023-07-17T04:32:53.384Z,99.90
2023-07-17T04:35:21.947Z,99.90
2023-07-17T04:37:51.817Z,99.90
2023-07-17T04:40:19.902Z,99.90
2023-07-17T04:42:49.919Z,99.90
2023-07-17T04:45:20.729Z,99.90
2023-07-17T04:47:51.110Z,99.90
2023-07-17T04:50:19.479Z,99.90
2023-07-17T04:52:47.478Z,99.90
2023-07-17T04:55:15.846Z,99.90
2023-07-17T04:57:43.797Z,99.90
2023-07-17T05:00:13.699Z,99.90
2023-07-17T05:02:42.020Z,99.90
2023-07-17T05:05:14.517Z,99.90
2023-07-17T05:07:43.295Z,99.90
2023-07-17T05:10:12.352Z,99.90
2023-07-17T05:12:42.148Z,99.90
2023-07-17T05:15:12.059Z,99.90
2023-07-17T05:17:41.679Z,99.90
2023-07-17T05:20:12.860Z,99.90
2023-07-17T05:22:40.966Z,99.90
2023-07-17T05:25:09.973Z,99.90
2023-07-17T05:27:38.060Z,99.90
2023-07-17T05:30:07.646Z,99.90
2023-07-17T05:32:35.909Z,99.90
2023-07-17T05:35:04.548Z,99.90
2023-07-17T05:37:34.634Z,99.90
2023-07-17T05:40:06.373Z,99.90
2023-07-17T05:42:34.662Z,99.90
2023-07-17T05:45:04.056Z,99.90
2023-07-17T05:47:32.197Z,99.90
2023-07-17T05:50:00.232Z,99.90
2023-07-17T05:52:28.192Z,99.90
2023-07-17T05:54:58.616Z,99.90
2023-07-17T05:57:28.489Z,99.90
2023-07-17T05:59:56.496Z,99.90
2023-07-17T06:02:24.550Z,99.90
2023-07-17T06:04:52.802Z,99.90
2023-07-17T06:07:21.009Z,99.90
2023-07-17T06:09:49.054Z,99.90
2023-07-17T06:12:18.347Z,99.90
2023-07-17T06:14:46.357Z,99.90
2023-07-17T06:17:14.323Z,99.90
2023-07-17T06:19:42.444Z,99.90
2023-07-17T06:22:10.406Z,99.90
2023-07-17T06:24:38.722Z,99.90
2023-07-17T06:27:07.155Z,99.90
2023-07-17T06:29:36.439Z,99.90
2023-07-17T06:32:04.792Z,99.90
2023-07-17T06:34:33.686Z,99.90
2023-07-17T06:37:02.624Z,99.90
2023-07-17T06:39:30.812Z,99.90
2023-07-17T06:41:58.810Z,99.90
2023-07-17T06:44:26.695Z,99.90
2023-07-17T06:46:56.045Z,99.90
2023-07-17T06:49:24.461Z,99.90
2023-07-17T06:51:52.606Z,99.90
2023-07-17T06:54:20.610Z,99.90
2023-07-17T06:56:48.851Z,99.90
2023-07-17T06:59:17.108Z,99.90
2023-07-17T07:01:45.208Z,99.90
2023-07-17T07:04:14.606Z,99.90
2023-07-17T07:06:42.594Z,99.90
2023-07-17T07:09:10.554Z,99.90
2023-07-17T07:11:38.497Z,99.90
2023-07-17T07:14:06.599Z,99.90
2023-07-17T07:16:34.615Z,99.90
2023-07-17T07:19:02.793Z,99.90
2023-07-17T07:21:33.165Z,99.90
2023-07-17T07:24:04.048Z,99.90
2023-07-17T07:26:32.947Z,99.90
2023-07-17T07:29:00.916Z,99.90
2023-07-17T07:31:28.944Z,99.90
2023-07-17T07:33:56.952Z,98.50
2023-07-17T07:36:27.096Z,97.50
2023-07-17T07:38:56.658Z,96.80
2023-07-17T07:41:24.731Z,97.20
2023-07-17T07:43:52.713Z,98.10
2023-07-17T07:46:21.035Z,98.10
2023-07-17T07:48:49.348Z,97.90
2023-07-17T07:51:17.680Z,98.70
2023-07-17T07:53:45.690Z,98.00
2023-07-17T07:56:15.211Z,96.40
2023-07-17T07:58:43.251Z,95.60
2023-07-17T08:01:11.132Z,95.50
2023-07-17T08:03:41.426Z,95.90
2023-07-17T08:06:09.705Z,94.60
2023-07-17T08:08:37.990Z,93.00
2023-07-17T08:11:06.377Z,90.40
2023-07-17T08:13:35.968Z,92.70
2023-07-17T08:16:04.059Z,92.00
2023-07-17T08:18:32.001Z,92.20
2023-07-17T08:20:59.977Z,91.70
2023-07-17T08:23:29.381Z,92.20
2023-07-17T08:25:57.746Z,91.80
2023-07-17T08:28:25.868Z,88.30
2023-07-17T08:30:55.557Z,89.50
2023-07-17T08:33:24.151Z,89.60
2023-07-17T08:35:52.712Z,88.20
2023-07-17T08:38:20.853Z,87.80
2023-07-17T08:40:52.632Z,87.90
2023-07-17T08:43:21.057Z,87.80
2023-07-17T08:45:49.134Z,86.50
2023-07-17T08:48:19.041Z,86.30
2023-07-17T08:50:49.176Z,83.80
2023-07-17T08:53:18.296Z,83.60
2023-07-17T08:55:48.482Z,82.80
2023-07-17T08:58:16.499Z,82.30
2023-07-17T09:00:45.924Z,82.80
2023-07-17T09:03:14.147Z,84.00
2023-07-17T09:05:45.139Z,84.20
2023-07-17T09:08:13.858Z,84.10
2023-07-17T09:10:41.874Z,84.10
2023-07-17T09:13:10.421Z,83.40
2023-07-17T09:15:39.444Z,83.50
2023-07-17T09:18:07.658Z,85.10
2023-07-17T09:20:36.470Z,84.90
2023-07-17T09:23:05.815Z,84.90
2023-07-17T09:25:33.855Z,85.20
2023-07-17T09:28:01.809Z,84.00
2023-07-17T09:30:30.039Z,83.10
2023-07-17T09:33:07.059Z,84.10
2023-07-17T09:35:37.131Z,85.40
2023-07-17T09:38:11.709Z,83.00
2023-07-17T09:40:39.746Z,83.00
2023-07-17T09:43:08.300Z,82.30
2023-07-17T09:45:36.848Z,82.70
2023-07-17T09:48:07.009Z,82.10
2023-07-17T09:50:35.337Z,81.40
2023-07-17T09:53:05.402Z,80.00
2023-07-17T09:55:36.957Z,80.30
2023-07-17T09:58:08.636Z,80.40
2023-07-17T10:00:41.236Z,80.30
2023-07-17T10:03:11.240Z,79.20
2023-07-17T10:05:39.929Z,80.50
2023-07-17T10:08:09.461Z,79.60
2023-07-17T10:10:40.055Z,80.20
2023-07-17T10:13:09.991Z,79.20
2023-07-17T10:15:38.654Z,78.70
2023-07-17T10:18:10.453Z,78.20
2023-07-17T10:20:39.613Z,78.20
2023-07-17T10:23:23.345Z,78.20
2023-07-17T10:25:53.367Z,75.60
2023-07-17T10:28:32.441Z,75.30
2023-07-17T10:31:09.579Z,74.60
2023-07-17T10:33:38.858Z,74.00
2023-07-17T10:36:07.152Z,72.70
2023-07-17T10:38:38.669Z,73.10
2023-07-17T10:41:25.068Z,73.40
2023-07-17T10:44:10.105Z,73.10
2023-07-17T10:46:43.195Z,74.00
2023-07-17T10:49:12.702Z,74.50
2023-07-17T10:51:45.813Z,73.20
2023-07-17T10:54:14.060Z,74.00
2023-07-17T10:56:46.920Z,74.10
2023-07-17T10:59:15.248Z,72.30
2023-07-17T11:01:43.379Z,70.90
2023-07-17T11:04:11.369Z,70.10
2023-07-17T11:06:40.091Z,67.90
2023-07-17T11:09:08.650Z,67.80
2023-07-17T11:11:36.853Z,66.30
2023-07-17T11:14:06.705Z,64.80
2023-07-17T11:16:35.437Z,66.10
2023-07-17T11:19:05.181Z,66.60
2023-07-17T11:21:34.585Z,65.90
2023-07-17T11:24:03.583Z,64.20
2023-07-17T11:26:33.236Z,64.40
2023-07-17T11:29:03.632Z,64.80
2023-07-17T11:31:34.695Z,64.80
2023-07-17T11:34:06.775Z,64.40
2023-07-17T11:36:42.062Z,65.00
2023-07-17T11:39:11.611Z,66.20
2023-07-17T11:41:49.667Z,66.00
2023-07-17T11:44:18.153Z,65.50
2023-07-17T11:46:47.586Z,64.10
2023-07-17T11:49:16.110Z,62.90
2023-07-17T11:51:46.393Z,62.80
2023-07-17T11:54:14.537Z,62.40
2023-07-17T11:56:44.292Z,62.10
2023-07-17T11:59:19.532Z,60.40
2023-07-17T12:01:49.191Z,60.30
2023-07-17T12:04:18.975Z,61.50
2023-07-17T12:06:47.819Z,61.90
2023-07-17T12:09:15.957Z,60.20
2023-07-17T12:11:45.973Z,60.80
2023-07-17T12:14:15.845Z,60.50
2023-07-17T12:16:44.326Z,58.90
2023-07-17T12:19:14.648Z,58.70
2023-07-17T12:21:43.977Z,58.20
2023-07-17T12:24:15.947Z,57.70
2023-07-17T12:26:44.235Z,58.20
2023-07-17T12:29:12.507Z,57.50
2023-07-17T12:31:40.687Z,56.10
2023-07-17T12:34:11.141Z,56.30
2023-07-17T12:36:40.631Z,56.90
2023-07-17T12:39:16.450Z,55.80
2023-07-17T12:41:45.216Z,55.30
2023-07-17T12:44:13.312Z,55.60
2023-07-17T12:46:41.507Z,55.80
2023-07-17T12:49:09.541Z,56.10
2023-07-17T12:51:37.478Z,57.60
2023-07-17T12:54:07.067Z,57.70
2023-07-17T12:56:35.101Z,58.40
2023-07-17T12:59:03.050Z,57.90
2023-07-17T13:01:31.379Z,57.50
2023-07-17T13:03:59.497Z,57.40
2023-07-17T13:06:27.946Z,58.60
2023-07-17T13:08:55.863Z,58.90
2023-07-17T13:11:25.176Z,59.60
2023-07-17T13:13:53.201Z,59.60
2023-07-17T13:16:21.239Z,59.70
2023-07-17T13:18:49.331Z,58.90
2023-07-17T13:21:17.767Z,58.70
2023-07-17T13:23:46.000Z,59.70
2023-07-17T13:26:14.183Z,60.10
2023-07-17T13:28:43.589Z,59.30
2023-07-17T13:31:11.662Z,58.70
2023-07-17T13:33:40.087Z,56.80
2023-07-17T13:36:08.746Z,56.40
2023-07-17T13:38:37.042Z,56.60
2023-07-17T13:41:13.045Z,55.40
2023-07-17T13:43:41.378Z,55.30
2023-07-17T13:46:10.702Z,56.60
2023-07-17T13:48:38.688Z,57.20
2023-07-17T13:51:06.612Z,57.40
2023-07-17T13:53:34.578Z,58.60
2023-07-17T13:56:02.584Z,59.10
2023-07-17T13:58:30.515Z,59.80
2023-07-17T14:00:58.438Z,60.20
2023-07-17T14:03:27.965Z,61.30
2023-07-17T14:05:56.070Z,61.80
2023-07-17T14:08:24.055Z,62.70
2023-07-17T14:10:52.043Z,63.20
2023-07-17T14:13:20.051Z,63.10
2023-07-17T14:15:48.015Z,63.60
2023-07-17T14:18:16.041Z,63.50
2023-07-17T14:20:45.381Z,63.90
2023-07-17T14:23:13.476Z,63.90
2023-07-17T14:25:41.453Z,64.40
2023-07-17T14:28:09.411Z,63.50
2023-07-17T14:30:37.557Z,60.50
2023-07-17T14:33:05.600Z,59.70
2023-07-17T14:35:33.532Z,58.90
2023-07-17T14:38:02.888Z,58.60
2023-07-17T14:40:30.844Z,58.70
2023-07-17T14:42:58.873Z,57.90
2023-07-17T14:45:26.965Z,58.70
2023-07-17T14:47:55.111Z,59.70
2023-07-17T14:50:24.635Z,59.20
2023-07-17T14:52:52.612Z,59.70
2023-07-17T14:55:22.321Z,60.40
2023-07-17T14:57:50.291Z,61.40
2023-07-17T15:00:19.848Z,61.00
2023-07-17T15:02:48.123Z,60.00
2023-07-17T15:05:19.451Z,59.60
2023-07-17T15:07:48.856Z,59.50
2023-07-17T15:10:16.950Z,58.50
2023-07-17T15:12:46.214Z,57.60
2023-07-17T15:15:14.216Z,57.10
2023-07-17T15:17:42.206Z,56.20
2023-07-17T15:20:11.271Z,55.60
2023-07-17T15:22:43.832Z,56.00
2023-07-17T15:25:12.411Z,56.10
2023-07-17T15:27:40.436Z,56.40
2023-07-17T15:30:10.927Z,57.50
2023-07-17T15:32:39.057Z,58.50
2023-07-17T15:35:07.908Z,58.80
2023-07-17T15:37:36.924Z,57.50
2023-07-17T15:40:06.195Z,56.10
2023-07-17T15:42:34.216Z,55.50
2023-07-17T15:45:04.709Z,54.80
2023-07-17T15:47:34.083Z,54.70
2023-07-17T15:50:02.097Z,55.40
2023-07-17T15:52:31.297Z,56.60
2023-07-17T15:54:59.381Z,55.60
2023-07-17T15:57:27.437Z,55.60
2023-07-17T15:59:55.414Z,55.70
2023-07-17T16:02:23.426Z,54.80
2023-07-17T16:04:52.812Z,55.10
2023-07-17T16:07:20.846Z,55.80
2023-07-17T16:09:50.848Z,55.90
2023-07-17T16:12:18.801Z,55.50
2023-07-17T16:14:46.777Z,55.40
2023-07-17T16:17:14.886Z,55.50
2023-07-17T16:19:46.485Z,55.10
2023-07-17T16:22:17.167Z,53.10
2023-07-17T16:24:45.244Z,53.30
2023-07-17T16:27:13.235Z,51.60
2023-07-17T16:29:42.013Z,51.90
2023-07-17T16:32:10.338Z,52.00
2023-07-17T16:34:38.320Z,52.70
2023-07-17T16:37:07.285Z,52.30
2023-07-17T16:39:37.270Z,51.90
2023-07-17T16:42:05.704Z,51.60
2023-07-17T16:44:34.065Z,51.40
2023-07-17T16:47:04.539Z,51.80
2023-07-17T16:49:32.518Z,53.70
2023-07-17T16:52:00.462Z,55.10
2023-07-17T16:54:28.402Z,55.30
2023-07-17T16:56:57.710Z,55.40
2023-07-17T16:59:26.573Z,56.50
2023-07-17T17:01:54.700Z,57.60
2023-07-17T17:04:22.983Z,58.20
2023-07-17T17:06:51.005Z,57.80
2023-07-17T17:09:20.634Z,57.60
2023-07-17T17:11:50.111Z,58.00
2023-07-17T17:14:19.814Z,57.10
2023-07-17T17:16:48.186Z,56.60
2023-07-17T17:19:17.821Z,55.60
2023-07-17T17:21:45.926Z,55.00
2023-07-17T17:24:15.115Z,53.40
2023-07-17T17:26:43.237Z,52.40
2023-07-17T17:29:11.692Z,51.80
2023-07-17T17:31:41.017Z,51.00
2023-07-17T17:34:08.958Z,51.70
2023-07-17T17:36:37.527Z,52.00
2023-07-17T17:39:05.580Z,52.00
2023-07-17T17:41:33.872Z,52.10
2023-07-17T17:44:02.097Z,52.10
2023-07-17T17:46:30.459Z,51.70
2023-07-17T17:48:59.768Z,52.00
2023-07-17T17:51:27.720Z,51.60
2023-07-17T17:53:55.647Z,51.30
2023-07-17T17:56:23.594Z,51.40
2023-07-17T17:58:51.538Z,51.50
2023-07-17T18:01:19.719Z,51.70
2023-07-17T18:03:48.291Z,51.80
2023-07-17T18:06:17.942Z,51.80
2023-07-17T18:08:45.844Z,51.90
2023-07-17T18:11:13.873Z,52.20
2023-07-17T18:13:42.920Z,52.40
2023-07-17T18:16:10.939Z,52.70
2023-07-17T18:18:39.295Z,52.60
2023-07-17T18:21:07.981Z,52.90
2023-07-17T18:23:38.299Z,53.50
2023-07-17T18:26:06.395Z,54.20
2023-07-17T18:28:34.338Z,54.60
2023-07-17T18:31:04.230Z,54.80
2023-07-17T18:33:32.332Z,55.40
2023-07-17T18:36:00.320Z,55.50
2023-07-17T18:38:28.375Z,55.60
2023-07-17T18:40:57.722Z,55.90
2023-07-17T18:43:25.692Z,56.30
2023-07-17T18:45:53.637Z,56.70
2023-07-17T18:48:21.846Z,56.90
2023-07-17T18:50:50.368Z,57.30
2023-07-17T18:53:18.478Z,57.40
2023-07-17T18:55:46.518Z,57.70
2023-07-17T18:58:15.981Z,57.90
2023-07-17T19:00:44.375Z,58.00
2023-07-17T19:03:13.052Z,58.20
2023-07-17T19:05:40.969Z,58.60
2023-07-17T19:08:16.368Z,58.80
2023-07-17T19:10:45.312Z,59.10
2023-07-17T19:13:16.169Z,59.30
2023-07-17T19:15:44.248Z,59.60
2023-07-17T19:18:12.941Z,59.90
2023-07-17T19:20:42.676Z,60.50
2023-07-17T19:23:10.728Z,62.00
2023-07-17T19:25:38.920Z,63.20
2023-07-17T19:28:08.941Z,64.60
2023-07-17T19:30:38.232Z,66.20
2023-07-17T19:33:06.191Z,66.90
2023-07-17T19:35:34.303Z,68.20
2023-07-17T19:38:02.257Z,69.60
2023-07-17T19:40:30.236Z,69.90
2023-07-17T19:42:58.300Z,71.40
2023-07-17T19:45:26.982Z,72.80
2023-07-17T19:47:56.247Z,73.40
2023-07-17T19:50:24.265Z,74.20
2023-07-17T19:52:52.433Z,75.80
2023-07-17T19:55:20.341Z,75.80
2023-07-17T19:57:48.298Z,77.10
2023-07-17T20:00:16.778Z,77.50
2023-07-17T20:02:47.979Z,78.90
2023-07-17T20:05:17.341Z,79.40
2023-07-17T20:07:45.466Z,81.00
2023-07-17T20:10:13.552Z,81.90
2023-07-17T20:12:41.513Z,83.30
2023-07-17T20:15:10.885Z,82.50
2023-07-17T20:17:39.842Z,84.60
2023-07-17T20:20:11.111Z,85.60
2023-07-17T20:22:41.217Z,85.70
2023-07-17T20:25:10.578Z,87.50
2023-07-17T20:27:40.873Z,88.70
2023-07-17T20:30:10.248Z,87.00
2023-07-17T20:32:38.412Z,90.20
2023-07-17T20:35:21.336Z,90.80
2023-07-17T20:37:56.677Z,91.50
2023-07-17T20:40:25.640Z,92.40
2023-07-17T20:42:54.444Z,93.10
2023-07-17T20:45:30.591Z,93.50
2023-07-17T20:47:58.980Z,93.30
2023-07-17T20:50:27.248Z,94.10
2023-07-17T20:52:57.961Z,94.30
2023-07-17T20:55:26.231Z,95.10
2023-07-17T20:57:54.254Z,95.60
2023-07-17T21:00:22.263Z,96.20
2023-07-17T21:02:50.248Z,96.50
2023-07-17T21:05:25.108Z,96.90
2023-07-17T21:07:53.482Z,97.00
2023-07-17T21:10:22.963Z,97.20
2023-07-17T21:12:52.127Z,98.10
2023-07-17T21:15:20.325Z,98.70
2023-07-17T21:17:48.339Z,99.10
2023-07-17T21:20:16.507Z,99.60
2023-07-17T21:22:44.578Z,99.80
2023-07-17T21:25:12.762Z,99.90
2023-07-17T21:27:42.197Z,99.90
2023-07-17T21:30:11.058Z,99.90
2023-07-17T21:32:39.303Z,99.90
2023-07-17T21:35:08.055Z,99.90
2023-07-17T21:37:36.030Z,99.90
2023-07-17T21:40:04.162Z,99.90
2023-07-17T21:42:32.970Z,99.90
2023-07-17T21:45:02.382Z,99.90
2023-07-17T21:47:30.330Z,99.90
2023-07-17T21:49:58.521Z,99.90
2023-07-17T21:52:27.272Z,99.90
2023-07-17T21:54:55.626Z,99.90
2023-07-17T21:57:24.313Z,99.90
2023-07-17T21:59:53.477Z,99.90
2023-07-17T22:02:23.104Z,99.90
2023-07-17T22:04:51.067Z,99.90
2023-07-17T22:07:19.047Z,99.90
2023-07-17T22:09:52.253Z,99.90
2023-07-17T22:12:20.803Z,99.90
2023-07-17T22:14:50.115Z,99.90
2023-07-17T22:17:21.060Z,99.90
2023-07-17T22:19:52.080Z,99.90
2023-07-17T22:22:20.982Z,99.90
2023-07-17T22:24:50.860Z,99.90
2023-07-17T22:27:19.421Z,99.90
2023-07-17T22:29:47.927Z,99.90
2023-07-17T22:32:16.905Z,99.90
2023-07-17T22:34:46.730Z,99.90
2023-07-17T22:37:19.024Z,99.90
2023-07-17T22:39:46.999Z,99.90
2023-07-17T22:42:15.926Z,99.90
2023-07-17T22:44:43.842Z,99.90
2023-07-17T22:47:11.803Z,99.90
2023-07-17T22:49:39.797Z,99.90
2023-07-17T22:52:08.215Z,99.90
2023-07-17T22:54:39.631Z,99.90
2023-07-17T22:57:08.614Z,99.90
2023-07-17T22:59:37.372Z,99.90
2023-07-17T23:02:06.199Z,99.90
2023-07-17T23:04:34.259Z,99.90
2023-07-17T23:07:02.442Z,99.90
2023-07-17T23:09:30.478Z,99.90
2023-07-17T23:11:59.773Z,99.90
2023-07-17T23:14:28.608Z,99.90
2023-07-17T23:16:56.548Z,99.90
2023-07-17T23:19:24.533Z,99.90
2023-07-17T23:21:52.483Z,99.90
2023-07-17T23:24:20.769Z,99.90
2023-07-17T23:26:48.634Z,99.90
2023-07-17T23:29:18.588Z,99.90
2023-07-17T23:31:46.650Z,99.90
2023-07-17T23:34:15.579Z,99.90
2023-07-17T23:36:44.712Z,99.90
2023-07-17T23:39:13.984Z,99.90
2023-07-17T23:41:42.252Z,99.90
2023-07-17T23:44:10.893Z,99.90
2023-07-17T23:46:40.941Z,99.90
2023-07-17T23:49:09.923Z,99.90
2023-07-17T23:51:38.130Z,99.90
2023-07-17T23:54:06.243Z,99.90
2023-07-17T23:56:35.095Z,99.90
2023-07-17T23:59:03.124Z,99.90
