createdAt,value
2018-01-02T00:00:26.655Z,5.30
2018-01-02T00:02:55.020Z,5.40
2018-01-02T00:05:23.369Z,4.10
2018-01-02T00:07:51.813Z,2.80
2018-01-02T00:10:20.212Z,4.53
2018-01-02T00:12:48.560Z,5.17
2018-01-02T00:15:16.968Z,3.93
2018-01-02T00:17:45.361Z,6.33
2018-01-02T00:20:13.741Z,5.90
2018-01-02T00:22:42.164Z,3.53
2018-01-02T00:25:10.588Z,3.17
2018-01-02T00:27:39.850Z,3.90
2018-01-02T00:30:08.229Z,3.87
2018-01-02T00:32:36.633Z,3.50
2018-01-02T00:35:05.034Z,3.47
2018-01-02T00:37:33.396Z,4.27
2018-01-02T00:40:01.780Z,4.70
2018-01-02T00:42:30.119Z,4.43
2018-01-02T00:44:58.472Z,3.57
2018-01-02T00:47:26.872Z,3.43
2018-01-02T00:49:55.280Z,4.50
2018-01-02T00:52:23.660Z,4.47
2018-01-02T00:54:52.007Z,3.90
2018-01-02T00:57:21.270Z,3.57
2018-01-02T00:59:49.620Z,4.20
2018-01-02T01:02:17.981Z,4.00
2018-01-02T01:04:46.326Z,3.73
2018-01-02T01:07:15.164Z,4.30
2018-01-02T01:09:43.527Z,3.17
2018-01-02T01:12:11.907Z,3.30
2018-01-02T01:14:40.259Z,4.17
2018-01-02T01:17:08.605Z,3.60
2018-01-02T01:19:37.028Z,4.43
2018-01-02T01:22:05.433Z,4.40
2018-01-02T01:24:33.782Z,5.00
2018-01-02T01:27:02.176Z,3.50
2018-01-02T01:29:30.573Z,3.83
2018-01-02T01:31:58.954Z,4.00
2018-01-02T01:34:27.308Z,3.37
2018-01-02T01:36:55.656Z,4.10
2018-01-02T01:39:24.400Z,3.47
2018-01-02T01:41:52.753Z,4.13
2018-01-02T01:44:21.155Z,3.70
2018-01-02T01:46:49.535Z,2.87
2018-01-02T01:49:18.190Z,3.50
2018-01-02T01:51:46.597Z,3.97
2018-01-02T01:54:14.948Z,3.10
2018-01-02T01:56:43.354Z,3.30
2018-01-02T01:59:11.720Z,3.10
2018-01-02T02:01:40.075Z,2.90
2018-01-02T02:04:08.456Z,2.43
2018-01-02T02:06:36.796Z,2.67
2018-01-02T02:09:05.136Z,2.43
2018-01-02T02:11:33.493Z,2.90
2018-01-02T02:14:01.896Z,2.60
2018-01-02T02:16:30.246Z,3.00
2018-01-02T02:18:58.596Z,2.47
2018-01-02T02:21:27.340Z,2.30
2018-01-02T02:23:55.728Z,3.07
2018-01-02T02:26:24.091Z,2.70
2018-01-02T02:28:52.456Z,2.97
2018-01-02T02:31:20.813Z,3.30
2018-01-02T02:33:49.554Z,3.70
2018-01-02T02:36:17.915Z,2.80
2018-01-02T02:38:46.273Z,4.30
2018-01-02T02:41:14.621Z,4.07
2018-01-02T02:43:43.466Z,4.00
2018-01-02T02:46:11.821Z,5.03
2018-01-02T02:48:40.160Z,5.07
2018-01-02T02:51:08.520Z,5.43
2018-01-02T02:53:36.865Z,5.80
2018-01-02T02:56:05.214Z,5.10
2018-01-02T02:58:33.558Z,5.77
2018-01-02T03:01:02.025Z,5.33
2018-01-02T03:03:30.368Z,5.97
2018-01-02T03:05:58.729Z,5.27
2018-01-02T03:08:27.315Z,6.17
2018-01-02T03:10:55.731Z,5.23
2018-01-02T03:13:24.212Z,5.83
2018-01-02T03:15:52.552Z,5.97
2018-01-02T03:18:20.896Z,5.70
2018-01-02T03:20:49.277Z,7.03
2018-01-02T03:23:17.760Z,7.00
2018-01-02T03:25:46.104Z,7.93
2018-01-02T03:28:14.439Z,7.20
2018-01-02T03:30:42.805Z,6.97
2018-01-02T03:33:11.580Z,6.50
2018-01-02T03:35:40.143Z,7.90
2018-01-02T03:38:08.574Z,6.20
2018-01-02T03:40:37.408Z,6.57
2018-01-02T03:43:05.891Z,6.33
2018-01-02T03:45:34.237Z,7.33
2018-01-02T03:48:02.576Z,6.93
2018-01-02T03:50:31.135Z,5.40
2018-01-02T03:52:59.485Z,5.53
2018-01-02T03:55:28.023Z,5.33
2018-01-02T03:57:56.359Z,7.50
2018-01-02T04:00:24.702Z,8.30
2018-01-02T04:02:53.071Z,8.07
2018-01-02T04:05:21.884Z,7.30
2018-01-02T04:07:50.284Z,8.20
2018-01-02T04:10:18.644Z,7.47
2018-01-02T04:12:47.059Z,6.40
2018-01-02T04:15:15.413Z,7.80
2018-01-02T04:17:44.511Z,8.00
2018-01-02T04:20:12.895Z,7.30
2018-01-02T04:22:41.280Z,7.20
2018-01-02T04:25:09.729Z,8.43
2018-01-02T04:27:38.068Z,8.40
2018-01-02T04:30:06.423Z,9.27
2018-01-02T04:32:34.783Z,9.10
2018-01-02T04:35:03.888Z,8.27
2018-01-02T04:37:32.267Z,8.13
2018-01-02T04:40:00.617Z,9.70
2018-01-02T04:42:28.988Z,9.63
2018-01-02T04:44:57.334Z,9.27
2018-01-02T04:47:26.092Z,11.07
2018-01-02T04:49:54.476Z,10.90
2018-01-02T04:52:22.849Z,10.50
2018-01-02T04:54:51.204Z,11.90
2018-01-02T04:57:19.578Z,10.57
2018-01-02T04:59:47.932Z,11.20
2018-01-02T05:02:16.683Z,11.33
2018-01-02T05:04:45.038Z,13.20
2018-01-02T05:07:13.435Z,13.57
2018-01-02T05:09:41.791Z,11.30
2018-01-02T05:12:10.149Z,12.40
2018-01-02T05:14:38.566Z,13.10
2018-01-02T05:17:06.947Z,13.80
2018-01-02T05:19:35.327Z,14.27
2018-01-02T05:22:04.607Z,14.17
2018-01-02T05:24:32.961Z,15.10
2018-01-02T05:27:01.507Z,15.43
2018-01-02T05:29:29.863Z,14.97
2018-01-02T05:31:58.233Z,13.50
2018-01-02T05:34:26.621Z,20.00
2018-01-02T05:36:54.974Z,17.60
2018-01-02T05:39:23.987Z,17.57
2018-01-02T05:41:52.361Z,17.83
2018-01-02T05:44:20.711Z,18.10
2018-01-02T05:46:49.079Z,19.63
2018-01-02T05:49:17.843Z,20.60
2018-01-02T05:51:46.288Z,19.77
2018-01-02T05:54:14.644Z,20.27
2018-01-02T05:56:43.052Z,21.43
2018-01-02T05:59:11.420Z,22.10
2018-01-02T06:01:39.769Z,17.40
2018-01-02T06:04:08.116Z,15.40
2018-01-02T06:06:36.488Z,16.40
2018-01-02T06:09:04.854Z,15.73
2018-01-02T06:11:33.215Z,15.03
2018-01-02T06:14:01.568Z,15.97
2018-01-02T06:16:29.936Z,18.60
2018-01-02T06:18:58.722Z,19.50
2018-01-02T06:21:27.490Z,17.37
2018-01-02T06:23:55.938Z,17.97
2018-01-02T06:26:24.283Z,20.40
2018-01-02T06:28:53.349Z,20.90
2018-01-02T06:31:21.784Z,20.57
2018-01-02T06:33:50.152Z,21.60
2018-01-02T06:36:18.564Z,21.60
2018-01-02T06:38:46.918Z,22.73
2018-01-02T06:41:15.288Z,21.63
2018-01-02T06:43:43.656Z,23.53
2018-01-02T06:46:12.105Z,22.60
2018-01-02T06:48:40.954Z,21.77
2018-01-02T06:51:09.332Z,19.50
2018-01-02T06:53:37.683Z,16.67
2018-01-02T06:56:06.042Z,17.73
2018-01-02T06:58:35.104Z,17.73
2018-01-02T07:01:03.566Z,16.00
2018-01-02T07:03:31.939Z,14.87
2018-01-02T07:06:00.289Z,15.93
2018-01-02T07:08:29.496Z,14.40
2018-01-02T07:10:58.005Z,11.23
2018-01-02T07:13:26.372Z,11.03
2018-01-02T07:15:54.756Z,11.60
2018-01-02T07:18:23.104Z,11.00
2018-01-02T07:20:51.512Z,9.43
2018-01-02T07:23:19.883Z,8.30
2018-01-02T07:25:48.287Z,6.90
2018-01-02T07:28:16.627Z,6.80
2018-01-02T07:30:45.036Z,6.60
2018-01-02T07:33:13.381Z,7.03
2018-01-02T07:35:41.734Z,7.40
2018-01-02T07:38:10.471Z,7.80
2018-01-02T07:40:38.831Z,7.70
2018-01-02T07:43:07.196Z,9.50
2018-01-02T07:45:35.586Z,8.03
2018-01-02T07:48:03.934Z,7.80
2018-01-02T07:50:32.680Z,7.60
2018-01-02T07:53:01.027Z,6.60
2018-01-02T07:55:29.378Z,7.90
2018-01-02T07:57:58.224Z,6.73
2018-01-02T08:00:26.585Z,7.43
2018-01-02T08:02:54.984Z,6.60
2018-01-02T08:05:23.355Z,7.70
2018-01-02T08:07:51.701Z,7.97
2018-01-02T08:10:20.109Z,9.30
2018-01-02T08:12:48.456Z,13.00
2018-01-02T08:15:16.842Z,12.03
2018-01-02T08:17:45.189Z,11.97
2018-01-02T08:20:14.036Z,12.80
2018-01-02T08:22:42.395Z,10.30
2018-01-02T08:25:10.765Z,9.70
2018-01-02T08:27:39.117Z,9.30
2018-01-02T08:30:07.960Z,9.33
2018-01-02T08:32:36.308Z,8.67
2018-01-02T08:35:04.668Z,8.03
2018-01-02T08:37:33.416Z,9.53
2018-01-02T08:40:01.760Z,7.80
2018-01-02T08:42:30.159Z,8.70
2018-01-02T08:44:58.500Z,8.90
2018-01-02T08:47:26.927Z,10.40
2018-01-02T08:49:55.283Z,10.93
2018-01-02T08:52:23.634Z,9.47
2018-01-02T08:54:52.367Z,9.30
2018-01-02T08:57:20.727Z,10.00
2018-01-02T08:59:49.076Z,11.40
2018-01-02T09:02:17.487Z,8.63
2018-01-02T09:04:45.851Z,8.77
2018-01-02T09:07:14.206Z,8.60
2018-01-02T09:09:42.576Z,8.60
2018-01-02T09:12:16.902Z,7.63
2018-01-02T09:14:49.447Z,7.40
2018-01-02T09:17:17.787Z,6.67
2018-01-02T09:19:46.188Z,7.27
2018-01-02T09:22:14.568Z,6.23
2018-01-02T09:24:42.935Z,6.80
2018-01-02T09:27:11.295Z,6.90
2018-01-02T09:29:39.651Z,5.60
2018-01-02T09:32:08.383Z,6.60
2018-01-02T09:34:36.722Z,5.43
2018-01-02T09:37:05.083Z,5.80
2018-01-02T09:39:33.908Z,5.23
2018-01-02T09:42:02.308Z,6.77
2018-01-02T09:44:30.663Z,6.23
2018-01-02T09:46:59.060Z,5.57
2018-01-02T09:49:27.450Z,4.97
2018-01-02T09:51:55.799Z,5.80
2018-01-02T09:54:24.168Z,5.37
2018-01-02T09:56:52.584Z,6.37
2018-01-02T09:59:21.039Z,6.63
2018-01-02T10:01:49.387Z,6.43
2018-01-02T10:04:18.124Z,7.50
2018-01-02T10:06:46.468Z,8.20
2018-01-02T10:09:14.884Z,8.07
2018-01-02T10:11:43.263Z,9.03
2018-01-02T10:14:11.617Z,9.10
2018-01-02T10:16:39.973Z,9.50
2018-01-02T10:19:08.711Z,8.80
2018-01-02T10:21:37.086Z,9.60
2018-01-02T10:24:05.437Z,9.90
2018-01-02T10:26:33.850Z,10.07
2018-01-02T10:29:02.216Z,11.63
2018-01-02T10:31:30.604Z,11.43
2018-01-02T10:33:58.967Z,12.40
2018-01-02T10:36:27.363Z,14.37
2018-01-02T10:38:55.709Z,13.47
2018-01-02T10:41:24.195Z,13.97
2018-01-02T10:43:52.572Z,13.10
2018-01-02T10:46:20.923Z,13.13
2018-01-02T10:48:49.765Z,11.90
2018-01-02T10:51:18.132Z,12.83
2018-01-02T10:53:46.503Z,13.60
2018-01-02T10:56:14.915Z,13.20
2018-01-02T10:58:43.287Z,12.10
2018-01-02T11:04:05.824Z,12.87
2018-01-02T11:06:34.252Z,12.53
2018-01-02T11:09:02.616Z,12.73
2018-01-02T11:11:31.895Z,14.30
2018-01-02T11:14:00.280Z,14.87
2018-01-02T11:16:28.664Z,15.87
2018-01-02T11:18:57.040Z,15.53
2018-01-02T11:21:25.401Z,15.80
2018-01-02T11:23:53.762Z,16.57
2018-01-02T11:26:22.152Z,15.00
2018-01-02T11:28:50.518Z,15.67
2018-01-02T11:31:18.931Z,15.87
2018-01-02T11:33:47.324Z,15.47
2018-01-02T11:36:15.676Z,14.73
2018-01-02T11:38:44.034Z,13.57
2018-01-02T11:41:12.392Z,13.10
2018-01-02T11:43:41.296Z,13.60
2018-01-02T11:46:09.736Z,12.17
2018-01-02T11:48:38.195Z,12.50
2018-01-02T11:51:06.575Z,13.77
2018-01-02T11:53:35.059Z,14.90
2018-01-02T11:56:03.536Z,14.47
2018-01-02T11:58:31.893Z,14.40
2018-01-02T12:01:00.240Z,13.40
2018-01-02T12:03:29.005Z,13.73
2018-01-02T12:05:57.368Z,19.27
2018-01-02T12:08:25.743Z,15.50
2018-01-02T12:10:54.104Z,15.73
2018-01-02T12:13:22.526Z,17.03
2018-01-02T12:15:50.895Z,15.10
2018-01-02T12:18:19.268Z,14.33
2018-01-02T12:20:47.641Z,14.33
2018-01-02T12:23:15.999Z,13.90
2018-01-02T12:25:44.387Z,17.90
2018-01-02T12:28:12.747Z,14.87
2018-01-02T12:30:41.107Z,17.47
2018-01-02T12:33:09.932Z,14.43
2018-01-02T12:35:38.304Z,14.13
2018-01-02T12:38:06.671Z,15.70
2018-01-02T12:40:35.031Z,14.20
2018-01-02T12:43:03.404Z,13.37
2018-01-02T12:45:32.158Z,13.70
2018-01-02T12:48:00.507Z,12.33
2018-01-02T12:50:28.932Z,13.70
2018-01-02T12:52:57.288Z,11.97
2018-01-02T12:55:25.763Z,11.33
2018-01-02T12:57:54.572Z,12.80
2018-01-02T13:00:22.931Z,11.27
2018-01-02T13:02:51.309Z,11.60
2018-01-02T13:05:19.683Z,11.83
2018-01-02T13:07:48.185Z,10.17
2018-01-02T13:10:16.583Z,10.33
2018-01-02T13:12:44.923Z,8.80
2018-01-02T13:15:13.299Z,10.37
2018-01-02T13:17:41.666Z,9.60
2018-01-02T13:20:10.078Z,10.20
2018-01-02T13:22:38.441Z,9.17
2018-01-02T13:25:06.950Z,10.10
2018-01-02T13:27:35.814Z,8.33
2018-01-02T13:30:04.194Z,9.60
2018-01-02T13:32:32.561Z,8.80
2018-01-02T13:35:00.948Z,8.20
2018-01-02T13:37:29.304Z,9.23
2018-01-02T13:39:57.647Z,8.67
2018-01-02T13:42:26.407Z,8.53
2018-01-02T13:44:54.872Z,7.93
2018-01-02T13:47:23.253Z,9.70
2018-01-02T13:49:51.607Z,9.30
2018-01-02T13:52:19.961Z,8.00
2018-01-02T13:54:48.705Z,10.70
2018-01-02T13:57:17.176Z,10.27
2018-01-02T13:59:45.554Z,9.57
2018-01-02T14:02:13.911Z,9.27
2018-01-02T14:04:42.307Z,8.60
2018-01-02T14:07:10.667Z,8.17
2018-01-02T14:09:39.020Z,8.80
2018-01-02T14:12:07.847Z,8.23
2018-01-02T14:14:36.191Z,9.97
2018-01-02T14:17:04.552Z,8.67
2018-01-02T14:19:32.938Z,8.53
2018-01-02T14:22:01.771Z,8.40
2018-01-02T14:24:30.168Z,9.23
2018-01-02T14:26:58.627Z,8.07
2018-01-02T14:29:26.981Z,8.37
2018-01-02T14:31:55.332Z,8.00
2018-01-02T14:34:24.185Z,7.53
2018-01-02T14:36:52.533Z,6.87
2018-01-02T14:39:20.887Z,6.93
2018-01-02T14:41:49.627Z,6.50
2018-01-02T14:44:18.008Z,6.07
2018-01-02T14:46:46.364Z,8.00
2018-01-02T14:49:14.772Z,6.23
2018-01-02T14:51:43.119Z,6.80
2018-01-02T14:54:11.511Z,7.07
2018-01-02T14:56:39.873Z,7.10
2018-01-02T14:59:08.240Z,6.70
2018-01-02T15:01:36.665Z,6.17
2018-01-02T15:04:05.011Z,5.53
2018-01-02T15:06:33.408Z,7.30
2018-01-02T15:09:01.796Z,7.00
2018-01-02T15:11:30.154Z,5.50
2018-01-02T15:13:58.543Z,7.43
2018-01-02T15:16:26.901Z,6.47
2018-01-02T15:18:55.316Z,6.90
2018-01-02T15:21:23.856Z,6.97
2018-01-02T15:23:52.199Z,7.40
2018-01-02T15:26:20.569Z,8.23
2018-01-02T15:28:49.035Z,7.50
2018-01-02T15:31:17.401Z,7.80
2018-01-02T15:33:45.753Z,7.10
2018-01-02T15:36:14.204Z,7.47
2018-01-02T15:38:43.065Z,9.50
2018-01-02T15:41:11.444Z,4.50
2018-01-02T15:43:39.952Z,5.10
2018-01-02T15:46:08.709Z,4.83
2018-01-02T15:48:37.051Z,5.00
2018-01-02T15:51:05.464Z,4.50
2018-01-02T15:53:33.808Z,6.20
2018-01-02T15:56:02.279Z,6.67
2018-01-02T15:58:30.676Z,8.20
2018-01-02T16:00:59.026Z,6.00
2018-01-02T16:03:27.775Z,7.23
2018-01-02T16:05:56.150Z,8.60
2018-01-02T16:08:24.491Z,8.80
2018-01-02T16:10:52.891Z,9.30
2018-01-02T16:13:21.248Z,9.33
2018-01-02T16:15:49.620Z,9.20
2018-01-02T16:18:18.012Z,9.80
2018-01-02T16:20:46.359Z,9.43
2018-01-02T16:23:14.801Z,10.00
2018-01-02T16:25:43.155Z,10.67
2018-01-02T16:28:11.511Z,10.13
2018-01-02T16:30:39.916Z,10.30
2018-01-02T16:33:08.322Z,10.37
2018-01-02T16:35:36.704Z,8.97
2018-01-02T16:38:05.073Z,8.83
2018-01-02T16:40:33.484Z,9.40
2018-01-02T16:43:01.847Z,8.80
2018-01-02T16:45:30.227Z,8.40
2018-01-02T16:47:58.565Z,9.10
2018-01-02T16:50:27.067Z,8.90
2018-01-02T16:52:55.428Z,8.77
2018-01-02T16:55:23.795Z,8.00
2018-01-02T16:57:52.203Z,8.43
2018-01-02T17:00:20.523Z,9.37
2018-01-02T17:02:49.910Z,7.97
2018-01-02T17:05:18.315Z,6.83
2018-01-02T17:07:47.151Z,7.80
2018-01-02T17:10:15.513Z,6.67
2018-01-02T17:12:43.909Z,7.03
2018-01-02T17:15:12.255Z,6.63
2018-01-02T17:17:40.672Z,6.90
2018-01-02T17:20:09.046Z,6.53
2018-01-02T17:22:37.394Z,7.63
2018-01-02T17:25:05.810Z,7.20
2018-01-02T17:27:34.156Z,7.80
2018-01-02T17:30:02.536Z,7.13
2018-01-02T17:32:30.896Z,7.20
2018-01-02T17:34:59.307Z,7.37
2018-01-02T17:37:27.672Z,7.80
2018-01-02T17:39:56.025Z,6.83
2018-01-02T17:42:24.917Z,7.20
2018-01-02T17:44:53.667Z,8.80
2018-01-02T17:47:22.015Z,7.60
2018-01-02T17:49:50.362Z,6.20
2018-01-02T17:52:19.117Z,7.60
2018-01-02T17:54:47.464Z,6.67
2018-01-02T17:57:15.821Z,6.93
2018-01-02T17:59:44.169Z,6.20
2018-01-02T18:02:12.970Z,6.20
2018-01-02T18:04:41.840Z,6.13
2018-01-02T18:07:10.196Z,6.47
2018-01-02T18:09:38.564Z,6.67
2018-01-02T18:12:06.914Z,7.27
2018-01-02T18:14:35.282Z,6.47
2018-01-02T18:17:03.649Z,25.03
2018-01-02T18:19:33.205Z,11.90
2018-01-02T18:22:01.583Z,54.93
2018-01-02T18:24:29.962Z,33.80
2018-01-02T18:26:59.175Z,24.57
2018-01-02T18:29:27.551Z,13.83
2018-01-02T18:31:55.916Z,8.53
2018-01-02T18:34:24.396Z,10.47
2018-01-02T18:36:52.839Z,44.37
2018-01-02T18:39:21.164Z,23.80
2018-01-02T18:41:49.519Z,6.90
2018-01-02T18:44:17.875Z,6.87
2018-01-02T18:46:46.218Z,6.80
2018-01-02T18:49:14.753Z,7.70
2018-01-02T18:51:43.156Z,7.30
2018-01-02T18:54:11.523Z,8.07
2018-01-02T18:56:39.904Z,8.27
2018-01-02T18:59:08.260Z,9.43
2018-01-02T19:01:36.680Z,9.00
2018-01-02T19:04:05.044Z,8.00
2018-01-02T19:06:33.419Z,8.33
2018-01-02T19:09:01.801Z,8.03
2018-01-02T19:11:30.185Z,7.43
2018-01-02T19:13:58.546Z,8.27
2018-01-02T19:16:26.882Z,8.40
2018-01-02T19:18:55.772Z,8.53
2018-01-02T19:21:24.151Z,6.93
2018-01-02T19:23:52.992Z,8.03
2018-01-02T19:26:21.390Z,8.30
2018-01-02T19:28:49.870Z,8.23
2018-01-02T19:31:18.235Z,8.20
2018-01-02T19:33:46.632Z,8.93
2018-01-02T19:36:14.984Z,8.57
2018-01-02T19:38:43.340Z,8.27
2018-01-02T19:41:11.683Z,7.77
2018-01-02T19:43:40.040Z,7.83
2018-01-02T19:46:08.409Z,7.57
2018-01-02T19:48:36.771Z,7.73
2018-01-02T19:51:05.172Z,7.50
2018-01-02T19:53:33.537Z,7.80
2018-01-02T19:56:01.963Z,6.70
2018-01-02T19:58:30.726Z,6.80
2018-01-02T20:00:59.183Z,6.20
2018-01-02T20:03:27.536Z,6.60
2018-01-02T20:05:55.956Z,6.43
2018-01-02T20:08:24.308Z,5.73
2018-01-02T20:10:52.709Z,7.10
2018-01-02T20:13:21.107Z,6.00
2018-01-02T20:15:49.759Z,7.10
2018-01-02T20:18:23.751Z,7.37
2018-01-02T20:20:52.156Z,6.27
2018-01-02T20:23:20.535Z,6.70
2018-01-02T20:25:48.967Z,6.43
2018-01-02T20:28:17.703Z,6.77
2018-01-02T20:30:46.076Z,8.53
2018-01-02T20:33:14.460Z,6.23
2018-01-02T20:35:42.871Z,7.53
2018-01-02T20:38:11.291Z,7.40
2018-01-02T20:40:39.708Z,6.77
2018-01-02T20:43:08.123Z,6.87
2018-01-02T20:45:36.968Z,7.00
2018-01-02T20:48:05.336Z,7.50
2018-01-02T20:50:34.020Z,8.33
2018-01-02T20:53:02.416Z,7.93
2018-01-02T20:55:30.785Z,7.93
2018-01-02T20:57:59.171Z,7.97
2018-01-02T21:00:27.547Z,7.27
2018-01-02T21:02:55.905Z,6.70
2018-01-02T21:05:24.334Z,7.37
2018-01-02T21:07:52.746Z,8.60
2018-01-02T21:10:21.115Z,7.23
2018-01-02T21:12:49.463Z,7.80
2018-01-02T21:15:17.812Z,11.77
2018-01-02T21:17:46.166Z,9.30
2018-01-02T21:20:14.623Z,8.37
2018-01-02T21:22:43.384Z,8.83
2018-01-02T21:25:11.735Z,8.87
2018-01-02T21:27:40.141Z,9.23
2018-01-02T21:30:08.500Z,9.50
2018-01-02T21:32:36.892Z,9.03
2018-01-02T21:35:05.270Z,9.80
2018-01-02T21:37:33.648Z,10.00
2018-01-02T21:40:02.036Z,8.90
2018-01-02T21:42:30.418Z,8.90
2018-01-02T21:44:58.776Z,8.93
2018-01-02T21:47:27.156Z,9.33
2018-01-02T21:49:55.612Z,9.37
2018-01-02T21:52:24.027Z,14.37
2018-01-02T21:54:52.535Z,14.30
2018-01-02T21:57:20.987Z,16.33
2018-01-02T21:59:49.695Z,17.67
2018-01-02T22:02:18.038Z,20.30
2018-01-02T22:04:46.488Z,15.47
2018-01-02T22:07:15.597Z,19.97
2018-01-02T22:09:43.955Z,13.70
2018-01-02T22:12:12.375Z,12.47
2018-01-02T22:14:40.732Z,13.30
2018-01-02T22:17:09.131Z,12.43
2018-01-02T22:19:37.516Z,11.93
2018-01-02T22:22:05.909Z,12.43
2018-01-02T22:24:34.263Z,13.77
2018-01-02T22:27:02.624Z,11.47
2018-01-02T22:29:31.139Z,12.23
2018-01-02T22:31:59.513Z,12.07
2018-01-02T22:34:27.864Z,14.77
2018-01-02T22:36:56.235Z,13.40
2018-01-02T22:39:24.643Z,13.47
2018-01-02T22:41:53.139Z,12.13
2018-01-02T22:44:21.485Z,14.00
2018-01-02T22:46:49.885Z,14.07
2018-01-02T22:49:18.303Z,13.70
2018-01-02T22:51:47.111Z,14.07
2018-01-02T22:54:15.846Z,14.07
2018-01-02T22:56:44.210Z,13.90
2018-01-02T22:59:12.647Z,14.27
2018-01-02T23:01:41.078Z,15.13
2018-01-02T23:04:09.428Z,14.53
2018-01-02T23:06:37.774Z,14.60
2018-01-02T23:09:06.534Z,13.00
2018-01-02T23:11:34.923Z,14.47
2018-01-02T23:14:03.302Z,12.73
2018-01-02T23:16:31.669Z,13.20
2018-01-02T23:19:00.118Z,12.80
2018-01-02T23:21:28.525Z,13.27
2018-01-02T23:23:56.875Z,12.30
2018-01-02T23:26:25.244Z,11.73
2018-01-02T23:28:53.596Z,14.33
2018-01-02T23:31:22.445Z,12.40
2018-01-02T23:33:50.791Z,12.00
2018-01-02T23:36:19.147Z,12.20
2018-01-02T23:38:47.518Z,12.53
2018-01-02T23:41:15.959Z,11.47
2018-01-02T23:43:44.327Z,12.63
2018-01-02T23:46:12.679Z,13.00
2018-01-02T23:48:41.023Z,12.97
2018-01-02T23:51:09.468Z,13.23
2018-01-02T23:53:37.871Z,11.67
2018-01-02T23:56:06.335Z,13.30
2018-01-02T23:58:34.684Z,12.27
