createdAt,value
2018-09-21T06:38:17.886Z,75.13
2018-09-21T06:39:17.757Z,75.23
2018-09-21T06:41:11.275Z,75.13
2018-09-21T06:42:11.099Z,75.32
2018-09-21T06:44:04.584Z,74.88
2018-09-21T06:45:04.539Z,74.49
2018-09-21T06:46:57.496Z,73.91
2018-09-21T06:47:57.489Z,74.10
2018-09-21T06:49:51.194Z,74.40
2018-09-21T06:50:51.629Z,74.20
2018-09-21T06:52:44.431Z,74.10
2018-09-21T06:53:44.544Z,74.20
2018-09-21T06:55:36.855Z,74.10
2018-09-21T06:56:36.845Z,74.30
2018-09-21T06:58:29.680Z,73.62
2018-09-21T06:59:29.740Z,73.53
2018-09-21T07:01:23.105Z,73.91
2018-09-21T07:02:23.167Z,73.72
2018-09-21T07:04:17.439Z,73.82
2018-09-21T07:05:16.460Z,73.53
2018-09-21T07:07:09.321Z,73.62
2018-09-21T07:08:09.360Z,73.82
2018-09-21T07:10:03.120Z,73.43
2018-09-21T07:11:02.813Z,73.43
2018-09-21T07:12:57.767Z,74.01
2018-09-21T07:13:57.737Z,73.24
2018-09-21T07:15:50.665Z,70.80
2018-09-21T07:16:49.954Z,70.90
2018-09-21T07:18:42.898Z,70.45
2018-09-21T07:19:42.837Z,69.97
2018-09-21T07:21:36.923Z,69.04
2018-09-21T07:22:35.758Z,68.01
2018-09-21T07:24:29.272Z,68.20
2018-09-21T07:25:28.622Z,67.82
2018-09-21T07:27:22.142Z,67.97
2018-09-21T07:28:23.132Z,68.17
2018-09-21T07:30:15.509Z,65.20
2018-09-21T07:31:15.458Z,62.82
2018-09-21T07:33:08.416Z,61.52
2018-09-21T07:34:09.306Z,59.55
2018-09-21T07:36:01.202Z,60.55
2018-09-21T07:37:01.329Z,61.24
2018-09-21T07:38:01.842Z,59.26
2018-09-21T07:39:02.766Z,59.10
2018-09-21T07:40:02.322Z,60.59
2018-09-21T07:41:01.292Z,63.18
2018-09-21T07:42:01.880Z,64.50
2018-09-21T07:43:01.335Z,65.34
2018-09-21T07:44:01.209Z,66.17
2018-09-21T07:45:01.357Z,66.94
2018-09-21T07:46:02.328Z,67.24
2018-09-21T07:47:01.360Z,67.97
2018-09-21T07:48:02.219Z,67.69
2018-09-21T07:49:01.352Z,67.78
2018-09-21T07:50:00.904Z,68.36
2018-09-21T07:51:00.913Z,68.36
2018-09-21T07:52:00.920Z,67.69
2018-09-21T07:53:00.925Z,68.36
2018-09-21T07:54:00.966Z,68.75
2018-09-21T07:55:00.954Z,68.75
2018-09-21T07:56:00.964Z,68.94
2018-09-21T07:57:00.976Z,68.07
2018-09-21T07:58:00.951Z,67.97
2018-09-21T07:59:00.980Z,68.17
2018-09-21T08:00:00.965Z,67.97
2018-09-21T08:01:00.969Z,68.36
2018-09-21T08:02:00.968Z,67.62
2018-09-21T08:03:00.981Z,67.04
2018-09-21T08:04:00.979Z,66.98
2018-09-21T08:05:00.986Z,64.30
2018-09-21T08:06:00.995Z,61.62
2018-09-21T08:07:00.996Z,59.97
2018-09-21T08:08:01.034Z,60.62
2018-09-21T08:09:01.004Z,61.27
2018-09-21T08:10:01.011Z,62.01
2018-09-21T08:11:01.024Z,63.14
2018-09-21T08:12:01.022Z,62.88
2018-09-21T08:13:01.106Z,62.14
2018-09-21T08:14:01.063Z,62.14
2018-09-21T08:15:01.039Z,62.14
2018-09-21T08:16:01.046Z,61.69
2018-09-21T08:17:01.051Z,60.72
2018-09-21T08:18:01.059Z,60.62
2018-09-21T08:19:01.064Z,61.33
2018-09-21T08:20:01.067Z,61.27
2018-09-21T08:21:01.074Z,61.76
2018-09-21T08:22:01.089Z,62.53
2018-09-21T08:23:01.089Z,62.59
2018-09-21T08:24:01.093Z,62.98
2018-09-21T08:25:01.103Z,62.88
2018-09-21T08:26:01.104Z,63.27
2018-09-21T08:27:01.114Z,63.56
2018-09-21T08:28:01.117Z,63.08
2018-09-21T08:29:01.121Z,63.27
2018-09-21T08:30:01.128Z,63.85
2018-09-21T08:31:01.135Z,64.04
2018-09-21T08:32:01.141Z,64.04
2018-09-21T08:33:01.174Z,64.04
2018-09-21T08:34:01.156Z,64.17
2018-09-21T08:35:01.161Z,63.79
2018-09-21T08:36:01.174Z,63.01
2018-09-21T08:37:01.206Z,63.04
2018-09-21T08:38:01.212Z,62.30
2018-09-21T08:58:16.398Z,56.83
2018-09-21T08:59:16.126Z,58.26
2018-09-21T09:01:10.136Z,59.23
2018-09-21T09:02:10.035Z,59.16
2018-09-21T09:04:03.739Z,59.59
2018-09-21T09:05:03.635Z,59.71
2018-09-21T09:06:57.122Z,59.42
2018-09-21T09:07:57.060Z,60.36
2018-09-21T09:09:50.044Z,60.62
2018-09-21T09:10:49.855Z,60.27
2018-09-21T09:12:42.907Z,59.84
2018-09-21T09:13:42.575Z,59.13
2018-09-21T09:15:35.696Z,58.03
2018-09-21T09:16:38.325Z,58.51
2018-09-21T09:18:28.805Z,58.39
2018-09-21T09:19:28.678Z,58.55
2018-09-21T09:21:22.289Z,61.11
2018-09-21T09:22:21.815Z,60.72
2018-09-21T09:24:15.671Z,61.98
2018-09-21T09:25:15.477Z,62.43
2018-09-21T09:27:09.016Z,61.69
2018-09-21T09:28:08.816Z,61.33
2018-09-21T09:30:02.595Z,60.58
2018-09-21T09:31:02.230Z,60.10
2018-09-21T09:32:55.486Z,59.26
2018-09-21T09:33:56.017Z,59.45
2018-09-21T09:35:48.297Z,59.42
2018-09-21T09:36:48.149Z,60.46
2018-09-21T09:38:41.268Z,61.11
2018-09-21T09:39:41.269Z,62.46
2018-09-21T09:41:33.983Z,62.92
2018-09-21T09:42:33.876Z,62.46
2018-09-21T09:44:27.565Z,61.52
2018-09-21T09:45:27.049Z,60.88
2018-09-21T09:47:20.451Z,60.30
2018-09-21T09:48:20.503Z,59.84
2018-09-21T09:50:14.384Z,58.41
2018-09-21T09:51:13.842Z,58.05
2018-09-21T09:53:06.602Z,57.01
2018-09-21T09:54:06.371Z,57.50
2018-09-21T09:56:00.066Z,57.37
2018-09-21T09:57:00.077Z,58.03
2018-09-21T09:58:52.823Z,59.61
2018-09-21T09:59:52.647Z,60.78
2018-09-21T10:01:46.038Z,60.75
2018-09-21T10:02:45.604Z,61.43
2018-09-21T10:04:38.758Z,61.14
2018-09-21T10:05:38.474Z,61.79
2018-09-21T10:07:31.682Z,61.43
2018-09-21T10:08:31.328Z,61.26
2018-09-21T10:10:24.903Z,60.49
2018-09-21T10:11:24.773Z,60.81
2018-09-21T10:13:18.624Z,60.03
2018-09-21T10:14:18.244Z,60.03
2018-09-21T10:16:11.590Z,60.42
2018-09-21T10:17:11.139Z,59.94
2018-09-21T10:19:04.524Z,61.19
2018-09-21T10:20:04.528Z,60.55
2018-09-21T10:21:57.453Z,59.61
2018-09-21T10:22:57.444Z,59.41
2018-09-21T10:24:51.541Z,59.84
2018-09-21T10:25:51.427Z,60.64
2018-09-21T10:27:44.677Z,60.71
2018-09-21T10:28:44.431Z,61.29
2018-09-21T10:30:37.435Z,61.19
2018-09-21T10:31:37.132Z,61.75
2018-09-21T10:33:30.432Z,61.65
2018-09-21T10:34:30.095Z,61.46
2018-09-21T10:36:23.679Z,60.52
2018-09-21T10:37:23.429Z,60.16
2018-09-21T10:39:16.907Z,58.69
2018-09-21T10:40:16.887Z,58.11
2018-09-21T10:42:11.173Z,57.98
2018-09-21T10:43:10.461Z,58.15
2018-09-21T10:45:04.100Z,59.51
2018-09-21T10:46:03.774Z,58.86
2018-09-21T10:47:57.046Z,58.73
2018-09-21T10:48:56.783Z,58.37
2018-09-21T10:50:50.498Z,58.21
2018-09-21T10:51:49.603Z,57.98
2018-09-21T10:52:49.686Z,58.08
2018-09-21T10:53:49.601Z,58.28
2018-09-21T10:54:49.601Z,58.57
2018-09-21T10:55:49.602Z,59.22
2018-09-21T10:56:49.625Z,59.97
2018-09-21T10:57:49.610Z,60.55
2018-09-21T10:58:49.681Z,60.84
2018-09-21T10:59:49.627Z,60.71
2018-09-21T11:00:49.638Z,61.55
2018-09-21T11:01:49.847Z,61.75
2018-09-21T11:02:49.646Z,62.04
2018-09-21T11:03:49.653Z,62.13
2018-09-21T11:04:49.673Z,62.59
2018-09-21T11:05:49.674Z,62.88
2018-09-21T11:06:49.670Z,63.07
2018-09-21T11:07:57.233Z,62.82
2018-09-21T11:09:42.768Z,62.23
2018-09-21T11:10:42.621Z,61.75
2018-09-21T11:12:35.737Z,61.46
2018-09-21T11:13:35.525Z,61.78
2018-09-21T11:15:28.666Z,60.16
2018-09-21T11:16:28.359Z,60.16
2018-09-21T11:18:21.521Z,60.81
2018-09-21T11:19:21.432Z,60.61
2018-09-21T11:21:14.901Z,60.52
2018-09-21T11:22:14.846Z,60.23
2018-09-21T11:24:08.310Z,59.74
2018-09-21T11:25:08.223Z,59.55
2018-09-21T11:27:01.799Z,60.30
2018-09-21T11:28:01.652Z,60.68
2018-09-21T11:29:54.907Z,59.64
2018-09-21T11:30:54.600Z,58.09
2018-09-21T11:32:47.625Z,56.83
2018-09-21T11:33:47.565Z,57.90
2018-09-21T11:35:40.639Z,56.90
2018-09-21T11:36:40.452Z,58.09
2018-09-21T11:38:33.833Z,56.96
2018-09-21T11:39:33.738Z,56.37
2018-09-21T11:41:26.546Z,55.28
2018-09-21T11:42:26.465Z,55.77
2018-09-21T11:44:19.963Z,55.38
2018-09-21T11:45:19.955Z,55.16
2018-09-21T11:47:13.881Z,56.23
2018-09-21T11:48:13.369Z,56.20
2018-09-21T11:50:07.187Z,57.48
2018-09-21T11:51:06.733Z,57.58
2018-09-21T11:53:00.017Z,56.45
2018-09-21T11:53:59.650Z,56.47
2018-09-21T11:55:52.910Z,56.15
2018-09-21T11:56:52.956Z,55.96
2018-09-21T11:58:46.321Z,56.47
2018-09-21T11:59:45.911Z,56.18
2018-09-21T12:01:39.222Z,56.93
2018-09-21T12:02:38.924Z,57.03
2018-09-21T12:04:32.217Z,56.18
2018-09-21T12:05:31.759Z,56.21
2018-09-21T12:07:25.267Z,56.09
2018-09-21T12:08:24.634Z,57.03
2018-09-21T12:10:17.959Z,56.93
2018-09-21T12:11:17.617Z,57.03
2018-09-21T12:13:10.836Z,57.39
2018-09-21T12:14:10.540Z,57.84
2018-09-21T12:16:03.553Z,58.72
2018-09-21T12:17:03.380Z,59.39
2018-09-21T12:18:57.098Z,59.20
2018-09-21T12:19:56.781Z,58.42
2018-09-21T12:21:50.452Z,58.33
2018-09-21T12:22:49.822Z,58.72
2018-09-21T12:24:42.995Z,58.30
2018-09-21T12:25:44.440Z,58.04
2018-09-21T12:27:36.403Z,57.33
2018-09-21T12:28:36.357Z,57.81
2018-09-21T12:30:28.741Z,57.62
2018-09-21T12:31:28.721Z,56.75
2018-09-21T12:33:29.790Z,56.94
2018-09-21T12:34:29.054Z,56.75
2018-09-21T12:36:15.635Z,55.78
2018-09-21T12:37:17.459Z,55.62
2018-09-21T12:39:09.783Z,54.38
2018-09-21T12:40:09.039Z,54.38
2018-09-21T12:42:02.070Z,53.51
2018-09-21T12:43:02.626Z,53.34
2018-09-21T12:44:02.531Z,53.53
2018-09-21T12:45:02.007Z,53.44
2018-09-21T12:46:01.951Z,52.56
2018-09-21T12:47:01.805Z,53.61
2018-09-21T12:48:02.188Z,54.16
2018-09-21T12:49:01.784Z,54.06
2018-09-21T12:50:03.593Z,53.97
2018-09-21T12:51:02.649Z,54.06
2018-09-21T12:52:01.839Z,54.16
2018-09-21T12:53:01.664Z,53.67
2018-09-21T12:54:01.676Z,53.85
2018-09-21T12:55:01.677Z,53.94
2018-09-21T12:56:01.681Z,53.85
2018-09-21T12:57:01.689Z,54.03
2018-09-21T12:58:01.881Z,54.03
2018-09-21T12:59:01.702Z,53.85
2018-09-21T13:00:01.708Z,54.11
2018-09-21T13:01:01.710Z,54.13
2018-09-21T13:02:01.788Z,54.62
2018-09-21T13:03:01.726Z,54.33
2018-09-21T13:04:01.727Z,54.33
2018-09-21T13:05:01.782Z,54.11
2018-09-21T13:06:01.738Z,55.27
2018-09-21T13:07:01.761Z,54.98
2018-09-21T13:08:03.661Z,55.46
2018-09-21T13:09:01.754Z,55.76
2018-09-21T13:10:01.766Z,55.66
2018-09-21T13:11:01.763Z,55.66
2018-09-21T13:12:01.770Z,55.76
2018-09-21T13:13:01.781Z,55.85
2018-09-21T13:14:01.787Z,55.36
2018-09-21T13:15:03.674Z,55.56
2018-09-21T13:16:01.792Z,55.36
2018-09-21T13:17:01.798Z,55.17
2018-09-21T13:18:01.806Z,54.88
2018-09-21T13:19:03.668Z,53.43
2018-09-21T13:20:01.819Z,53.04
2018-09-21T13:21:01.819Z,52.75
2018-09-21T13:22:01.823Z,52.85
2018-09-21T13:23:01.843Z,53.23
2018-09-21T13:24:01.838Z,53.14
2018-09-21T13:25:01.844Z,53.91
2018-09-21T13:26:01.845Z,53.33
2018-09-21T13:27:01.867Z,53.81
2018-09-21T13:28:01.858Z,54.01
2018-09-21T13:29:01.862Z,53.72
2018-09-21T13:30:01.867Z,53.91
2018-09-21T13:31:03.668Z,53.91
2018-09-21T13:32:01.887Z,54.01
2018-09-21T13:33:01.882Z,54.21
2018-09-21T13:34:01.902Z,54.11
2018-09-21T13:35:03.669Z,54.39
2018-09-21T13:36:01.908Z,54.49
2018-09-21T13:37:01.951Z,54.57
2018-09-21T13:38:01.909Z,55.05
2018-09-21T13:39:01.926Z,55.24
2018-09-21T13:40:01.955Z,55.34
2018-09-21T13:41:01.931Z,55.34
2018-09-21T13:42:01.944Z,55.43
2018-09-21T13:43:01.939Z,55.34
2018-09-21T13:44:01.945Z,54.66
2018-09-21T13:45:01.947Z,55.24
2018-09-21T13:46:01.970Z,55.24
2018-09-21T13:47:01.972Z,54.47
2018-09-21T13:48:03.672Z,54.57
2018-09-21T13:49:01.965Z,54.66
2018-09-21T13:50:01.973Z,54.57
2018-09-21T13:51:01.978Z,54.57
2018-09-21T13:52:02.017Z,54.66
2018-09-21T13:53:01.990Z,55.02
2018-09-21T13:54:03.680Z,55.41
2018-09-21T13:55:02.009Z,55.11
2018-09-21T13:56:03.676Z,55.51
2018-09-21T13:57:02.011Z,56.18
2018-09-21T13:58:02.018Z,56.86
2018-09-21T13:59:03.675Z,59.05
2018-09-21T14:00:09.643Z,60.50
2018-09-21T14:01:55.143Z,65.27
2018-09-21T14:02:55.386Z,67.69
2018-09-21T14:04:48.690Z,71.38
2018-09-21T14:05:48.507Z,72.06
2018-09-21T14:07:41.812Z,73.57
2018-09-21T14:08:41.404Z,74.20
2018-09-21T14:10:34.766Z,77.73
2018-09-21T14:11:34.722Z,78.98
2018-09-21T14:13:27.493Z,83.03
2018-09-21T14:14:27.515Z,84.91
2018-09-21T14:16:21.077Z,87.85
2018-09-21T14:17:20.757Z,88.24
2018-09-21T14:19:13.621Z,91.08
2018-09-21T14:20:13.586Z,93.48
2018-09-21T14:22:06.831Z,94.64
2018-09-21T14:23:06.557Z,95.89
2018-09-21T14:25:00.030Z,98.49
2018-09-21T14:25:59.835Z,97.91
2018-09-21T14:27:52.810Z,96.51
2018-09-21T14:28:52.698Z,93.63
2018-09-21T14:30:45.608Z,94.06
2018-09-21T14:31:45.574Z,92.61
2018-09-21T14:33:38.662Z,89.64
2018-09-21T14:34:38.458Z,90.50
2018-09-21T14:36:31.813Z,92.61
2018-09-21T14:37:31.492Z,93.87
2018-09-21T14:39:24.567Z,95.45
2018-09-21T14:40:24.901Z,96.51
2018-09-21T14:42:18.032Z,96.90
2018-09-21T14:43:17.899Z,98.53
2018-09-21T14:45:11.523Z,97.47
2018-09-21T14:46:11.344Z,98.44
2018-09-21T14:48:05.849Z,99.99
2018-09-21T14:49:05.370Z,99.99
2018-09-21T14:50:58.230Z,99.99
2018-09-21T14:51:58.280Z,99.11
2018-09-21T14:53:52.033Z,99.99
2018-09-21T14:54:51.662Z,99.99
2018-09-21T14:56:44.049Z,99.99
2018-09-21T14:57:43.983Z,99.99
2018-09-21T14:59:36.645Z,99.99
2018-09-21T15:00:36.498Z,99.99
2018-09-21T15:02:29.733Z,99.99
2018-09-21T15:03:29.543Z,99.99
2018-09-21T15:05:23.167Z,99.99
2018-09-21T15:06:22.358Z,99.99
2018-09-21T15:08:15.469Z,99.99
2018-09-21T15:09:15.326Z,99.99
2018-09-21T15:11:08.362Z,99.99
2018-09-21T15:12:08.328Z,99.99
2018-09-21T15:14:01.169Z,99.99
2018-09-21T15:15:01.161Z,99.99
2018-09-21T15:16:54.298Z,99.99
2018-09-21T15:17:55.878Z,99.99
2018-09-21T15:19:47.193Z,99.99
2018-09-21T15:20:47.685Z,99.99
2018-09-21T15:22:40.006Z,99.99
2018-09-21T15:23:39.970Z,99.99
2018-09-21T15:25:33.436Z,99.99
2018-09-21T15:26:32.758Z,99.99
2018-09-21T15:28:25.739Z,99.99
2018-09-21T15:29:25.351Z,99.99
2018-09-21T15:31:19.084Z,99.99
2018-09-21T15:32:18.829Z,99.99
2018-09-21T15:34:12.679Z,99.99
2018-09-21T15:35:12.656Z,99.99
2018-09-21T15:37:06.338Z,99.99
2018-09-21T15:38:05.620Z,99.99
2018-09-21T15:39:58.837Z,99.99
2018-09-21T15:40:59.398Z,99.99
2018-09-21T15:42:52.312Z,99.99
2018-09-21T15:43:51.377Z,99.99
2018-09-21T15:44:51.599Z,99.99
2018-09-21T15:45:51.267Z,99.99
2018-09-21T15:46:51.309Z,99.99
2018-09-21T15:47:51.657Z,99.99
2018-09-21T15:48:51.641Z,99.99
2018-09-21T15:49:51.270Z,99.99
2018-09-21T15:50:51.287Z,99.99
2018-09-21T15:51:51.285Z,99.99
2018-09-21T15:52:51.309Z,99.99
2018-09-21T15:53:51.262Z,99.99
2018-09-21T15:54:51.267Z,99.99
2018-09-21T15:55:51.264Z,99.99
2018-09-21T15:56:51.275Z,99.99
2018-09-21T15:57:51.269Z,99.99
2018-09-21T15:58:51.283Z,99.99
2018-09-21T15:59:51.269Z,99.99
2018-09-21T16:00:51.266Z,99.99
2018-09-21T16:01:51.266Z,99.99
2018-09-21T16:02:51.268Z,99.99
2018-09-21T16:03:51.272Z,99.99
2018-09-21T16:04:51.270Z,99.99
2018-09-21T16:05:51.269Z,99.99
2018-09-21T16:06:51.318Z,99.99
2018-09-21T16:07:51.283Z,99.99
2018-09-21T16:08:51.268Z,99.99
2018-09-21T16:09:51.269Z,99.99
2018-09-21T16:10:51.266Z,99.99
2018-09-21T16:11:51.268Z,99.99
2018-09-21T16:12:51.267Z,99.99
2018-09-21T16:13:51.269Z,99.99
2018-09-21T16:14:51.275Z,99.99
2018-09-21T16:15:51.266Z,99.99
2018-09-21T16:16:51.269Z,99.99
2018-09-21T16:17:51.269Z,99.99
2018-09-21T16:18:51.270Z,99.99
2018-09-21T16:19:51.272Z,99.99
2018-09-21T16:21:44.328Z,99.99
2018-09-21T16:22:44.156Z,99.99
2018-09-21T16:24:37.005Z,99.99
2018-09-21T16:25:37.028Z,99.99
2018-09-21T16:27:29.965Z,99.99
2018-09-21T16:28:30.011Z,99.99
2018-09-21T16:30:22.774Z,99.99
2018-09-21T16:31:22.784Z,99.99
2018-09-21T16:33:16.074Z,99.99
2018-09-21T16:34:15.943Z,99.99
2018-09-21T16:36:09.093Z,99.99
2018-09-21T16:37:08.918Z,99.99
2018-09-21T16:39:02.430Z,99.99
2018-09-21T16:40:02.252Z,99.99
2018-09-21T16:41:55.264Z,99.99
2018-09-21T16:42:55.102Z,99.99
2018-09-21T16:44:48.049Z,99.99
2018-09-21T16:45:47.978Z,99.99
2018-09-21T16:47:40.881Z,99.99
2018-09-21T16:48:40.873Z,99.99
2018-09-21T16:50:33.705Z,99.99
2018-09-21T16:51:33.760Z,99.99
2018-09-21T16:53:26.584Z,99.99
2018-09-21T16:54:26.571Z,99.99
2018-09-21T16:56:19.991Z,99.99
2018-09-21T16:57:19.970Z,99.99
2018-09-21T16:59:13.408Z,99.99
2018-09-21T17:00:13.378Z,99.99
2018-09-21T17:02:06.344Z,99.99
2018-09-21T17:03:06.273Z,99.99
2018-09-21T17:04:59.166Z,99.99
2018-09-21T17:05:59.129Z,99.99
2018-09-21T17:06:59.129Z,99.99
2018-09-21T17:07:59.237Z,99.99
2018-09-21T17:08:59.113Z,99.99
2018-09-21T17:09:59.110Z,99.99
2018-09-21T17:10:59.109Z,99.99
2018-09-21T17:11:59.108Z,99.99
2018-09-21T17:12:59.119Z,99.99
2018-09-21T17:13:59.109Z,99.99
2018-09-21T17:14:59.110Z,99.99
2018-09-21T17:15:59.106Z,99.99
2018-09-21T17:16:59.107Z,99.99
2018-09-21T17:17:59.107Z,99.99
2018-09-21T17:18:59.107Z,99.99
2018-09-21T17:19:59.105Z,99.99
2018-09-21T17:20:59.158Z,99.99
2018-09-21T17:21:59.104Z,99.99
2018-09-21T17:22:59.107Z,99.99
2018-09-21T17:23:59.114Z,99.99
2018-09-21T17:25:08.330Z,99.99
2018-09-21T17:26:52.819Z,99.99
2018-09-21T17:27:52.629Z,99.99
2018-09-21T17:29:45.574Z,99.99
2018-09-21T17:30:45.494Z,99.99
2018-09-21T17:32:38.389Z,99.99
2018-09-21T17:33:38.314Z,99.99
2018-09-21T17:35:31.165Z,99.99
2018-09-21T17:36:31.138Z,99.99
2018-09-21T17:38:24.148Z,99.99
2018-09-21T17:39:24.038Z,99.99
2018-09-21T17:41:17.779Z,99.99
2018-09-21T17:42:17.483Z,99.99
2018-09-21T17:44:11.146Z,99.99
2018-09-21T17:45:11.224Z,99.99
2018-09-21T17:47:03.984Z,99.99
2018-09-21T17:48:03.767Z,99.99
2018-09-21T17:49:56.792Z,99.99
2018-09-21T17:50:56.742Z,99.99
2018-09-21T17:52:49.662Z,99.99
2018-09-21T17:53:49.495Z,99.99
2018-09-21T17:55:43.247Z,99.99
2018-09-21T17:56:42.455Z,99.99
2018-09-21T17:58:35.445Z,99.99
2018-09-21T17:59:35.359Z,99.99
2018-09-21T18:01:28.393Z,99.99
2018-09-21T18:02:28.206Z,99.99
2018-09-21T18:04:21.412Z,99.99
2018-09-21T18:05:22.660Z,99.99
2018-09-21T18:07:14.291Z,99.99
2018-09-21T18:08:14.055Z,99.99
2018-09-21T18:10:07.800Z,99.99
2018-09-21T18:11:07.479Z,99.99
2018-09-21T18:13:00.583Z,99.99
2018-09-21T18:14:00.239Z,99.99
2018-09-21T18:15:53.275Z,99.99
2018-09-21T18:16:53.271Z,99.99
2018-09-21T18:18:46.315Z,99.99
2018-09-21T18:19:46.021Z,99.99
2018-09-21T18:21:38.934Z,99.99
2018-09-21T18:22:38.799Z,99.99
2018-09-21T18:24:33.112Z,99.99
2018-09-21T18:25:31.816Z,99.99
2018-09-21T18:27:25.088Z,99.99
2018-09-21T18:28:32.026Z,99.99
2018-09-21T18:30:18.341Z,99.99
2018-09-21T18:31:18.339Z,99.99
2018-09-21T18:32:38.232Z,99.99
2018-09-21T18:33:38.346Z,99.99
2018-09-21T18:35:31.094Z,99.99
2018-09-21T18:36:31.025Z,99.99
2018-09-21T18:37:30.952Z,99.99
2018-09-21T18:38:31.027Z,99.99
2018-09-21T18:39:38.321Z,99.99
2018-09-21T18:41:25.627Z,99.99
2018-09-21T18:42:23.909Z,99.99
2018-09-21T18:44:16.879Z,99.99
2018-09-21T18:45:16.688Z,99.99
2018-09-21T18:47:10.389Z,99.99
2018-09-21T18:48:10.150Z,99.99
2018-09-21T18:50:03.785Z,99.99
2018-09-21T18:51:03.591Z,99.99
2018-09-21T18:52:56.803Z,99.99
2018-09-21T18:53:56.515Z,99.99
2018-09-21T18:55:49.613Z,99.99
2018-09-21T18:56:49.597Z,99.99
2018-09-21T18:58:42.611Z,99.99
2018-09-21T18:59:44.093Z,99.99
2018-09-21T19:01:35.514Z,99.99
2018-09-21T19:02:35.440Z,99.99
2018-09-21T19:04:29.030Z,99.99
2018-09-21T19:05:27.931Z,99.99
2018-09-21T19:06:28.240Z,99.99
2018-09-21T19:07:29.870Z,99.99
2018-09-21T19:08:27.903Z,99.99
2018-09-21T19:09:27.886Z,99.99
2018-09-21T19:10:27.886Z,99.99
2018-09-21T19:11:36.533Z,99.99
2018-09-21T19:13:21.386Z,99.99
2018-09-21T19:14:29.098Z,99.99
2018-09-21T19:16:14.109Z,99.99
2018-09-21T19:17:14.294Z,99.99
2018-09-21T19:19:07.603Z,99.99
2018-09-21T19:20:08.613Z,99.99
2018-09-21T19:22:00.747Z,99.99
2018-09-21T19:23:00.161Z,99.99
2018-09-21T19:24:53.225Z,99.99
2018-09-21T19:25:53.821Z,99.99
2018-09-21T19:27:46.160Z,99.99
2018-09-21T19:28:45.973Z,99.99
2018-09-21T19:30:39.629Z,99.99
2018-09-21T19:31:39.367Z,99.99
2018-09-21T19:33:32.126Z,99.99
2018-09-21T19:34:32.089Z,99.99
2018-09-21T19:36:24.995Z,99.99
2018-09-21T19:37:24.910Z,99.99
2018-09-21T19:39:18.341Z,99.99
2018-09-21T19:40:18.088Z,99.99
2018-09-21T19:42:14.911Z,99.99
2018-09-21T19:43:12.939Z,99.99
2018-09-21T19:45:05.016Z,99.99
2018-09-21T19:46:04.960Z,99.99
2018-09-21T19:47:57.848Z,99.99
2018-09-21T19:48:57.907Z,99.99
2018-09-21T19:50:51.707Z,99.99
2018-09-21T19:51:50.726Z,99.99
2018-09-21T19:53:44.131Z,99.99
2018-09-21T19:54:44.592Z,99.99
2018-09-21T19:56:38.896Z,99.99
2018-09-21T19:57:36.424Z,99.99
2018-09-21T19:59:31.094Z,99.99
2018-09-21T20:00:29.832Z,99.99
2018-09-21T20:02:24.307Z,99.99
2018-09-21T20:03:23.817Z,99.99
2018-09-21T20:05:15.962Z,99.99
2018-09-21T20:06:17.039Z,99.99
2018-09-21T20:07:16.203Z,99.99
2018-09-21T20:08:17.268Z,99.99
2018-09-21T20:09:16.540Z,99.99
2018-09-21T20:10:15.680Z,99.99
2018-09-21T20:11:17.042Z,99.99
2018-09-21T20:12:16.720Z,99.99
2018-09-21T20:13:17.070Z,99.99
2018-09-21T20:14:16.193Z,99.99
2018-09-21T20:15:16.538Z,99.99
2018-09-21T20:16:15.665Z,99.99
2018-09-21T20:17:16.117Z,99.99
2018-09-21T20:18:16.595Z,99.99
2018-09-21T20:19:18.153Z,99.99
2018-09-21T20:20:15.729Z,99.99
2018-09-21T20:21:16.578Z,99.99
2018-09-21T20:22:15.570Z,99.99
2018-09-21T20:23:15.428Z,99.99
2018-09-21T20:24:15.192Z,99.99
2018-09-21T20:25:15.239Z,99.99
2018-09-21T20:26:15.195Z,99.99
2018-09-21T20:27:15.163Z,99.99
2018-09-21T20:28:15.239Z,99.99
2018-09-21T20:29:15.155Z,99.99
2018-09-21T20:30:15.156Z,99.99
2018-09-21T20:31:15.176Z,99.99
2018-09-21T20:32:15.180Z,99.99
2018-09-21T20:33:15.152Z,99.99
2018-09-21T20:34:15.150Z,99.99
2018-09-21T20:35:15.149Z,99.99
2018-09-21T20:36:15.142Z,99.99
2018-09-21T20:37:15.157Z,99.99
2018-09-21T20:38:15.184Z,99.99
2018-09-21T20:39:15.140Z,99.99
2018-09-21T20:40:15.163Z,99.99
2018-09-21T20:41:15.149Z,99.99
2018-09-21T20:42:15.169Z,99.99
2018-09-21T20:43:15.182Z,99.99
2018-09-21T20:44:15.147Z,99.99
2018-09-21T20:45:15.150Z,99.99
2018-09-21T20:46:15.127Z,99.99
2018-09-21T20:47:15.165Z,99.99
2018-09-21T20:48:15.124Z,99.99
2018-09-21T20:49:15.123Z,99.99
2018-09-21T20:50:15.121Z,99.99
2018-09-21T20:51:15.203Z,99.99
2018-09-21T20:52:15.160Z,99.99
2018-09-21T20:53:15.147Z,99.99
2018-09-21T20:54:15.119Z,99.99
2018-09-21T20:55:15.116Z,99.99
2018-09-21T20:56:15.119Z,99.99
2018-09-21T20:57:15.128Z,99.99
2018-09-21T20:58:15.106Z,99.99
2018-09-21T20:59:15.173Z,99.99
2018-09-21T21:00:15.105Z,99.99
2018-09-21T21:01:15.107Z,99.99
2018-09-21T21:02:15.110Z,99.99
2018-09-21T21:03:15.103Z,99.99
2018-09-21T21:04:15.101Z,99.99
2018-09-21T21:05:15.137Z,99.99
2018-09-21T21:06:15.099Z,99.99
2018-09-21T21:07:15.128Z,99.99
2018-09-21T21:08:15.090Z,99.99
2018-09-21T21:09:15.109Z,99.99
2018-09-21T21:10:15.091Z,99.99
2018-09-21T21:11:15.091Z,99.99
2018-09-21T21:12:15.086Z,99.99
2018-09-21T21:13:15.134Z,99.99
2018-09-21T21:14:15.146Z,99.99
2018-09-21T21:15:15.082Z,99.99
2018-09-21T21:16:15.121Z,99.99
2018-09-21T21:17:15.079Z,99.99
2018-09-21T21:18:15.077Z,99.99
2018-09-21T21:19:15.080Z,99.99
2018-09-21T21:20:15.114Z,99.99
2018-09-21T21:21:15.088Z,99.99
2018-09-21T21:22:15.075Z,99.99
2018-09-21T21:23:15.092Z,99.99
2018-09-21T21:24:15.067Z,99.99
2018-09-21T21:25:15.095Z,99.99
2018-09-21T21:26:15.064Z,99.99
2018-09-21T21:27:15.110Z,99.99
2018-09-21T21:28:15.089Z,99.99
2018-09-21T21:29:15.117Z,99.99
2018-09-21T21:30:15.084Z,99.99
2018-09-21T21:31:15.092Z,99.99
2018-09-21T21:32:15.091Z,99.99
2018-09-21T21:33:15.086Z,99.99
2018-09-21T21:34:15.103Z,99.99
2018-09-21T21:35:15.076Z,99.99
2018-09-21T21:36:15.146Z,99.99
2018-09-21T21:37:15.125Z,99.99
2018-09-21T21:38:15.041Z,99.99
2018-09-21T21:39:15.118Z,99.99
2018-09-21T21:40:15.136Z,99.99
2018-09-21T21:41:15.066Z,99.99
2018-09-21T21:42:15.039Z,99.99
2018-09-21T21:43:15.042Z,99.99
2018-09-21T21:44:15.081Z,99.99
2018-09-21T21:45:15.056Z,99.99
2018-09-21T21:46:15.069Z,99.99
2018-09-21T21:47:15.072Z,99.99
2018-09-21T21:48:15.025Z,99.99
2018-09-21T21:49:15.052Z,99.99
2018-09-21T21:50:15.051Z,99.99
2018-09-21T21:51:15.044Z,99.99
2018-09-21T21:52:15.036Z,99.99
2018-09-21T21:53:15.018Z,99.99
2018-09-21T21:54:15.048Z,99.99
2018-09-21T21:55:15.012Z,99.99
2018-09-21T21:56:15.034Z,99.99
2018-09-21T21:57:15.015Z,99.99
2018-09-21T21:58:15.039Z,99.99
2018-09-21T21:59:15.007Z,99.99
2018-09-21T22:00:15.006Z,99.99
2018-09-21T22:01:15.001Z,99.99
2018-09-21T22:02:15.002Z,99.99
2018-09-21T22:03:14.998Z,99.99
2018-09-21T22:04:15.000Z,99.99
2018-09-21T22:05:15.005Z,99.99
2018-09-21T22:06:14.995Z,99.99
2018-09-21T22:07:15.000Z,99.99
2018-09-21T22:08:15.000Z,99.99
2018-09-21T22:09:14.992Z,99.99
2018-09-21T22:10:15.021Z,99.99
2018-09-21T22:11:14.985Z,99.99
2018-09-21T22:12:14.986Z,99.99
2018-09-21T22:13:14.981Z,99.99
2018-09-21T22:14:15.002Z,99.99
2018-09-21T22:15:16.654Z,99.99
2018-09-21T22:16:14.985Z,99.99
2018-09-21T22:17:15.028Z,99.99
2018-09-21T22:18:14.972Z,99.99
2018-09-21T22:19:14.975Z,99.99
2018-09-21T22:20:14.970Z,99.99
2018-09-21T22:21:14.967Z,99.99
2018-09-21T22:22:14.966Z,99.99
2018-09-21T22:23:14.965Z,99.99
2018-09-21T22:24:14.961Z,99.99
2018-09-21T22:25:14.958Z,99.99
2018-09-21T22:26:15.011Z,99.99
2018-09-21T22:27:14.961Z,99.99
2018-09-21T22:28:14.951Z,99.99
2018-09-21T22:29:15.010Z,99.99
2018-09-21T22:30:14.966Z,99.99
2018-09-21T22:31:14.949Z,99.99
2018-09-21T22:32:14.944Z,99.99
2018-09-21T22:33:14.945Z,99.99
2018-09-21T22:34:14.944Z,99.99
2018-09-21T22:35:14.939Z,99.99
2018-09-21T22:36:14.940Z,99.99
2018-09-21T22:37:14.940Z,99.99
2018-09-21T22:38:14.952Z,99.99
2018-09-21T22:39:14.929Z,99.99
2018-09-21T22:40:14.927Z,99.99
2018-09-21T22:41:14.933Z,99.99
2018-09-21T22:42:14.927Z,99.99
2018-09-21T22:43:14.960Z,99.99