createdAt,value
2023-03-15T00:02:22.274Z,2.10
2023-03-15T00:04:50.264Z,2.10
2023-03-15T00:07:18.177Z,2.30
2023-03-15T00:09:46.069Z,2.50
2023-03-15T00:12:14.228Z,2.60
2023-03-15T00:14:42.140Z,2.50
2023-03-15T00:17:12.362Z,2.50
2023-03-15T00:19:40.429Z,2.50
2023-03-15T00:22:08.837Z,2.40
2023-03-15T00:24:36.838Z,2.30
2023-03-15T00:27:05.968Z,2.30
2023-03-15T00:29:34.008Z,2.40
2023-03-15T00:32:01.946Z,2.30
2023-03-15T00:34:33.717Z,2.30
2023-03-15T00:37:02.020Z,2.40
2023-03-15T00:39:30.011Z,2.50
2023-03-15T00:41:57.945Z,2.60
2023-03-15T00:44:26.301Z,2.40
2023-03-15T00:46:54.354Z,2.40
2023-03-15T00:49:22.328Z,2.50
2023-03-15T00:51:51.585Z,2.50
2023-03-15T00:54:19.528Z,2.60
2023-03-15T00:56:47.496Z,2.70
2023-03-15T00:59:15.557Z,2.70
2023-03-15T01:01:44.807Z,2.70
2023-03-15T01:04:13.009Z,2.70
2023-03-15T01:06:42.230Z,2.70
2023-03-15T01:09:11.528Z,2.50
2023-03-15T01:11:39.531Z,2.30
2023-03-15T01:14:08.820Z,2.00
2023-03-15T01:16:37.076Z,1.90
2023-03-15T01:19:05.010Z,1.80
2023-03-15T01:21:33.105Z,1.70
2023-03-15T01:24:01.018Z,1.70
2023-03-15T01:26:30.291Z,1.70
2023-03-15T01:28:58.858Z,1.60
2023-03-15T01:31:28.895Z,1.50
2023-03-15T01:33:57.792Z,1.70
2023-03-15T01:36:29.493Z,1.70
2023-03-15T01:38:57.756Z,1.70
2023-03-15T01:41:27.301Z,1.90
2023-03-15T01:43:56.597Z,2.10
2023-03-15T01:46:29.717Z,2.10
2023-03-15T01:49:03.592Z,2.20
2023-03-15T01:51:37.456Z,2.30
2023-03-15T01:54:10.008Z,2.30
2023-03-15T01:56:40.881Z,2.30
2023-03-15T01:59:16.754Z,2.20
2023-03-15T02:01:45.972Z,2.10
2023-03-15T02:04:18.420Z,2.10
2023-03-15T02:06:50.514Z,2.10
2023-03-15T02:09:22.102Z,2.10
2023-03-15T02:11:50.284Z,2.10
2023-03-15T02:14:19.778Z,2.10
2023-03-15T02:16:47.978Z,2.00
2023-03-15T02:19:29.657Z,2.00
2023-03-15T02:22:06.582Z,1.80
2023-03-15T02:24:46.474Z,1.80
2023-03-15T02:27:15.036Z,1.90
2023-03-15T02:29:44.447Z,1.90
2023-03-15T02:32:12.869Z,1.90
2023-03-15T02:34:40.801Z,1.90
2023-03-15T02:37:08.833Z,1.80
2023-03-15T02:39:36.833Z,1.70
2023-03-15T02:42:05.035Z,1.60
2023-03-15T02:44:34.903Z,1.70
2023-03-15T02:47:08.951Z,1.60
2023-03-15T02:49:40.530Z,1.60
2023-03-15T02:52:09.427Z,1.80
2023-03-15T02:54:39.170Z,1.60
2023-03-15T02:57:07.542Z,1.80
2023-03-15T02:59:35.437Z,1.60
2023-03-15T03:02:04.938Z,1.60
2023-03-15T03:04:32.998Z,1.80
2023-03-15T03:07:01.125Z,1.70
2023-03-15T03:09:29.222Z,1.80
2023-03-15T03:11:57.139Z,1.70
2023-03-15T03:14:25.582Z,1.80
2023-03-15T03:16:54.095Z,1.70
2023-03-15T03:19:25.709Z,1.50
2023-03-15T03:21:54.240Z,1.50
2023-03-15T03:24:22.414Z,1.50
2023-03-15T03:26:50.449Z,1.50
2023-03-15T03:29:18.389Z,1.40
2023-03-15T03:31:46.444Z,1.30
2023-03-15T03:34:15.626Z,1.20
2023-03-15T03:36:45.520Z,1.20
2023-03-15T03:39:13.580Z,1.20
2023-03-15T03:41:41.584Z,1.30
2023-03-15T03:44:10.239Z,1.20
2023-03-15T03:46:38.557Z,1.30
2023-03-15T03:49:06.607Z,1.20
2023-03-15T03:51:34.962Z,1.10
2023-03-15T03:54:04.422Z,1.10
2023-03-15T03:56:32.508Z,1.10
2023-03-15T03:59:00.917Z,0.90
2023-03-15T04:01:29.066Z,0.70
2023-03-15T04:03:57.014Z,0.50
2023-03-15T04:06:25.216Z,0.40
2023-03-15T04:08:53.218Z,0.40
2023-03-15T04:11:26.587Z,0.20
2023-03-15T04:13:54.703Z,0.30
2023-03-15T04:16:24.661Z,0.30
2023-03-15T04:18:56.333Z,0.30
2023-03-15T04:21:24.471Z,0.20
2023-03-15T04:23:52.463Z,0.40
2023-03-15T04:26:21.752Z,0.30
2023-03-15T04:28:49.709Z,0.50
2023-03-15T04:31:17.639Z,0.70
2023-03-15T04:33:45.856Z,0.60
2023-03-15T04:36:18.463Z,0.50
2023-03-15T04:38:47.457Z,0.40
2023-03-15T04:41:15.938Z,0.30
2023-03-15T04:43:45.719Z,0.30
2023-03-15T04:46:13.705Z,0.30
2023-03-15T04:48:42.248Z,0.30
2023-03-15T04:51:10.741Z,0.20
2023-03-15T04:53:39.802Z,0.10
2023-03-15T04:56:08.266Z,0.10
2023-03-15T04:58:36.281Z,0.20
2023-03-15T05:01:05.969Z,0.20
2023-03-15T05:03:34.062Z,0.40
2023-03-15T05:06:07.876Z,0.50
2023-03-15T05:08:36.701Z,0.40
2023-03-15T05:11:05.292Z,0.50
2023-03-15T05:13:33.664Z,0.60
2023-03-15T05:16:01.793Z,0.60
2023-03-15T05:18:31.447Z,0.70
2023-03-15T05:20:59.383Z,0.60
2023-03-15T05:23:27.491Z,0.70
2023-03-15T05:25:56.899Z,0.80
2023-03-15T05:28:26.542Z,0.80
2023-03-15T05:30:54.792Z,0.80
2023-03-15T05:33:24.680Z,0.80
2023-03-15T05:35:56.637Z,0.80
2023-03-15T05:38:26.636Z,0.70
2023-03-15T05:40:56.246Z,0.70
2023-03-15T05:43:24.578Z,0.70
2023-03-15T05:45:52.812Z,0.60
2023-03-15T05:48:21.633Z,0.50
2023-03-15T05:50:49.742Z,0.60
2023-03-15T05:53:19.223Z,0.70
2023-03-15T05:55:47.333Z,0.80
2023-03-15T05:58:15.339Z,0.80
2023-03-15T06:00:43.604Z,0.80
2023-03-15T06:03:11.785Z,0.80
2023-03-15T06:05:40.424Z,0.90
2023-03-15T06:08:08.873Z,0.90
2023-03-15T06:10:38.488Z,0.90
2023-03-15T06:13:07.143Z,0.80
2023-03-15T06:15:35.096Z,0.80
2023-03-15T06:18:03.318Z,1.00
2023-03-15T06:20:31.901Z,0.90
2023-03-15T06:22:59.916Z,0.90
2023-03-15T06:25:28.436Z,1.00
2023-03-15T06:27:57.861Z,0.80
2023-03-15T06:30:27.761Z,0.70
2023-03-15T06:32:56.031Z,0.80
2023-03-15T06:35:24.270Z,0.90
2023-03-15T06:37:53.171Z,0.90
2023-03-15T06:40:21.249Z,0.90
2023-03-15T06:42:49.334Z,0.90
2023-03-15T06:45:18.888Z,0.90
2023-03-15T06:47:46.923Z,0.80
2023-03-15T06:50:15.315Z,0.80
2023-03-15T06:52:43.723Z,0.60
2023-03-15T06:55:17.161Z,0.70
2023-03-15T06:57:45.454Z,0.80
2023-03-15T07:00:14.706Z,0.90
2023-03-15T07:02:44.162Z,0.90
2023-03-15T07:05:12.374Z,0.90
2023-03-15T07:07:40.657Z,0.90
2023-03-15T07:10:09.167Z,0.80
2023-03-15T07:12:37.097Z,1.00
2023-03-15T07:15:06.837Z,0.70
2023-03-15T07:17:35.709Z,0.60
2023-03-15T07:20:06.465Z,0.60
2023-03-15T07:22:35.070Z,0.70
2023-03-15T07:25:03.222Z,0.80
2023-03-15T07:27:31.326Z,1.00
2023-03-15T07:30:00.983Z,1.10
2023-03-15T07:32:30.789Z,1.20
2023-03-15T07:35:00.575Z,1.10
2023-03-15T07:37:30.615Z,1.00
2023-03-15T07:40:00.844Z,1.00
2023-03-15T07:42:28.983Z,1.00
2023-03-15T07:44:56.937Z,1.20
2023-03-15T07:47:25.113Z,1.40
2023-03-15T07:49:53.704Z,1.50
2023-03-15T07:52:22.042Z,1.60
2023-03-15T07:54:51.848Z,1.50
2023-03-15T07:57:19.864Z,1.50
2023-03-15T07:59:47.909Z,1.40
2023-03-15T08:02:16.429Z,1.60
2023-03-15T08:04:44.852Z,1.50
2023-03-15T08:07:12.799Z,1.50
2023-03-15T08:09:41.532Z,1.60
2023-03-15T08:12:11.739Z,1.40
2023-03-15T08:14:39.794Z,1.30
2023-03-15T08:17:12.889Z,1.20
2023-03-15T08:19:41.131Z,1.10
2023-03-15T08:22:10.010Z,1.10
2023-03-15T08:24:38.473Z,1.10
2023-03-15T08:27:07.227Z,1.10
2023-03-15T08:29:37.210Z,1.40
2023-03-15T08:32:05.891Z,1.40
2023-03-15T08:34:36.471Z,1.60
2023-03-15T08:37:05.312Z,2.00
2023-03-15T08:39:36.240Z,2.50
2023-03-15T08:42:04.366Z,2.90
2023-03-15T08:44:35.804Z,3.00
2023-03-15T08:47:06.177Z,3.10
2023-03-15T08:49:34.642Z,2.80
2023-03-15T08:52:04.037Z,2.80
2023-03-15T08:54:32.754Z,2.70
2023-03-15T08:57:01.693Z,2.50
2023-03-15T08:59:32.197Z,2.70
2023-03-15T09:02:01.478Z,3.10
2023-03-15T09:04:31.533Z,3.00
2023-03-15T09:07:00.233Z,3.10
2023-03-15T09:09:28.856Z,3.10
2023-03-15T09:11:57.506Z,3.00
2023-03-15T09:14:25.452Z,2.90
2023-03-15T09:16:54.569Z,2.70
2023-03-15T09:19:23.066Z,2.90
2023-03-15T09:21:52.729Z,3.40
2023-03-15T09:24:21.209Z,2.90
2023-03-15T09:26:49.694Z,2.50
2023-03-15T09:29:18.650Z,2.80
2023-03-15T09:31:47.979Z,2.90
2023-03-15T09:34:18.185Z,3.20
2023-03-15T09:36:53.177Z,3.20
2023-03-15T09:39:24.728Z,3.20
2023-03-15T09:41:58.943Z,3.20
2023-03-15T09:44:42.593Z,3.30
2023-03-15T09:47:30.122Z,3.40
2023-03-15T09:53:37.122Z,3.30
2023-03-15T09:56:19.896Z,3.40
2023-03-15T09:58:50.675Z,3.20
2023-03-15T10:01:22.866Z,3.20
2023-03-15T10:03:52.758Z,3.60
2023-03-15T10:06:24.743Z,3.40
2023-03-15T10:08:58.122Z,3.00
2023-03-15T10:11:35.328Z,2.60
2023-03-15T10:14:18.200Z,2.70
2023-03-15T10:16:50.213Z,3.10
2023-03-15T10:19:30.597Z,3.10
2023-03-15T10:22:04.774Z,3.40
2023-03-15T10:24:39.690Z,3.40
2023-03-15T10:27:17.613Z,3.70
2023-03-15T10:29:47.514Z,4.50
2023-03-15T10:32:18.932Z,5.10
2023-03-15T10:34:50.804Z,5.40
2023-03-15T10:37:19.564Z,5.70
2023-03-15T10:39:53.638Z,5.80
2023-03-15T10:42:29.597Z,5.70
2023-03-15T10:44:59.600Z,5.90
2023-03-15T10:47:28.805Z,5.70
2023-03-15T10:49:59.730Z,5.50
2023-03-15T10:52:36.804Z,5.30
2023-03-15T10:55:13.578Z,5.30
2023-03-15T10:57:53.730Z,5.30
2023-03-15T11:00:30.208Z,5.20
2023-03-15T11:03:07.396Z,5.00
2023-03-15T11:05:41.763Z,5.50
2023-03-15T11:08:15.454Z,5.90
2023-03-15T11:10:45.385Z,5.90
2023-03-15T11:13:21.729Z,6.10
2023-03-15T11:15:57.115Z,6.10
2023-03-15T11:18:33.657Z,6.10
2023-03-15T11:21:05.971Z,5.60
2023-03-15T11:23:39.076Z,5.90
2023-03-15T11:26:12.312Z,6.00
2023-03-15T11:28:49.642Z,5.40
2023-03-15T11:31:18.892Z,5.10
2023-03-15T11:33:53.575Z,5.50
2023-03-15T11:36:26.524Z,5.40
2023-03-15T11:38:57.859Z,5.30
2023-03-15T11:41:36.962Z,5.30
2023-03-15T11:44:18.381Z,5.70
2023-03-15T11:46:52.874Z,5.80
2023-03-15T11:49:35.097Z,5.50
2023-03-15T11:52:06.268Z,5.60
2023-03-15T11:54:34.773Z,5.30
2023-03-15T11:57:06.948Z,5.10
2023-03-15T11:59:38.940Z,5.30
2023-03-15T12:02:45.724Z,5.80
2023-03-15T12:05:46.544Z,6.00
2023-03-15T12:08:25.324Z,6.20
2023-03-15T12:10:56.225Z,6.50
2023-03-15T12:13:28.901Z,6.30
2023-03-15T12:15:59.150Z,6.10
2023-03-15T12:18:33.688Z,5.50
2023-03-15T12:21:17.053Z,4.90
2023-03-15T12:23:50.483Z,4.90
2023-03-15T12:26:42.126Z,5.10
2023-03-15T12:29:26.085Z,5.40
2023-03-15T12:32:01.435Z,5.50
2023-03-15T12:34:43.809Z,6.00
2023-03-15T12:37:20.141Z,6.00
2023-03-15T12:39:52.332Z,5.90
2023-03-15T12:42:59.302Z,5.80
2023-03-15T12:45:40.348Z,6.00
2023-03-15T12:48:27.870Z,6.00
2023-03-15T12:51:14.528Z,5.80
2023-03-15T12:53:50.974Z,5.40
2023-03-15T12:56:47.664Z,4.80
2023-03-15T12:59:31.720Z,4.50
2023-03-15T13:02:02.055Z,4.30
2023-03-15T13:04:32.438Z,4.20
2023-03-15T13:07:18.442Z,4.40
2023-03-15T13:10:04.754Z,4.40
2023-03-15T13:12:41.759Z,4.50
2023-03-15T13:15:14.999Z,4.50
2023-03-15T13:17:50.472Z,4.20
2023-03-15T13:20:42.591Z,4.10
2023-03-15T13:24:05.861Z,3.90
2023-03-15T13:26:52.687Z,3.90
2023-03-15T13:29:31.148Z,4.20
2023-03-15T13:32:08.843Z,4.00
2023-03-15T13:34:37.474Z,4.30
2023-03-15T13:37:14.222Z,4.30
2023-03-15T13:39:55.231Z,4.00
2023-03-15T13:42:29.042Z,3.80
2023-03-15T13:45:10.043Z,3.90
2023-03-15T13:47:38.732Z,4.00
2023-03-15T13:50:07.811Z,4.20
2023-03-15T13:52:35.856Z,4.90
2023-03-15T13:55:05.337Z,4.90
2023-03-15T13:57:35.275Z,4.60
2023-03-15T14:00:11.546Z,4.50
2023-03-15T14:02:48.098Z,4.20
2023-03-15T14:05:18.713Z,4.20
2023-03-15T14:07:48.841Z,4.10
2023-03-15T14:10:30.977Z,4.00
2023-03-15T14:13:22.021Z,4.20
2023-03-15T14:15:50.079Z,4.20
2023-03-15T14:18:23.094Z,4.00
2023-03-15T14:20:58.290Z,3.70
2023-03-15T14:23:28.046Z,3.80
2023-03-15T14:25:57.866Z,4.00
2023-03-15T14:28:28.026Z,4.20
2023-03-15T14:30:58.829Z,4.30
2023-03-15T14:33:32.736Z,4.00
2023-03-15T14:36:03.636Z,3.90
2023-03-15T14:38:37.515Z,3.90
2023-03-15T14:41:18.882Z,3.80
2023-03-15T14:43:48.168Z,3.80
2023-03-15T14:46:16.261Z,3.70
2023-03-15T14:48:44.378Z,3.80
2023-03-15T14:51:17.250Z,4.30
2023-03-15T14:53:45.758Z,4.50
2023-03-15T14:56:14.781Z,4.30
2023-03-15T14:58:43.404Z,4.50
2023-03-15T15:01:15.759Z,4.60
2023-03-15T15:03:48.360Z,4.40
2023-03-15T15:06:17.295Z,4.30
2023-03-15T15:08:47.643Z,4.40
2023-03-15T15:11:16.541Z,4.40
2023-03-15T15:13:44.616Z,4.50
2023-03-15T15:16:13.977Z,4.60
2023-03-15T15:18:41.945Z,4.80
2023-03-15T15:21:15.309Z,4.80
2023-03-15T15:23:57.379Z,4.90
2023-03-15T15:26:28.950Z,4.90
2023-03-15T15:28:57.415Z,5.00
2023-03-15T15:31:29.570Z,4.70
2023-03-15T15:33:58.029Z,4.30
2023-03-15T15:36:29.840Z,3.90
2023-03-15T15:39:01.222Z,3.70
2023-03-15T15:41:31.466Z,3.60
2023-03-15T15:43:59.724Z,3.50
2023-03-15T15:46:29.532Z,3.50
2023-03-15T15:48:58.731Z,3.50
2023-03-15T15:51:29.022Z,3.40
2023-03-15T15:53:59.777Z,3.60
2023-03-15T15:56:32.923Z,3.40
2023-03-15T15:59:03.034Z,3.50
2023-03-15T16:01:32.878Z,3.40
2023-03-15T16:04:02.019Z,3.20
2023-03-15T16:06:30.370Z,3.00
2023-03-15T16:08:58.599Z,2.90
2023-03-15T16:11:27.003Z,2.80
2023-03-15T16:13:55.223Z,2.90
2023-03-15T16:16:24.035Z,2.80
2023-03-15T16:18:53.624Z,3.00
2023-03-15T16:21:28.314Z,2.90
2023-03-15T16:23:59.496Z,2.90
2023-03-15T16:26:28.175Z,2.90
2023-03-15T16:28:56.761Z,2.80
2023-03-15T16:31:24.716Z,2.90
2023-03-15T16:33:54.036Z,3.00
2023-03-15T16:36:28.390Z,3.10
2023-03-15T16:38:56.699Z,3.10
2023-03-15T16:41:25.025Z,3.20
2023-03-15T16:43:52.944Z,3.10
2023-03-15T16:46:20.902Z,2.90
2023-03-15T16:48:48.847Z,2.90
2023-03-15T16:51:18.424Z,2.90
2023-03-15T16:53:46.591Z,2.90
2023-03-15T16:56:16.300Z,2.70
2023-03-15T16:58:45.268Z,2.60
2023-03-15T17:01:13.311Z,2.60
2023-03-15T17:03:41.289Z,2.40
2023-03-15T17:06:19.934Z,2.40
2023-03-15T17:08:49.317Z,2.30
2023-03-15T17:11:17.955Z,2.20
2023-03-15T17:13:46.024Z,2.20
2023-03-15T17:16:15.169Z,2.10
2023-03-15T17:18:44.287Z,2.30
2023-03-15T17:21:15.000Z,2.20
2023-03-15T17:23:44.414Z,2.40
2023-03-15T17:26:16.725Z,2.30
2023-03-15T17:28:46.058Z,2.20
2023-03-15T17:31:24.962Z,2.00
2023-03-15T17:33:53.448Z,1.90
2023-03-15T17:36:25.423Z,2.00
2023-03-15T17:38:55.561Z,2.20
2023-03-15T17:41:29.155Z,1.90
2023-03-15T17:43:57.790Z,2.10
2023-03-15T17:46:30.244Z,1.90
2023-03-15T17:48:58.354Z,1.80
2023-03-15T17:51:27.992Z,1.80
2023-03-15T17:53:57.408Z,1.80
2023-03-15T17:56:27.428Z,1.70
2023-03-15T17:58:55.441Z,1.60
2023-03-15T18:01:27.955Z,1.60
2023-03-15T18:03:57.670Z,1.50
2023-03-15T18:06:28.940Z,1.30
2023-03-15T18:08:57.297Z,1.10
2023-03-15T18:11:32.584Z,1.00
2023-03-15T18:14:00.971Z,1.00
2023-03-15T18:16:30.138Z,1.10
2023-03-15T18:19:00.362Z,1.00
2023-03-15T18:21:29.337Z,1.20
2023-03-15T18:23:57.524Z,1.20
2023-03-15T18:26:27.045Z,1.30
2023-03-15T18:28:55.136Z,1.20
2023-03-15T18:31:24.706Z,1.20
2023-03-15T18:33:54.396Z,1.10
2023-03-15T18:36:24.100Z,1.20
2023-03-15T18:38:52.501Z,1.30
2023-03-15T18:41:24.046Z,1.30
2023-03-15T18:43:54.837Z,1.20
2023-03-15T18:46:27.119Z,1.20
2023-03-15T18:48:55.796Z,1.10
2023-03-15T18:51:26.158Z,1.30
2023-03-15T18:53:54.114Z,1.30
2023-03-15T18:56:24.344Z,1.00
2023-03-15T18:58:55.306Z,1.10
2023-03-15T19:01:26.580Z,1.10
2023-03-15T19:03:55.701Z,1.10
2023-03-15T19:06:26.657Z,1.10
2023-03-15T19:08:54.908Z,1.00
2023-03-15T19:11:24.647Z,0.90
2023-03-15T19:13:56.235Z,0.70
2023-03-15T19:16:27.139Z,0.70
2023-03-15T19:18:57.258Z,0.70
2023-03-15T19:21:26.384Z,0.60
2023-03-15T19:23:57.125Z,0.70
2023-03-15T19:26:26.380Z,0.70
2023-03-15T19:28:56.486Z,0.70
2023-03-15T19:31:25.768Z,0.70
2023-03-15T19:33:54.798Z,0.60
2023-03-15T19:36:24.460Z,0.60
2023-03-15T19:38:54.362Z,0.60
2023-03-15T19:41:22.845Z,0.50
2023-03-15T19:43:52.040Z,0.50
2023-03-15T19:46:21.828Z,0.50
2023-03-15T19:48:49.815Z,0.70
2023-03-15T19:51:17.772Z,0.60
2023-03-15T19:53:46.288Z,0.60
2023-03-15T19:56:15.237Z,0.60
2023-03-15T19:58:43.477Z,0.60
2023-03-15T20:01:12.729Z,0.60
2023-03-15T20:03:43.411Z,0.70
2023-03-15T20:06:14.272Z,0.60
2023-03-15T20:08:43.543Z,0.60
2023-03-15T20:11:20.188Z,0.60
2023-03-15T20:13:50.563Z,0.70
2023-03-15T20:16:20.056Z,0.70
2023-03-15T20:18:52.006Z,0.60
2023-03-15T20:21:21.854Z,0.40
2023-03-15T20:23:50.688Z,0.50
2023-03-15T20:26:20.848Z,0.50
2023-03-15T20:28:49.428Z,0.50
2023-03-15T20:31:20.195Z,0.50
2023-03-15T20:33:51.776Z,0.20
2023-03-15T20:36:21.950Z,0.20
2023-03-15T20:38:50.696Z,0.20
2023-03-15T20:41:20.042Z,-0.10
2023-03-15T20:43:48.584Z,-0.30
2023-03-15T20:46:19.638Z,-0.50
2023-03-15T20:48:48.764Z,-0.60
2023-03-15T20:51:18.996Z,-0.70
2023-03-15T20:53:48.560Z,-0.80
2023-03-15T20:56:18.071Z,-0.80
2023-03-15T20:58:48.214Z,-0.90
2023-03-15T21:01:17.310Z,-0.90
2023-03-15T21:03:47.101Z,-0.80
2023-03-15T21:06:15.709Z,-0.50
2023-03-15T21:08:46.519Z,-0.40
2023-03-15T21:11:14.958Z,-0.30
2023-03-15T21:13:43.229Z,-0.40
2023-03-15T21:16:13.877Z,-0.30
2023-03-15T21:18:47.614Z,-0.30
2023-03-15T21:21:16.427Z,-0.40
2023-03-15T21:23:45.999Z,-0.50
2023-03-15T21:26:15.250Z,-0.50
2023-03-15T21:28:44.414Z,-0.70
2023-03-15T21:31:13.147Z,-0.80
2023-03-15T21:33:42.123Z,-0.80
2023-03-15T21:36:10.521Z,-0.70
2023-03-15T21:38:38.746Z,-0.80
2023-03-15T21:41:11.724Z,-0.80
2023-03-15T21:43:39.858Z,-0.70
2023-03-15T21:46:10.088Z,-0.60
2023-03-15T21:48:38.596Z,-0.50
2023-03-15T21:51:07.739Z,-0.50
2023-03-15T21:53:36.989Z,-0.60
2023-03-15T21:56:06.101Z,-0.60
2023-03-15T21:58:35.545Z,-0.80
2023-03-15T22:01:06.449Z,-0.70
2023-03-15T22:03:36.520Z,-0.70
2023-03-15T22:06:05.560Z,-0.70
2023-03-15T22:08:34.400Z,-0.80
2023-03-15T22:11:04.494Z,-0.90
2023-03-15T22:13:32.582Z,-1.00
2023-03-15T22:16:02.347Z,-0.90
2023-03-15T22:18:31.814Z,-1.10
2023-03-15T22:21:00.100Z,-1.10
2023-03-15T22:23:28.980Z,-1.20
2023-03-15T22:25:57.233Z,-1.20
2023-03-15T22:28:26.069Z,-1.30
2023-03-15T22:30:54.520Z,-1.40
2023-03-15T22:33:24.380Z,-1.60
2023-03-15T22:35:56.821Z,-1.40
2023-03-15T22:38:25.959Z,-1.50
2023-03-15T22:41:02.037Z,-1.60
2023-03-15T22:43:30.525Z,-1.50
2023-03-15T22:45:58.599Z,-1.50
2023-03-15T22:48:28.281Z,-1.50
2023-03-15T22:51:00.905Z,-1.60
2023-03-15T22:53:29.629Z,-1.50
2023-03-15T22:55:58.353Z,-1.40
2023-03-15T22:58:27.067Z,-1.30
2023-03-15T23:00:55.558Z,-1.60
2023-03-15T23:03:23.445Z,-1.70
2023-03-15T23:05:52.829Z,-1.50
2023-03-15T23:08:21.075Z,-1.60
2023-03-15T23:10:49.028Z,-1.40
2023-03-15T23:13:17.202Z,-1.50
2023-03-15T23:15:45.334Z,-1.70
2023-03-15T23:18:14.566Z,-1.80
2023-03-15T23:20:43.162Z,-1.80
2023-03-15T23:23:13.426Z,-1.90
2023-03-15T23:25:43.048Z,-1.90
2023-03-15T23:28:11.785Z,-1.60
2023-03-15T23:30:41.371Z,-1.70
2023-03-15T23:33:09.410Z,-1.70
2023-03-15T23:35:37.851Z,-1.60
2023-03-15T23:38:05.976Z,-1.60
2023-03-15T23:40:35.653Z,-1.70
2023-03-15T23:43:04.264Z,-1.70
2023-03-15T23:45:32.282Z,-1.70
2023-03-15T23:48:00.609Z,-1.80
2023-03-15T23:50:29.088Z,-1.70
2023-03-15T23:52:57.727Z,-1.70
2023-03-15T23:55:26.013Z,-1.70
2023-03-15T23:57:55.640Z,-1.60
