createdAt,value
2022-10-01T00:08:52.960Z,88.77
2022-10-01T00:24:07.325Z,89.90
2022-10-01T00:39:12.043Z,89.84
2022-10-01T00:54:19.761Z,89.38
2022-10-01T01:09:34.479Z,89.90
2022-10-01T01:24:46.907Z,89.89
2022-10-01T01:39:52.229Z,90.00
2022-10-01T01:54:55.069Z,90.31
2022-10-01T02:10:15.466Z,90.44
2022-10-01T02:25:20.307Z,90.40
2022-10-01T02:40:28.396Z,90.73
2022-10-01T02:55:35.785Z,90.66
2022-10-01T03:10:37.736Z,90.64
2022-10-01T03:25:39.526Z,89.83
2022-10-01T03:40:41.289Z,89.62
2022-10-01T03:55:43.165Z,89.98
2022-10-01T04:10:45.286Z,90.26
2022-10-01T04:25:47.215Z,90.44
2022-10-01T04:40:49.125Z,90.43
2022-10-01T04:55:51.095Z,90.48
2022-10-01T05:10:53.445Z,90.83
2022-10-01T05:25:55.405Z,90.67
2022-10-01T05:40:57.298Z,90.49
2022-10-01T05:56:04.717Z,90.89
2022-10-01T06:11:07.107Z,90.40
2022-10-01T06:26:09.117Z,90.77
2022-10-01T06:41:11.467Z,90.40
2022-10-01T06:56:13.696Z,90.02
2022-10-01T07:11:16.327Z,89.50
2022-10-01T07:26:18.286Z,88.37
2022-10-01T07:41:20.207Z,87.53
2022-10-01T07:56:22.687Z,85.34
2022-10-01T08:11:24.971Z,84.08
2022-10-01T08:26:26.867Z,82.31
2022-10-01T08:41:35.334Z,80.88
2022-10-01T08:56:45.574Z,77.81
2022-10-01T09:12:05.909Z,75.43
2022-10-01T09:27:18.594Z,74.88
2022-10-01T09:42:28.338Z,75.53
2022-10-01T09:57:45.077Z,74.80
2022-10-01T10:12:54.727Z,73.10
2022-10-01T10:27:59.873Z,71.92
2022-10-01T10:43:01.989Z,70.99
2022-10-01T10:58:13.409Z,71.03
2022-10-01T11:13:27.611Z,71.87
2022-10-01T11:28:56.308Z,71.22
2022-10-01T11:44:33.156Z,71.30
2022-10-01T11:59:43.607Z,71.33
2022-10-01T12:15:06.951Z,70.10
2022-10-01T12:30:57.313Z,69.67
2022-10-01T12:46:21.570Z,69.57
2022-10-01T13:01:26.544Z,70.28
2022-10-01T13:16:38.482Z,71.08
2022-10-01T13:31:57.141Z,71.47
2022-10-01T13:47:09.266Z,71.69
2022-10-01T14:02:43.184Z,72.48
2022-10-01T14:17:49.576Z,73.77
2022-10-01T14:32:57.125Z,74.03
2022-10-01T14:48:07.045Z,74.92
2022-10-01T15:03:17.937Z,75.42
2022-10-01T15:18:21.254Z,76.44
2022-10-01T15:33:29.674Z,78.11
2022-10-01T15:48:33.226Z,79.02
2022-10-01T16:03:39.077Z,79.90
2022-10-01T16:18:42.261Z,80.98
2022-10-01T16:33:44.148Z,81.88
2022-10-01T16:48:48.266Z,82.08
2022-10-01T17:03:50.177Z,82.23
2022-10-01T17:18:52.118Z,82.80
2022-10-01T17:33:54.177Z,82.87
2022-10-01T17:48:56.136Z,83.42
2022-10-01T18:04:00.517Z,83.76
2022-10-01T18:34:28.936Z,84.22
2022-10-01T18:49:49.610Z,85.01
2022-10-01T19:05:05.570Z,85.10
2022-10-01T19:20:30.471Z,85.64
2022-10-01T19:35:41.909Z,86.14
2022-10-01T19:50:46.809Z,86.18
2022-10-01T20:05:53.233Z,86.45
2022-10-01T20:21:30.775Z,86.55
2022-10-01T20:37:09.331Z,86.68
2022-10-01T20:52:34.751Z,86.47
2022-10-01T21:07:50.411Z,87.80
2022-10-01T21:23:10.650Z,88.35
2022-10-01T21:38:47.230Z,88.86
2022-10-01T21:54:07.931Z,88.54
2022-10-01T22:09:20.935Z,88.49
2022-10-01T22:24:28.894Z,88.73
2022-10-01T22:39:39.458Z,89.38
2022-10-01T22:54:59.772Z,89.67
2022-10-01T23:10:39.170Z,89.55
2022-10-01T23:25:47.752Z,89.50
2022-10-01T23:40:52.455Z,89.93
2022-10-01T23:56:15.810Z,90.20
