createdAt,value
2023-05-18T00:02:27.626Z,0.80
2023-05-18T00:04:57.073Z,0.70
2023-05-18T00:07:27.086Z,0.90
2023-05-18T00:09:55.556Z,0.90
2023-05-18T00:12:24.006Z,0.70
2023-05-18T00:14:52.471Z,0.77
2023-05-18T00:17:22.121Z,1.00
2023-05-18T00:19:50.855Z,0.90
2023-05-18T00:22:19.333Z,0.80
2023-05-18T00:24:49.783Z,0.70
2023-05-18T00:27:18.138Z,1.02
2023-05-18T00:29:46.567Z,0.90
2023-05-18T00:32:14.926Z,0.77
2023-05-18T00:34:43.422Z,0.70
2023-05-18T00:37:12.079Z,0.85
2023-05-18T00:39:40.697Z,0.70
2023-05-18T00:42:10.699Z,0.70
2023-05-18T00:44:39.497Z,0.90
2023-05-18T00:47:08.642Z,0.60
2023-05-18T00:49:37.089Z,0.70
2023-05-18T00:52:06.613Z,0.70
2023-05-18T00:54:36.020Z,0.67
2023-05-18T00:57:05.210Z,0.80
2023-05-18T00:59:35.073Z,0.67
2023-05-18T01:02:04.313Z,0.70
2023-05-18T01:04:34.186Z,0.90
2023-05-18T01:07:06.878Z,0.80
2023-05-18T01:09:36.252Z,0.90
2023-05-18T01:12:14.038Z,0.82
2023-05-18T01:14:50.979Z,0.80
2023-05-18T01:17:33.781Z,0.90
2023-05-18T01:20:18.926Z,0.90
2023-05-18T01:23:01.718Z,0.80
2023-05-18T01:25:36.847Z,0.73
2023-05-18T01:28:10.832Z,0.80
2023-05-18T01:30:42.815Z,0.60
2023-05-18T01:33:11.761Z,0.70
2023-05-18T01:35:41.899Z,0.80
2023-05-18T01:38:10.563Z,0.80
2023-05-18T01:40:49.634Z,0.67
2023-05-18T01:43:22.126Z,0.70
2023-05-18T01:45:54.935Z,0.77
2023-05-18T01:48:26.792Z,0.80
2023-05-18T01:50:59.028Z,0.70
2023-05-18T01:53:35.841Z,0.50
2023-05-18T01:56:08.439Z,0.83
2023-05-18T01:58:39.575Z,0.70
2023-05-18T02:01:09.544Z,0.80
2023-05-18T02:03:38.254Z,0.97
2023-05-18T02:06:07.289Z,0.60
2023-05-18T02:08:36.392Z,0.95
2023-05-18T02:11:05.176Z,0.63
2023-05-18T02:13:33.674Z,0.82
2023-05-18T02:16:05.435Z,0.80
2023-05-18T02:18:36.480Z,0.70
2023-05-18T02:21:05.621Z,0.80
2023-05-18T02:23:34.593Z,0.90
2023-05-18T02:26:03.565Z,0.82
2023-05-18T02:28:32.699Z,0.60
2023-05-18T02:31:09.668Z,0.70
2023-05-18T02:33:41.162Z,0.70
2023-05-18T02:36:12.538Z,0.77
2023-05-18T02:38:42.434Z,0.83
2023-05-18T02:41:11.459Z,0.60
2023-05-18T02:43:40.033Z,0.80
2023-05-18T02:46:10.148Z,0.60
2023-05-18T02:48:39.210Z,0.90
2023-05-18T02:51:08.008Z,0.60
2023-05-18T02:53:36.972Z,0.80
2023-05-18T02:56:05.813Z,0.60
2023-05-18T02:58:34.544Z,0.90
2023-05-18T03:01:03.881Z,0.67
2023-05-18T03:03:34.804Z,0.80
2023-05-18T03:06:03.589Z,0.60
2023-05-18T03:08:31.970Z,0.80
2023-05-18T03:11:00.571Z,0.80
2023-05-18T03:13:29.032Z,0.80
2023-05-18T03:15:57.805Z,0.90
2023-05-18T03:18:26.478Z,0.80
2023-05-18T03:20:56.402Z,0.90
2023-05-18T03:23:24.785Z,0.87
2023-05-18T03:25:54.411Z,0.80
2023-05-18T03:28:23.217Z,0.80
2023-05-18T03:30:51.744Z,0.90
2023-05-18T03:33:20.134Z,0.90
2023-05-18T03:35:48.862Z,1.00
2023-05-18T03:38:18.829Z,0.83
2023-05-18T03:40:47.278Z,0.60
2023-05-18T03:43:15.682Z,0.83
2023-05-18T03:45:44.037Z,0.80
2023-05-18T03:48:12.649Z,0.90
2023-05-18T03:50:41.540Z,0.53
2023-05-18T03:53:10.138Z,0.70
2023-05-18T03:55:40.429Z,0.80
2023-05-18T03:58:09.128Z,0.73
2023-05-18T04:00:38.272Z,0.87
2023-05-18T04:03:06.741Z,0.73
2023-05-18T04:05:35.388Z,0.70
2023-05-18T04:08:03.753Z,0.83
2023-05-18T04:10:32.902Z,0.80
2023-05-18T04:13:02.743Z,0.90
2023-05-18T04:15:31.495Z,0.70
2023-05-18T04:17:59.947Z,0.90
2023-05-18T04:20:28.511Z,0.70
2023-05-18T04:22:57.774Z,0.97
2023-05-18T04:25:28.335Z,0.80
2023-05-18T04:27:57.245Z,0.77
2023-05-18T04:30:29.705Z,0.70
2023-05-18T04:33:00.282Z,0.80
2023-05-18T04:35:29.786Z,0.90
2023-05-18T04:37:58.413Z,0.70
2023-05-18T04:40:26.848Z,0.60
2023-05-18T04:42:55.295Z,0.80
2023-05-18T04:45:26.372Z,0.60
2023-05-18T04:47:56.303Z,0.80
2023-05-18T04:50:25.111Z,0.70
2023-05-18T04:52:58.006Z,0.60
2023-05-18T04:55:28.599Z,0.77
2023-05-18T04:57:58.285Z,0.80
2023-05-18T05:00:29.237Z,0.80
2023-05-18T05:03:00.148Z,0.67
2023-05-18T05:05:29.048Z,0.90
2023-05-18T05:07:58.926Z,0.77
2023-05-18T05:10:28.533Z,0.87
2023-05-18T05:12:57.076Z,0.80
2023-05-18T05:15:26.151Z,0.80
2023-05-18T05:17:54.827Z,0.90
2023-05-18T05:20:24.998Z,0.70
2023-05-18T05:22:53.558Z,0.90
2023-05-18T05:25:22.650Z,0.70
2023-05-18T05:27:51.189Z,0.80
2023-05-18T05:30:19.900Z,0.80
2023-05-18T05:32:48.322Z,0.65
2023-05-18T05:35:17.094Z,0.80
2023-05-18T05:37:47.001Z,0.90
2023-05-18T05:40:15.737Z,0.70
2023-05-18T05:42:44.506Z,1.00
2023-05-18T05:45:13.182Z,0.90
2023-05-18T05:47:41.604Z,0.85
2023-05-18T05:50:10.340Z,0.80
2023-05-18T05:52:38.792Z,0.80
2023-05-18T05:55:09.755Z,0.70
2023-05-18T05:57:40.023Z,0.85
2023-05-18T06:00:10.588Z,0.80
2023-05-18T06:02:39.291Z,0.85
2023-05-18T06:05:09.038Z,0.70
2023-05-18T06:07:37.462Z,0.80
2023-05-18T06:10:06.365Z,0.70
2023-05-18T06:12:36.226Z,0.60
2023-05-18T06:15:04.953Z,0.73
2023-05-18T06:17:33.313Z,0.60
2023-05-18T06:20:06.989Z,0.80
2023-05-18T06:22:39.781Z,0.90
2023-05-18T06:25:11.619Z,0.77
2023-05-18T06:27:45.376Z,0.68
2023-05-18T06:30:16.468Z,0.90
2023-05-18T06:32:47.420Z,0.80
2023-05-18T06:35:17.639Z,0.65
2023-05-18T06:37:48.054Z,0.70
2023-05-18T06:40:17.822Z,0.80
2023-05-18T06:42:48.043Z,0.70
2023-05-18T06:45:17.190Z,0.90
2023-05-18T06:47:48.427Z,0.80
2023-05-18T06:50:19.551Z,0.65
2023-05-18T06:52:50.670Z,0.80
2023-05-18T06:55:21.757Z,0.90
2023-05-18T06:57:58.097Z,0.80
2023-05-18T07:00:29.838Z,0.70
2023-05-18T07:03:00.659Z,0.85
2023-05-18T07:05:30.702Z,0.77
2023-05-18T07:07:59.483Z,0.60
2023-05-18T07:10:29.062Z,0.73
2023-05-18T07:12:59.224Z,0.80
2023-05-18T07:15:27.942Z,0.90
2023-05-18T07:17:56.607Z,0.80
2023-05-18T07:20:26.202Z,0.80
2023-05-18T07:22:56.113Z,0.93
2023-05-18T07:25:25.160Z,0.82
2023-05-18T07:27:55.713Z,0.82
2023-05-18T07:30:26.586Z,0.80
2023-05-18T07:32:56.749Z,0.80
2023-05-18T07:35:26.687Z,0.80
2023-05-18T07:37:55.347Z,0.77
2023-05-18T07:40:23.980Z,0.77
2023-05-18T07:42:52.553Z,0.77
2023-05-18T07:45:22.063Z,0.82
2023-05-18T07:47:52.159Z,0.80
2023-05-18T07:50:21.293Z,0.77
2023-05-18T07:52:50.316Z,0.77
2023-05-18T07:55:19.024Z,0.93
2023-05-18T07:57:47.554Z,0.80
2023-05-18T08:00:17.380Z,0.90
2023-05-18T08:02:46.330Z,0.77
2023-05-18T08:05:16.501Z,0.80
2023-05-18T08:07:45.170Z,0.90
2023-05-18T08:10:13.892Z,0.93
2023-05-18T08:12:42.363Z,0.70
2023-05-18T08:15:13.347Z,0.90
2023-05-18T08:17:42.154Z,0.82
2023-05-18T08:20:12.312Z,0.73
2023-05-18T08:22:42.149Z,0.90
2023-05-18T08:25:11.937Z,1.02
2023-05-18T08:27:40.409Z,0.80
2023-05-18T08:30:10.108Z,0.90
2023-05-18T08:32:38.910Z,0.80
2023-05-18T08:35:10.194Z,1.08
2023-05-18T08:37:40.089Z,0.98
2023-05-18T08:40:11.936Z,0.80
2023-05-18T08:42:50.716Z,0.88
2023-05-18T08:45:24.434Z,0.77
2023-05-18T08:47:57.525Z,0.90
2023-05-18T08:50:30.386Z,0.90
2023-05-18T08:53:02.927Z,0.90
2023-05-18T08:55:37.358Z,0.85
2023-05-18T08:58:08.601Z,0.90
2023-05-18T09:00:38.404Z,0.80
2023-05-18T09:03:07.488Z,0.80
2023-05-18T09:05:36.433Z,0.82
2023-05-18T09:08:07.276Z,1.08
2023-05-18T09:10:37.842Z,0.90
2023-05-18T09:13:07.578Z,0.75
2023-05-18T09:15:36.519Z,1.00
2023-05-18T09:18:05.223Z,0.80
2023-05-18T09:20:33.989Z,0.88
2023-05-18T09:23:02.407Z,0.80
2023-05-18T09:25:35.309Z,0.70
2023-05-18T09:28:05.481Z,0.80
2023-05-18T09:30:41.954Z,0.93
2023-05-18T09:33:18.948Z,0.90
2023-05-18T09:35:47.991Z,0.73
2023-05-18T09:38:22.230Z,0.80
2023-05-18T09:40:51.664Z,0.90
2023-05-18T09:43:21.857Z,0.70
2023-05-18T09:45:51.430Z,0.90
2023-05-18T09:48:21.150Z,0.77
2023-05-18T09:50:51.524Z,0.98
2023-05-18T09:53:20.369Z,0.90
2023-05-18T09:55:50.526Z,0.75
2023-05-18T09:58:20.844Z,0.90
2023-05-18T10:00:52.126Z,0.80
2023-05-18T10:03:24.398Z,0.80
2023-05-18T10:05:53.274Z,0.80
2023-05-18T10:08:21.818Z,0.80
2023-05-18T10:10:51.202Z,0.63
2023-05-18T10:13:21.320Z,0.70
2023-05-18T10:15:52.566Z,0.90
2023-05-18T10:18:24.217Z,0.80
2023-05-18T10:20:55.525Z,0.90
2023-05-18T10:23:28.508Z,0.70
2023-05-18T10:25:57.459Z,0.70
2023-05-18T10:28:34.994Z,0.80
2023-05-18T10:31:04.981Z,0.98
2023-05-18T10:33:33.897Z,0.70
2023-05-18T10:36:05.180Z,0.80
2023-05-18T10:38:34.394Z,0.70
2023-05-18T10:41:04.370Z,0.70
2023-05-18T10:43:36.253Z,1.08
2023-05-18T10:46:07.476Z,0.80
2023-05-18T10:48:39.922Z,0.82
2023-05-18T10:51:09.393Z,0.60
2023-05-18T10:53:39.491Z,0.65
2023-05-18T10:56:09.146Z,0.70
2023-05-18T10:58:40.040Z,0.70
2023-05-18T11:01:11.558Z,0.80
2023-05-18T11:03:41.174Z,0.80
2023-05-18T11:06:11.217Z,0.77
2023-05-18T11:08:48.661Z,0.80
2023-05-18T11:11:19.562Z,0.80
2023-05-18T11:13:52.542Z,0.70
2023-05-18T11:16:21.487Z,0.80
2023-05-18T11:18:51.101Z,0.90
2023-05-18T11:21:32.727Z,0.73
2023-05-18T11:24:20.471Z,0.98
2023-05-18T11:26:49.777Z,1.00
2023-05-18T11:29:21.809Z,0.90
2023-05-18T11:31:52.184Z,0.70
2023-05-18T11:34:45.201Z,0.80
2023-05-18T11:37:15.489Z,0.90
2023-05-18T11:39:59.757Z,0.80
2023-05-18T11:42:34.250Z,1.00
2023-05-18T11:45:10.483Z,0.80
2023-05-18T11:47:40.718Z,0.80
2023-05-18T11:50:12.023Z,0.80
2023-05-18T11:52:50.511Z,0.90
2023-05-18T11:55:22.354Z,1.00
2023-05-18T11:57:53.620Z,1.00
2023-05-18T12:00:26.373Z,0.82
2023-05-18T12:02:58.525Z,0.80
2023-05-18T12:05:31.542Z,0.73
2023-05-18T12:08:01.053Z,0.93
2023-05-18T12:10:30.878Z,0.90
2023-05-18T12:13:00.407Z,0.80
2023-05-18T12:15:31.617Z,0.82
2023-05-18T12:18:01.281Z,1.00
2023-05-18T12:20:31.338Z,0.88
2023-05-18T12:22:59.973Z,1.00
2023-05-18T12:25:29.168Z,0.85
2023-05-18T12:27:58.312Z,0.95
2023-05-18T12:30:34.803Z,0.82
2023-05-18T12:33:07.160Z,0.90
2023-05-18T12:35:36.270Z,0.88
2023-05-18T12:38:04.833Z,0.90
2023-05-18T12:40:44.870Z,0.93
2023-05-18T12:43:14.437Z,0.98
2023-05-18T12:45:45.956Z,0.93
2023-05-18T12:48:16.455Z,0.90
2023-05-18T12:50:48.891Z,1.00
2023-05-18T12:53:18.245Z,0.88
2023-05-18T12:55:48.302Z,0.90
2023-05-18T12:58:19.385Z,0.80
2023-05-18T13:00:49.888Z,0.75
2023-05-18T13:03:22.440Z,0.90
2023-05-18T13:06:04.811Z,0.90
2023-05-18T13:08:34.177Z,0.95
2023-05-18T13:11:13.669Z,0.80
2023-05-18T13:14:01.603Z,0.80
2023-05-18T13:16:31.297Z,0.80
2023-05-18T13:19:03.252Z,0.90
2023-05-18T13:21:32.284Z,0.82
2023-05-18T13:24:01.193Z,0.90
2023-05-18T13:26:29.973Z,1.00
2023-05-18T13:29:00.480Z,0.80
2023-05-18T13:31:31.078Z,0.70
2023-05-18T13:34:00.868Z,1.00
2023-05-18T13:36:32.919Z,0.80
2023-05-18T13:39:05.501Z,0.90
2023-05-18T13:41:35.541Z,0.65
2023-05-18T13:44:04.788Z,1.00
2023-05-18T13:46:33.280Z,1.00
2023-05-18T13:49:03.117Z,1.20
2023-05-18T13:51:31.483Z,1.10
2023-05-18T13:54:00.011Z,1.10
2023-05-18T13:56:28.699Z,1.00
2023-05-18T13:58:57.381Z,0.90
2023-05-18T14:01:25.823Z,0.90
2023-05-18T14:03:54.235Z,0.88
2023-05-18T14:06:24.512Z,1.05
2023-05-18T14:08:52.968Z,0.95
2023-05-18T14:11:21.726Z,0.75
2023-05-18T14:13:50.473Z,1.00
2023-05-18T14:16:18.918Z,1.00
2023-05-18T14:18:47.449Z,0.70
2023-05-18T14:21:15.808Z,0.80
2023-05-18T14:23:48.272Z,1.00
2023-05-18T14:26:16.665Z,0.98
2023-05-18T14:28:45.080Z,0.80
2023-05-18T14:31:14.245Z,0.80
2023-05-18T14:33:42.668Z,0.80
2023-05-18T14:36:11.250Z,0.98
2023-05-18T14:38:39.622Z,0.90
2023-05-18T14:41:09.517Z,0.80
2023-05-18T14:43:38.180Z,0.80
2023-05-18T14:46:08.575Z,1.10
2023-05-18T14:48:37.585Z,0.80
2023-05-18T14:51:06.032Z,0.90
2023-05-18T14:53:34.749Z,0.88
2023-05-18T14:56:06.241Z,1.00
2023-05-18T14:58:36.794Z,0.90
2023-05-18T15:01:05.449Z,1.05
2023-05-18T15:03:34.001Z,1.20
2023-05-18T15:06:02.901Z,1.08
2023-05-18T15:08:31.506Z,0.90
2023-05-18T15:10:59.901Z,1.10
2023-05-18T15:13:28.404Z,1.20
2023-05-18T15:15:58.405Z,1.17
2023-05-18T15:18:27.024Z,0.90
2023-05-18T15:20:55.489Z,0.80
2023-05-18T15:23:23.997Z,1.20
2023-05-18T15:25:52.985Z,1.10
2023-05-18T15:28:21.798Z,1.00
2023-05-18T15:30:51.011Z,0.90
2023-05-18T15:33:21.777Z,0.90
2023-05-18T15:35:53.094Z,0.90
2023-05-18T15:38:22.721Z,0.98
2023-05-18T15:40:54.721Z,0.80
2023-05-18T15:43:24.170Z,0.93
2023-05-18T15:45:53.515Z,0.90
2023-05-18T15:48:24.199Z,0.95
2023-05-18T15:50:56.256Z,0.82
2023-05-18T15:53:24.785Z,1.00
2023-05-18T15:55:57.480Z,0.80
2023-05-18T15:58:27.665Z,1.17
2023-05-18T16:00:56.086Z,0.90
2023-05-18T16:03:26.164Z,1.02
2023-05-18T16:05:54.669Z,1.20
2023-05-18T16:08:22.994Z,1.23
2023-05-18T16:10:51.398Z,1.00
2023-05-18T16:13:22.774Z,1.00
2023-05-18T16:15:51.101Z,0.98
2023-05-18T16:18:19.539Z,1.20
2023-05-18T16:20:49.610Z,1.35
2023-05-18T16:23:17.948Z,1.20
2023-05-18T16:25:46.584Z,1.13
2023-05-18T16:28:15.108Z,1.30
2023-05-18T16:30:43.846Z,1.15
2023-05-18T16:33:12.286Z,1.10
2023-05-18T16:35:40.819Z,1.00
2023-05-18T16:38:10.703Z,1.10
2023-05-18T16:40:39.039Z,1.08
2023-05-18T16:43:07.867Z,1.13
2023-05-18T16:45:36.573Z,1.42
2023-05-18T16:48:05.671Z,1.20
2023-05-18T16:50:34.271Z,1.05
2023-05-18T16:53:02.805Z,0.88
2023-05-18T16:55:32.885Z,1.02
2023-05-18T16:58:02.246Z,1.00
2023-05-18T17:00:30.978Z,1.33
2023-05-18T17:03:00.125Z,1.40
2023-05-18T17:05:30.700Z,1.10
2023-05-18T17:07:59.057Z,1.00
2023-05-18T17:10:27.936Z,1.33
2023-05-18T17:12:59.961Z,1.10
2023-05-18T17:15:33.858Z,1.00
2023-05-18T17:18:02.871Z,1.20
2023-05-18T17:20:32.245Z,1.10
2023-05-18T17:23:02.187Z,1.08
2023-05-18T17:25:31.125Z,1.10
2023-05-18T17:28:01.049Z,1.20
2023-05-18T17:30:30.558Z,1.00
2023-05-18T17:32:59.169Z,1.20
2023-05-18T17:35:27.817Z,1.10
2023-05-18T17:37:56.235Z,1.17
2023-05-18T17:40:25.616Z,0.98
2023-05-18T17:42:53.978Z,1.35
2023-05-18T17:45:26.196Z,1.23
2023-05-18T17:47:54.797Z,1.30
2023-05-18T17:50:23.548Z,1.20
2023-05-18T17:52:52.009Z,1.00
2023-05-18T17:55:20.704Z,1.23
2023-05-18T17:57:49.237Z,1.20
2023-05-18T18:00:18.849Z,1.02
2023-05-18T18:02:49.005Z,1.50
2023-05-18T18:05:17.789Z,1.40
2023-05-18T18:07:46.335Z,1.38
2023-05-18T18:10:14.851Z,1.35
2023-05-18T18:12:43.964Z,1.50
2023-05-18T18:15:13.260Z,1.20
2023-05-18T18:17:41.827Z,1.30
2023-05-18T18:20:12.812Z,1.30
2023-05-18T18:22:41.396Z,1.33
2023-05-18T18:25:10.278Z,1.33
2023-05-18T18:27:39.151Z,1.65
2023-05-18T18:30:09.892Z,1.40
2023-05-18T18:32:41.024Z,1.17
2023-05-18T18:35:11.717Z,1.30
2023-05-18T18:37:40.311Z,1.38
2023-05-18T18:40:10.239Z,1.13
2023-05-18T18:42:38.855Z,1.30
2023-05-18T18:45:09.206Z,1.02
2023-05-18T18:47:39.269Z,1.10
2023-05-18T18:50:08.978Z,1.40
2023-05-18T18:52:38.769Z,1.10
2023-05-18T18:55:08.588Z,1.17
2023-05-18T18:57:37.052Z,0.90
2023-05-18T19:00:07.158Z,1.20
2023-05-18T19:02:35.481Z,1.08
2023-05-18T19:05:05.533Z,1.20
2023-05-18T19:07:34.356Z,1.88
2023-05-18T19:10:05.057Z,1.88
2023-05-18T19:12:34.172Z,1.90
2023-05-18T19:15:02.739Z,1.60
2023-05-18T19:17:31.225Z,1.30
2023-05-18T19:19:59.806Z,1.20
2023-05-18T19:22:28.542Z,1.30
2023-05-18T19:24:57.320Z,1.40
2023-05-18T19:27:28.971Z,1.48
2023-05-18T19:30:00.897Z,1.27
2023-05-18T19:32:32.328Z,1.30
2023-05-18T19:35:01.267Z,1.20
2023-05-18T19:37:29.697Z,1.20
2023-05-18T19:39:59.136Z,1.20
2023-05-18T19:42:30.276Z,1.30
2023-05-18T19:44:59.858Z,1.30
2023-05-18T19:47:28.763Z,1.20
2023-05-18T19:49:58.147Z,1.17
2023-05-18T19:52:26.891Z,1.40
2023-05-18T19:54:56.727Z,1.50
2023-05-18T19:57:27.212Z,1.60
2023-05-18T19:59:58.897Z,1.50
2023-05-18T20:02:28.637Z,1.50
2023-05-18T20:04:58.034Z,1.48
2023-05-18T20:07:28.025Z,1.30
2023-05-18T20:09:56.663Z,1.50
2023-05-18T20:12:28.691Z,1.70
2023-05-18T20:14:58.894Z,1.50
2023-05-18T20:17:27.726Z,1.42
2023-05-18T20:19:57.205Z,1.27
2023-05-18T20:22:26.741Z,1.45
2023-05-18T20:24:55.784Z,1.40
2023-05-18T20:27:24.528Z,1.38
2023-05-18T20:29:52.959Z,1.33
2023-05-18T20:32:22.857Z,1.40
2023-05-18T20:34:51.344Z,1.38
2023-05-18T20:37:19.998Z,1.42
2023-05-18T20:39:50.904Z,1.50
2023-05-18T20:42:23.644Z,1.10
2023-05-18T20:44:53.151Z,1.50
2023-05-18T20:47:22.846Z,1.27
2023-05-18T20:49:52.231Z,1.35
2023-05-18T20:52:20.967Z,1.60
2023-05-18T20:54:49.306Z,1.30
2023-05-18T20:57:20.244Z,1.20
2023-05-18T20:59:49.024Z,1.10
2023-05-18T21:02:19.643Z,1.20
2023-05-18T21:04:49.803Z,1.40
2023-05-18T21:07:18.572Z,1.40
2023-05-18T21:09:47.237Z,1.20
2023-05-18T21:12:15.656Z,1.30
2023-05-18T21:14:44.399Z,1.20
2023-05-18T21:17:12.950Z,1.30
2023-05-18T21:19:41.638Z,1.35
2023-05-18T21:22:21.367Z,1.30
2023-05-18T21:24:50.336Z,1.20
2023-05-18T21:27:18.719Z,1.40
2023-05-18T21:29:47.154Z,1.42
2023-05-18T21:32:16.216Z,1.20
2023-05-18T21:34:44.936Z,1.40
2023-05-18T21:37:14.417Z,1.48
2023-05-18T21:39:44.557Z,1.30
2023-05-18T21:42:13.279Z,1.38
2023-05-18T21:44:41.798Z,1.20
2023-05-18T21:47:10.388Z,1.35
2023-05-18T21:49:38.738Z,1.40
2023-05-18T21:52:07.422Z,1.30
2023-05-18T21:54:36.121Z,1.20
2023-05-18T21:57:06.197Z,1.20
2023-05-18T21:59:35.155Z,1.40
2023-05-18T22:02:03.796Z,1.35
2023-05-18T22:04:32.251Z,1.50
2023-05-18T22:07:01.044Z,1.30
2023-05-18T22:09:29.887Z,1.30
2023-05-18T22:11:58.953Z,1.25
2023-05-18T22:14:31.092Z,1.30
2023-05-18T22:16:59.447Z,1.33
2023-05-18T22:19:27.948Z,1.35
2023-05-18T22:21:56.529Z,1.30
2023-05-18T22:24:24.867Z,1.30
2023-05-18T22:26:53.345Z,1.40
2023-05-18T22:29:21.711Z,1.45
2023-05-18T22:31:51.619Z,1.38
2023-05-18T22:34:20.000Z,1.10
2023-05-18T22:36:48.331Z,1.40
2023-05-18T22:39:17.452Z,1.25
2023-05-18T22:41:45.784Z,1.35
2023-05-18T22:44:14.088Z,1.30
2023-05-18T22:46:42.525Z,1.50
2023-05-18T22:49:14.096Z,1.40
2023-05-18T22:51:42.463Z,1.40
2023-05-18T22:54:10.788Z,1.30
2023-05-18T22:56:39.282Z,1.30
2023-05-18T22:59:10.307Z,1.27
2023-05-18T23:01:39.149Z,1.40
2023-05-18T23:04:07.951Z,1.30
2023-05-18T23:06:37.802Z,1.30
2023-05-18T23:09:06.209Z,1.35
2023-05-18T23:11:35.449Z,1.27
2023-05-18T23:14:04.296Z,1.35
2023-05-18T23:16:32.683Z,1.42
2023-05-18T23:19:01.875Z,1.30
2023-05-18T23:21:31.131Z,1.58
2023-05-18T23:24:01.301Z,1.33
2023-05-18T23:26:29.816Z,1.30
2023-05-18T23:28:58.177Z,1.30
2023-05-18T23:31:26.903Z,1.40
2023-05-18T23:33:56.012Z,1.25
2023-05-18T23:36:27.400Z,1.30
2023-05-18T23:38:59.260Z,1.80
2023-05-18T23:41:30.467Z,1.40
2023-05-18T23:44:00.189Z,1.42
2023-05-18T23:46:29.276Z,1.50
2023-05-18T23:48:59.857Z,1.55
2023-05-18T23:51:30.956Z,1.45
2023-05-18T23:54:00.062Z,1.30
2023-05-18T23:56:30.813Z,1.58
2023-05-18T23:59:01.633Z,1.63
