createdAt,value
2018-11-23T00:00:32.531Z,94.07
2018-11-23T00:03:01.961Z,94.33
2018-11-23T00:05:30.918Z,94.34
2018-11-23T00:08:00.281Z,94.58
2018-11-23T00:10:30.576Z,94.66
2018-11-23T00:12:59.520Z,94.66
2018-11-23T00:15:28.734Z,94.66
2018-11-23T00:17:57.695Z,94.89
2018-11-23T00:20:27.812Z,94.81
2018-11-23T00:22:56.751Z,94.52
2018-11-23T00:25:26.581Z,94.51
2018-11-23T00:27:56.212Z,94.15
2018-11-23T00:30:26.365Z,94.59
2018-11-23T00:32:55.315Z,94.38
2018-11-23T00:35:26.462Z,94.33
2018-11-23T00:37:55.813Z,94.47
2018-11-23T00:40:30.883Z,94.64
2018-11-23T00:43:00.134Z,94.89
2018-11-23T00:45:29.231Z,94.80
2018-11-23T00:47:59.734Z,94.92
2018-11-23T00:50:28.981Z,94.81
2018-11-23T00:52:59.078Z,95.04
2018-11-23T00:55:28.698Z,95.46
2018-11-23T00:57:57.681Z,95.40
2018-11-23T01:00:27.935Z,95.40
2018-11-23T01:02:58.123Z,95.44
2018-11-23T01:05:27.447Z,95.56
2018-11-23T01:07:58.853Z,95.68
2018-11-23T01:10:28.998Z,95.84
2018-11-23T01:12:58.494Z,96.31
2018-11-23T01:15:27.441Z,96.24
2018-11-23T01:17:56.411Z,96.19
2018-11-23T01:20:26.323Z,95.97
2018-11-23T01:22:56.114Z,96.24
2018-11-23T01:25:26.209Z,96.49
2018-11-23T01:27:55.634Z,96.03
2018-11-23T01:30:26.861Z,96.53
2018-11-23T01:32:55.822Z,96.84
2018-11-23T01:35:24.758Z,96.36
2018-11-23T01:37:53.702Z,97.07
2018-11-23T01:40:25.722Z,97.15
2018-11-23T01:42:55.241Z,96.89
2018-11-23T01:45:24.258Z,96.81
2018-11-23T01:47:53.230Z,96.97
2018-11-23T01:50:23.556Z,96.47
2018-11-23T01:52:53.071Z,95.95
2018-11-23T01:55:22.879Z,96.38
2018-11-23T01:57:51.862Z,96.49
2018-11-23T02:00:22.386Z,96.42
2018-11-23T02:02:52.082Z,96.80
2018-11-23T02:05:21.023Z,96.50
2018-11-23T02:07:49.965Z,96.96
2018-11-23T02:10:19.274Z,96.76
2018-11-23T02:12:48.256Z,96.49
2018-11-23T02:15:18.813Z,96.36
2018-11-23T02:17:48.313Z,96.40
2018-11-23T02:20:18.344Z,96.83
2018-11-23T02:22:47.321Z,97.26
2018-11-23T02:25:16.458Z,97.14
2018-11-23T02:27:45.420Z,97.27
2018-11-23T02:30:16.749Z,97.25
2018-11-23T02:32:45.681Z,97.42
2018-11-23T02:35:15.258Z,97.38
2018-11-23T02:37:44.198Z,97.25
2018-11-23T02:40:14.360Z,97.66
2018-11-23T02:42:43.466Z,97.63
2018-11-23T02:45:16.661Z,97.62
2018-11-23T02:47:46.395Z,97.95
2018-11-23T02:50:15.302Z,97.60
2018-11-23T02:52:44.662Z,97.35
2018-11-23T02:55:14.703Z,97.50
2018-11-23T02:57:43.833Z,97.89
2018-11-23T03:00:15.131Z,97.82
2018-11-23T03:02:44.333Z,97.64
2018-11-23T03:05:15.366Z,97.73
2018-11-23T03:07:44.595Z,97.33
2018-11-23T03:10:14.382Z,97.53
2018-11-23T03:12:44.000Z,97.92
2018-11-23T03:15:14.821Z,97.44
2018-11-23T03:17:44.341Z,97.35
2018-11-23T03:20:15.094Z,97.40
2018-11-23T03:22:44.286Z,97.55
2018-11-23T03:25:13.773Z,97.32
2018-11-23T03:27:42.703Z,97.60
2018-11-23T03:30:17.704Z,97.18
2018-11-23T03:32:47.629Z,97.13
2018-11-23T03:35:17.033Z,97.45
2018-11-23T03:37:46.459Z,97.29
2018-11-23T03:40:15.429Z,97.75
2018-11-23T03:42:44.399Z,97.71
2018-11-23T03:45:13.961Z,97.83
2018-11-23T03:47:43.332Z,97.14
2018-11-23T03:50:13.347Z,97.29
2018-11-23T03:52:42.660Z,97.07
2018-11-23T03:55:11.637Z,97.64
2018-11-23T03:57:40.578Z,98.12
2018-11-23T04:00:17.356Z,98.29
2018-11-23T04:02:44.793Z,98.44
2018-11-23T04:05:13.770Z,98.64
2018-11-23T04:07:42.761Z,98.58
2018-11-23T04:10:13.285Z,98.24
2018-11-23T04:12:42.591Z,98.31
2018-11-23T04:15:12.394Z,98.44
2018-11-23T04:17:41.821Z,98.52
2018-11-23T04:20:12.454Z,98.68
2018-11-23T04:22:42.080Z,98.62
2018-11-23T04:25:11.632Z,98.47
2018-11-23T04:27:40.758Z,98.39
2018-11-23T04:30:11.392Z,98.32
2018-11-23T04:32:40.365Z,97.85
2018-11-23T04:35:11.419Z,97.52
2018-11-23T04:37:40.417Z,97.63
2018-11-23T04:40:10.537Z,97.39
2018-11-23T04:42:39.735Z,97.47
2018-11-23T04:45:09.037Z,97.47
2018-11-23T04:47:38.545Z,97.64
2018-11-23T04:50:08.883Z,97.67
2018-11-23T04:52:37.807Z,97.70
2018-11-23T04:55:07.765Z,98.02
2018-11-23T04:57:36.684Z,98.03
2018-11-23T05:00:09.962Z,98.09
2018-11-23T05:02:38.957Z,97.88
2018-11-23T05:05:09.061Z,98.27
2018-11-23T05:07:37.991Z,98.68
2018-11-23T05:10:09.034Z,98.52
2018-11-23T05:12:38.190Z,98.52
2018-11-23T05:15:08.123Z,98.56
2018-11-23T05:17:37.211Z,98.60
2018-11-23T05:20:07.046Z,98.14
2018-11-23T05:22:36.267Z,98.57
2018-11-23T05:25:05.717Z,98.45
2018-11-23T05:27:34.742Z,99.05
2018-11-23T05:30:03.727Z,99.10
2018-11-23T05:32:32.668Z,98.95
2018-11-23T05:35:01.616Z,98.80
2018-11-23T05:37:30.686Z,98.85
2018-11-23T05:39:59.743Z,98.75
2018-11-23T05:42:28.706Z,98.87
2018-11-23T05:44:57.676Z,99.11
2018-11-23T05:47:26.664Z,99.19
2018-11-23T05:49:55.598Z,99.23
2018-11-23T05:52:24.553Z,99.64
2018-11-23T05:54:53.917Z,99.62
2018-11-23T05:57:22.886Z,99.80
2018-11-23T05:59:51.909Z,100.00
2018-11-23T06:02:20.854Z,100.00
2018-11-23T06:04:49.790Z,99.56
2018-11-23T06:07:18.718Z,99.53
2018-11-23T06:09:47.686Z,99.48
2018-11-23T06:12:16.649Z,98.69
2018-11-23T06:14:45.647Z,98.93
2018-11-23T06:17:14.895Z,98.93
2018-11-23T06:19:43.842Z,99.63
2018-11-23T06:22:12.791Z,100.00
2018-11-23T06:24:41.771Z,100.00
2018-11-23T06:27:10.767Z,100.00
2018-11-23T06:29:39.723Z,100.00
2018-11-23T06:32:20.075Z,100.00
2018-11-23T06:34:49.074Z,99.91
2018-11-23T06:37:18.053Z,100.00
2018-11-23T06:39:47.086Z,100.00
2018-11-23T06:42:16.049Z,100.00
2018-11-23T06:44:45.337Z,100.00
2018-11-23T06:47:14.373Z,100.00
2018-11-23T06:49:44.535Z,100.00
2018-11-23T06:52:13.863Z,100.00
2018-11-23T06:54:42.792Z,100.00
2018-11-23T06:57:11.749Z,100.00
2018-11-23T06:59:40.680Z,99.88
2018-11-23T07:02:09.606Z,99.74
2018-11-23T07:04:38.606Z,100.00
2018-11-23T07:07:07.793Z,100.00
2018-11-23T07:09:36.717Z,99.94
2018-11-23T07:12:05.798Z,99.69
2018-11-23T07:14:34.753Z,99.40
2018-11-23T07:17:03.731Z,99.33
2018-11-23T07:19:32.678Z,99.35
2018-11-23T07:22:01.618Z,98.97
2018-11-23T07:24:30.575Z,98.62
2018-11-23T07:26:59.525Z,98.74
2018-11-23T07:29:28.462Z,98.74
2018-11-23T07:31:57.439Z,98.41
2018-11-23T07:34:26.514Z,98.80
2018-11-23T07:36:55.527Z,98.93
2018-11-23T07:39:36.055Z,98.48
2018-11-23T07:42:23.709Z,99.11
2018-11-23T07:44:52.737Z,98.50
2018-11-23T07:47:21.702Z,98.42
2018-11-23T07:49:50.667Z,98.72
2018-11-23T07:52:19.609Z,98.49
2018-11-23T07:54:48.526Z,98.47
2018-11-23T07:57:17.454Z,97.90
2018-11-23T07:59:46.394Z,98.04
2018-11-23T08:02:15.343Z,98.00
2018-11-23T08:04:44.405Z,98.27
2018-11-23T08:07:13.340Z,97.53
2018-11-23T08:09:42.562Z,97.56
2018-11-23T08:12:11.495Z,97.28
2018-11-23T08:14:40.546Z,96.99
2018-11-23T08:17:09.537Z,96.99
2018-11-23T08:19:38.768Z,96.75
2018-11-23T08:22:07.739Z,96.30
2018-11-23T08:24:36.763Z,96.59
2018-11-23T08:27:05.947Z,97.08
2018-11-23T08:29:34.901Z,95.90
2018-11-23T08:32:03.894Z,95.97
2018-11-23T08:34:32.833Z,96.04
2018-11-23T08:37:01.753Z,95.88
2018-11-23T08:39:30.706Z,95.51
2018-11-23T08:41:59.774Z,95.50
2018-11-23T08:44:28.763Z,95.30
2018-11-23T08:46:57.703Z,94.84
2018-11-23T08:49:26.669Z,93.70
2018-11-23T08:51:55.614Z,94.49
2018-11-23T08:54:24.535Z,93.66
2018-11-23T08:56:53.490Z,93.43
2018-11-23T08:59:22.474Z,92.79
2018-11-23T09:01:51.429Z,92.84
2018-11-23T09:04:20.554Z,92.60
2018-11-23T09:06:49.621Z,92.31
2018-11-23T09:09:18.584Z,92.23
2018-11-23T09:11:47.649Z,92.11
2018-11-23T09:14:16.583Z,91.48
2018-11-23T09:16:45.517Z,91.91
2018-11-23T09:19:14.507Z,91.53
2018-11-23T09:21:43.463Z,91.57
2018-11-23T09:24:12.401Z,90.59
2018-11-23T09:26:41.342Z,88.97
2018-11-23T09:29:10.274Z,87.75
2018-11-23T09:31:39.205Z,84.18
2018-11-23T09:34:08.130Z,82.55
2018-11-23T09:36:37.083Z,81.92
2018-11-23T09:39:07.712Z,78.64
2018-11-23T09:41:36.651Z,77.73
2018-11-23T09:44:05.638Z,77.03
2018-11-23T09:46:34.594Z,78.75
2018-11-23T09:49:03.522Z,79.60
2018-11-23T09:51:32.597Z,79.37
2018-11-23T09:54:01.528Z,80.58
2018-11-23T09:56:30.503Z,80.67
2018-11-23T09:58:59.485Z,80.07
2018-11-23T10:01:28.679Z,81.40
2018-11-23T10:03:57.618Z,79.57
2018-11-23T10:06:26.553Z,80.52
2018-11-23T10:08:55.888Z,80.44
2018-11-23T10:11:24.804Z,78.57
2018-11-23T10:13:53.748Z,76.86
2018-11-23T10:16:22.726Z,73.60
2018-11-23T10:18:51.924Z,73.61
2018-11-23T10:21:21.088Z,73.32
2018-11-23T10:23:50.116Z,73.45
2018-11-23T10:26:19.115Z,73.42
2018-11-23T10:28:48.056Z,70.01
2018-11-23T10:31:23.370Z,71.00
2018-11-23T10:33:52.583Z,72.02
2018-11-23T10:36:21.512Z,72.71
2018-11-23T10:38:50.455Z,73.98
2018-11-23T10:41:19.400Z,74.41
2018-11-23T10:43:48.372Z,71.81
2018-11-23T10:46:17.353Z,69.49
2018-11-23T10:48:46.293Z,70.55
2018-11-23T10:51:15.467Z,69.48
2018-11-23T10:56:13.426Z,66.99
2018-11-23T10:58:42.364Z,64.70
2018-11-23T11:01:16.698Z,60.25
2018-11-23T11:03:51.327Z,59.19
2018-11-23T11:06:25.632Z,61.11
2018-11-23T11:08:54.606Z,60.42
2018-11-23T11:11:23.540Z,57.93
2018-11-23T11:13:52.475Z,60.39
2018-11-23T11:16:21.443Z,60.84
2018-11-23T11:18:50.570Z,63.24
2018-11-23T11:21:19.593Z,63.96
2018-11-23T11:23:48.578Z,63.40
2018-11-23T11:26:17.531Z,59.23
2018-11-23T11:28:46.619Z,58.34
2018-11-23T11:31:15.566Z,56.24
2018-11-23T11:33:44.527Z,58.88
2018-11-23T11:36:13.506Z,58.67
2018-11-23T11:38:42.435Z,59.22
2018-11-23T11:41:11.375Z,59.12
2018-11-23T11:43:40.599Z,59.90
2018-11-23T11:46:10.372Z,60.41
2018-11-23T11:48:39.508Z,60.96
2018-11-23T11:51:09.459Z,57.21
2018-11-23T11:53:38.399Z,57.05
2018-11-23T11:56:07.719Z,59.14
2018-11-23T11:58:36.830Z,57.34
2018-11-23T12:01:06.006Z,54.82
2018-11-23T12:03:34.947Z,53.85
2018-11-23T12:06:03.906Z,53.99
2018-11-23T12:08:32.926Z,56.00
2018-11-23T12:11:01.864Z,58.05
2018-11-23T12:13:30.984Z,56.92
2018-11-23T12:16:00.144Z,58.25
2018-11-23T12:18:29.082Z,58.06
2018-11-23T12:20:58.023Z,59.05
2018-11-23T12:23:26.983Z,59.47
2018-11-23T12:25:55.924Z,60.61
2018-11-23T12:28:24.871Z,59.36
2018-11-23T12:30:53.848Z,60.63
2018-11-23T12:33:22.783Z,59.45
2018-11-23T12:35:51.757Z,61.67
2018-11-23T12:38:20.795Z,61.52
2018-11-23T12:40:49.737Z,63.14
2018-11-23T12:43:18.661Z,63.21
2018-11-23T12:45:47.622Z,63.73
2018-11-23T12:48:16.554Z,63.53
2018-11-23T12:50:45.509Z,63.03
2018-11-23T12:53:14.443Z,63.41
2018-11-23T12:55:43.382Z,64.48
2018-11-23T12:58:12.424Z,63.82
2018-11-23T13:00:41.381Z,63.92
2018-11-23T13:03:10.326Z,62.95
2018-11-23T13:05:39.296Z,64.65
2018-11-23T13:08:08.267Z,65.49
2018-11-23T13:10:37.226Z,66.42
2018-11-23T13:13:06.151Z,66.49
2018-11-23T13:15:35.149Z,67.22
2018-11-23T13:18:04.094Z,66.10
2018-11-23T13:20:33.081Z,65.63
2018-11-23T13:23:02.076Z,67.59
2018-11-23T13:25:32.307Z,68.46
2018-11-23T13:28:01.493Z,68.35
2018-11-23T13:30:34.615Z,67.89
2018-11-23T13:33:03.557Z,68.24
2018-11-23T13:35:32.524Z,67.67
2018-11-23T13:38:01.473Z,68.39
2018-11-23T13:40:30.922Z,68.82
2018-11-23T13:43:00.740Z,68.94
2018-11-23T13:45:31.156Z,70.50
2018-11-23T13:48:00.131Z,70.27
2018-11-23T13:50:29.222Z,70.67
2018-11-23T13:52:59.668Z,70.76
2018-11-23T13:55:28.606Z,71.80
2018-11-23T13:57:57.543Z,71.84
2018-11-23T14:00:27.993Z,71.15
2018-11-23T14:02:56.950Z,71.67
2018-11-23T14:05:27.682Z,72.07
2018-11-23T14:07:58.451Z,72.88
2018-11-23T14:10:28.097Z,73.98
2018-11-23T14:12:58.765Z,73.91
2018-11-23T14:15:29.709Z,74.29
2018-11-23T14:17:59.626Z,74.74
2018-11-23T14:20:28.840Z,74.83
2018-11-23T14:22:57.799Z,75.36
2018-11-23T14:25:28.075Z,75.94
2018-11-23T14:27:57.451Z,76.31
2018-11-23T14:30:28.127Z,76.79
2018-11-23T14:32:57.283Z,76.55
2018-11-23T14:35:28.733Z,77.03
2018-11-23T14:37:58.956Z,77.35
2018-11-23T14:40:27.937Z,77.81
2018-11-23T14:42:57.442Z,78.24
2018-11-23T14:45:28.043Z,78.85
2018-11-23T14:47:57.892Z,79.52
2018-11-23T14:50:28.301Z,80.06
2018-11-23T14:52:57.720Z,80.29
2018-11-23T14:55:27.137Z,80.92
2018-11-23T14:57:56.553Z,80.99
2018-11-23T15:00:28.236Z,81.25
2018-11-23T15:02:58.474Z,81.95
2018-11-23T15:05:27.450Z,82.15
2018-11-23T15:07:56.645Z,82.63
2018-11-23T15:10:26.854Z,82.85
2018-11-23T15:12:57.258Z,82.58
2018-11-23T15:15:27.787Z,82.89
2018-11-23T15:17:57.395Z,83.04
2018-11-23T15:20:30.888Z,82.93
2018-11-23T15:23:02.427Z,83.22
2018-11-23T15:25:31.377Z,83.42
2018-11-23T15:28:00.329Z,83.57
2018-11-23T15:30:30.699Z,83.57
2018-11-23T15:32:59.859Z,83.76
2018-11-23T15:35:29.836Z,84.20
2018-11-23T15:37:58.827Z,84.36
2018-11-23T15:40:28.779Z,84.75
2018-11-23T15:42:59.556Z,84.68
2018-11-23T15:45:29.572Z,84.75
2018-11-23T15:47:59.385Z,84.47
2018-11-23T15:50:37.291Z,84.69
2018-11-23T15:53:07.662Z,84.89
2018-11-23T15:55:37.497Z,85.26
2018-11-23T15:58:08.030Z,85.35
2018-11-23T16:00:38.357Z,86.09
2018-11-23T16:03:11.235Z,86.34
2018-11-23T16:05:40.340Z,86.53
2018-11-23T16:08:11.259Z,86.62
2018-11-23T16:10:41.622Z,86.51
2018-11-23T16:13:12.447Z,86.44
2018-11-23T16:15:41.366Z,86.85
2018-11-23T16:18:10.943Z,86.88
2018-11-23T16:20:41.876Z,87.15
2018-11-23T16:23:13.334Z,87.06
2018-11-23T16:25:42.920Z,87.10
2018-11-23T16:28:12.339Z,87.14
2018-11-23T16:30:43.493Z,87.32
2018-11-23T16:33:14.950Z,87.67
2018-11-23T16:35:44.012Z,87.59
2018-11-23T16:38:15.323Z,87.40
2018-11-23T16:40:45.908Z,88.09
2018-11-23T16:43:15.523Z,87.56
2018-11-23T16:45:44.862Z,87.83
2018-11-23T16:48:14.522Z,88.17
2018-11-23T16:50:44.004Z,88.19
2018-11-23T16:53:13.144Z,88.02
2018-11-23T16:55:42.059Z,88.18
2018-11-23T16:58:12.105Z,88.07
2018-11-23T17:00:42.356Z,88.48
2018-11-23T17:03:14.151Z,88.00
2018-11-23T17:05:47.903Z,88.36
2018-11-23T17:08:17.359Z,88.48
2018-11-23T17:10:46.336Z,88.26
2018-11-23T17:13:15.366Z,88.57
2018-11-23T17:15:44.287Z,88.67
2018-11-23T17:18:13.442Z,88.94
2018-11-23T17:20:42.614Z,89.28
2018-11-23T17:23:12.436Z,89.53
2018-11-23T17:25:41.400Z,89.69
2018-11-23T17:28:11.157Z,89.64
2018-11-23T17:30:40.234Z,89.67
2018-11-23T17:33:09.176Z,89.40
2018-11-23T17:35:38.159Z,89.72
2018-11-23T17:38:07.238Z,90.38
2018-11-23T17:40:37.963Z,90.05
2018-11-23T17:43:07.153Z,90.15
2018-11-23T17:47:05.590Z,90.20
2018-11-23T17:49:34.547Z,90.42
2018-11-23T17:52:03.494Z,90.73
2018-11-23T17:54:32.470Z,90.75
2018-11-23T17:57:01.418Z,90.54
2018-11-23T17:59:38.617Z,90.50
2018-11-23T18:02:07.538Z,90.62
2018-11-23T18:04:36.472Z,90.60
2018-11-23T18:07:05.441Z,90.63
2018-11-23T18:09:34.445Z,90.78
2018-11-23T18:12:03.542Z,90.62
2018-11-23T18:14:32.555Z,90.92
2018-11-23T18:17:01.531Z,90.87
2018-11-23T18:19:30.511Z,90.80
2018-11-23T18:21:59.474Z,90.62
2018-11-23T18:24:28.414Z,90.69
2018-11-23T18:26:57.350Z,91.03
2018-11-23T18:29:26.351Z,91.13
2018-11-23T18:31:55.592Z,90.89
2018-11-23T18:34:24.633Z,90.57
2018-11-23T18:36:53.576Z,90.40
2018-11-23T18:39:22.521Z,90.01
2018-11-23T18:41:51.481Z,90.43
2018-11-23T18:44:20.439Z,90.96
2018-11-23T18:46:49.377Z,90.57
2018-11-23T18:49:18.320Z,90.43
2018-11-23T18:51:47.264Z,90.77
2018-11-23T18:54:16.200Z,90.42
2018-11-23T18:56:45.141Z,90.89
2018-11-23T18:59:14.123Z,90.73
2018-11-23T19:01:43.038Z,90.49
2018-11-23T19:04:12.004Z,90.72
2018-11-23T19:06:40.928Z,90.38
2018-11-23T19:09:10.159Z,90.52
2018-11-23T19:11:39.328Z,90.70
2018-11-23T19:14:08.599Z,91.01
2018-11-23T19:16:37.749Z,91.11
2018-11-23T19:19:07.477Z,91.21
2018-11-23T19:21:36.415Z,91.17
2018-11-23T19:24:05.630Z,91.20
2018-11-23T19:26:34.563Z,91.39
2018-11-23T19:29:03.523Z,91.55
2018-11-23T19:31:32.510Z,91.62
2018-11-23T19:34:02.329Z,91.37
2018-11-23T19:36:31.880Z,91.54
2018-11-23T19:39:01.000Z,91.34
2018-11-23T19:41:30.869Z,91.52
2018-11-23T19:43:59.847Z,91.17
2018-11-23T19:46:29.025Z,91.31
2018-11-23T19:48:58.612Z,91.48
2018-11-23T19:51:27.873Z,91.62
2018-11-23T19:53:56.909Z,91.68
2018-11-23T19:56:25.858Z,91.81
2018-11-23T19:58:55.207Z,91.50
2018-11-23T20:01:24.152Z,91.16
2018-11-23T20:03:53.602Z,91.49
2018-11-23T20:06:22.619Z,91.20
2018-11-23T20:08:51.584Z,90.96
2018-11-23T20:11:20.571Z,91.10
2018-11-23T20:13:49.623Z,91.19
2018-11-23T20:16:18.625Z,91.53
2018-11-23T20:18:47.625Z,91.22
2018-11-23T20:21:16.904Z,91.12
2018-11-23T20:23:45.874Z,90.92
2018-11-23T20:26:14.967Z,91.27
2018-11-23T20:28:43.918Z,91.17
2018-11-23T20:31:12.935Z,91.23
2018-11-23T20:33:41.932Z,91.18
2018-11-23T20:36:10.987Z,91.45
2018-11-23T20:38:39.991Z,91.58
2018-11-23T20:41:09.027Z,91.44
2018-11-23T20:43:38.138Z,91.70
2018-11-23T20:46:07.226Z,91.52
2018-11-23T20:48:36.178Z,91.86
2018-11-23T20:51:05.366Z,91.95
2018-11-23T20:53:35.121Z,91.85
2018-11-23T20:56:05.165Z,92.13
2018-11-23T20:58:34.152Z,92.39
2018-11-23T21:01:03.227Z,92.06
2018-11-23T21:03:34.305Z,92.57
2018-11-23T21:06:05.124Z,92.59
2018-11-23T21:08:35.985Z,92.24
2018-11-23T21:11:05.026Z,92.11
2018-11-23T21:13:34.055Z,92.17
2018-11-23T21:16:03.052Z,92.39
2018-11-23T21:18:31.961Z,92.16
2018-11-23T21:21:00.906Z,92.09
2018-11-23T21:23:29.874Z,92.31
2018-11-23T21:25:58.847Z,92.65
2018-11-23T21:28:27.769Z,92.54
2018-11-23T21:30:56.911Z,92.10
2018-11-23T21:33:25.850Z,92.09
2018-11-23T21:35:54.778Z,91.71
2018-11-23T21:38:23.710Z,91.83
2018-11-23T21:40:58.014Z,92.42
2018-11-23T21:43:26.950Z,92.38
2018-11-23T21:45:55.915Z,92.41
2018-11-23T21:48:24.847Z,92.47
2018-11-23T21:50:53.795Z,92.30
2018-11-23T21:53:22.734Z,92.21
2018-11-23T21:55:51.681Z,91.97
2018-11-23T21:58:20.966Z,92.35
2018-11-23T22:00:49.941Z,91.95
2018-11-23T22:03:18.944Z,92.23
2018-11-23T22:05:47.927Z,92.04
2018-11-23T22:08:16.871Z,92.24
2018-11-23T22:10:45.811Z,92.56
2018-11-23T22:13:14.730Z,92.16
2018-11-23T22:15:43.686Z,92.18
2018-11-23T22:18:12.838Z,91.69
2018-11-23T22:20:41.795Z,91.97
2018-11-23T22:23:10.779Z,92.20
2018-11-23T22:25:39.765Z,92.05
2018-11-23T22:28:08.708Z,92.14
2018-11-23T22:30:37.876Z,91.79
2018-11-23T22:33:09.301Z,91.83
2018-11-23T22:35:39.022Z,91.75
2018-11-23T22:38:07.978Z,91.59
2018-11-23T22:40:36.983Z,91.43
2018-11-23T22:43:06.546Z,92.64
2018-11-23T22:45:35.510Z,91.94
2018-11-23T22:48:04.475Z,92.05
2018-11-23T22:50:33.374Z,91.75
2018-11-23T22:53:02.341Z,92.20
2018-11-23T22:55:31.452Z,92.15
2018-11-23T22:58:00.451Z,91.61
2018-11-23T23:00:34.830Z,91.85
2018-11-23T23:03:04.122Z,91.90
2018-11-23T23:05:32.979Z,92.22
2018-11-23T23:08:01.910Z,91.71
2018-11-23T23:10:30.865Z,92.31
2018-11-23T23:12:59.794Z,92.47
2018-11-23T23:15:28.726Z,92.38
2018-11-23T23:17:57.821Z,92.57
2018-11-23T23:20:26.790Z,92.39
2018-11-23T23:22:55.751Z,92.36
2018-11-23T23:25:24.680Z,92.40
2018-11-23T23:27:53.622Z,92.33
2018-11-23T23:30:22.573Z,92.36
2018-11-23T23:32:51.511Z,92.14
2018-11-23T23:35:20.449Z,92.66
2018-11-23T23:37:49.406Z,92.19
2018-11-23T23:40:18.612Z,92.36
2018-11-23T23:42:48.055Z,92.60
2018-11-23T23:45:17.848Z,92.22
2018-11-23T23:47:46.825Z,92.26
2018-11-23T23:50:17.751Z,92.01
2018-11-23T23:52:46.727Z,91.89
2018-11-23T23:55:15.673Z,91.45
2018-11-23T23:57:45.385Z,91.54
