createdAt,value
2019-01-10T00:01:57.238Z,100.00
2019-01-10T00:04:26.878Z,100.00
2019-01-10T00:06:56.494Z,100.00
2019-01-10T00:09:26.103Z,100.00
2019-01-10T00:11:55.742Z,100.00
2019-01-10T00:14:25.362Z,100.00
2019-01-10T00:16:55.072Z,100.00
2019-01-10T00:19:24.677Z,100.00
2019-01-10T00:21:54.348Z,100.00
2019-01-10T00:24:23.943Z,100.00
2019-01-10T00:26:53.568Z,100.00
2019-01-10T00:29:23.199Z,100.00
2019-01-10T00:31:52.895Z,100.00
2019-01-10T00:34:22.544Z,100.00
2019-01-10T00:36:52.273Z,100.00
2019-01-10T00:39:21.858Z,100.00
2019-01-10T00:41:51.586Z,100.00
2019-01-10T00:44:21.204Z,100.00
2019-01-10T00:46:50.836Z,100.00
2019-01-10T00:49:20.489Z,100.00
2019-01-10T00:51:50.105Z,100.00
2019-01-10T00:54:19.814Z,100.00
2019-01-10T00:56:49.406Z,100.00
2019-01-10T00:59:19.006Z,100.00
2019-01-10T01:01:48.648Z,100.00
2019-01-10T01:04:18.244Z,100.00
2019-01-10T01:06:47.871Z,100.00
2019-01-10T01:09:17.533Z,100.00
2019-01-10T01:11:47.188Z,100.00
2019-01-10T01:14:16.784Z,100.00
2019-01-10T01:16:46.524Z,100.00
2019-01-10T01:19:16.125Z,100.00
2019-01-10T01:21:45.772Z,100.00
2019-01-10T01:24:15.380Z,100.00
2019-01-10T01:26:45.074Z,100.00
2019-01-10T01:29:14.760Z,100.00
2019-01-10T01:31:44.389Z,100.00
2019-01-10T01:34:14.106Z,100.00
2019-01-10T01:36:43.765Z,100.00
2019-01-10T01:39:13.430Z,100.00
2019-01-10T01:41:43.023Z,100.00
2019-01-10T01:44:12.609Z,100.00
2019-01-10T01:46:42.306Z,100.00
2019-01-10T01:49:11.931Z,100.00
2019-01-10T01:51:41.626Z,100.00
2019-01-10T01:54:11.367Z,100.00
2019-01-10T01:56:40.966Z,100.00
2019-01-10T01:59:10.613Z,100.00
2019-01-10T02:01:40.228Z,100.00
2019-01-10T02:04:09.931Z,100.00
2019-01-10T02:06:39.578Z,100.00
2019-01-10T02:09:09.172Z,100.00
2019-01-10T02:11:38.812Z,100.00
2019-01-10T02:14:08.408Z,100.00
2019-01-10T02:16:38.071Z,100.00
2019-01-10T02:19:07.789Z,100.00
2019-01-10T02:21:37.399Z,100.00
2019-01-10T02:24:07.198Z,100.00
2019-01-10T02:26:36.769Z,100.00
2019-01-10T02:29:06.567Z,100.00
2019-01-10T02:31:36.239Z,100.00
2019-01-10T02:34:06.067Z,100.00
2019-01-10T02:36:35.726Z,100.00
2019-01-10T02:39:08.130Z,100.00
2019-01-10T02:41:37.789Z,100.00
2019-01-10T02:44:07.439Z,100.00
2019-01-10T02:46:37.041Z,100.00
2019-01-10T02:49:06.680Z,100.00
2019-01-10T02:51:36.356Z,100.00
2019-01-10T02:54:06.054Z,100.00
2019-01-10T02:56:35.752Z,100.00
2019-01-10T02:59:05.612Z,100.00
2019-01-10T03:01:35.245Z,100.00
2019-01-10T03:04:04.960Z,100.00
2019-01-10T03:06:34.633Z,100.00
2019-01-10T03:09:05.715Z,100.00
2019-01-10T03:11:35.357Z,100.00
2019-01-10T03:14:05.072Z,100.00
2019-01-10T03:16:34.666Z,100.00
2019-01-10T03:19:04.497Z,100.00
2019-01-10T03:21:34.144Z,100.00
2019-01-10T03:24:03.926Z,100.00
2019-01-10T03:26:33.579Z,100.00
2019-01-10T03:29:03.235Z,100.00
2019-01-10T03:31:32.839Z,100.00
2019-01-10T03:34:02.545Z,100.00
2019-01-10T03:36:32.177Z,100.00
2019-01-10T03:39:01.818Z,100.00
2019-01-10T03:41:31.445Z,100.00
2019-01-10T03:44:01.114Z,100.00
2019-01-10T03:46:30.810Z,100.00
2019-01-10T03:49:00.457Z,100.00
2019-01-10T03:51:30.063Z,100.00
2019-01-10T03:53:59.692Z,100.00
2019-01-10T03:56:29.367Z,100.00
2019-01-10T03:58:58.979Z,100.00
2019-01-10T04:01:28.642Z,100.00
2019-01-10T04:03:58.206Z,100.00
2019-01-10T04:06:27.766Z,100.00
2019-01-10T04:08:57.483Z,100.00
2019-01-10T04:11:27.102Z,100.00
2019-01-10T04:13:57.622Z,100.00
2019-01-10T04:16:27.489Z,100.00
2019-01-10T04:18:57.097Z,100.00
2019-01-10T04:21:26.682Z,100.00
2019-01-10T04:23:56.381Z,100.00
2019-01-10T04:26:25.938Z,100.00
2019-01-10T04:28:55.583Z,100.00
2019-01-10T04:31:25.178Z,100.00
2019-01-10T04:33:54.883Z,100.00
2019-01-10T04:36:24.495Z,100.00
2019-01-10T04:38:54.132Z,100.00
2019-01-10T04:41:23.778Z,100.00
2019-01-10T04:43:53.366Z,100.00
2019-01-10T04:46:23.015Z,100.00
2019-01-10T04:48:52.670Z,100.00
2019-01-10T04:51:22.278Z,100.00
2019-01-10T04:53:51.935Z,100.00
2019-01-10T04:56:21.549Z,100.00
2019-01-10T04:58:51.248Z,100.00
2019-01-10T05:01:21.005Z,100.00
2019-01-10T05:03:50.646Z,100.00
2019-01-10T05:06:20.217Z,100.00
2019-01-10T05:08:49.867Z,100.00
2019-01-10T05:11:19.496Z,100.00
2019-01-10T05:13:49.143Z,100.00
2019-01-10T05:16:18.849Z,100.00
2019-01-10T05:18:48.519Z,100.00
2019-01-10T05:21:18.184Z,100.00
2019-01-10T05:23:47.809Z,100.00
2019-01-10T05:26:17.500Z,100.00
2019-01-10T05:28:47.083Z,100.00
2019-01-10T05:31:16.705Z,100.00
2019-01-10T05:33:46.276Z,100.00
2019-01-10T05:36:15.917Z,100.00
2019-01-10T05:38:45.576Z,100.00
2019-01-10T05:41:15.218Z,100.00
2019-01-10T05:43:44.816Z,100.00
2019-01-10T05:46:14.508Z,100.00
2019-01-10T05:48:47.289Z,100.00
2019-01-10T05:51:15.636Z,100.00
2019-01-10T05:53:45.259Z,100.00
2019-01-10T05:56:15.810Z,100.00
2019-01-10T05:58:45.600Z,100.00
2019-01-10T06:01:15.360Z,100.00
2019-01-10T06:03:52.991Z,95.79
2019-01-10T06:06:16.415Z,95.75
2019-01-10T06:08:46.078Z,92.15
2019-01-10T06:11:15.665Z,94.60
2019-01-10T06:13:45.343Z,89.69
2019-01-10T06:16:15.090Z,86.86
2019-01-10T06:18:44.914Z,99.85
2019-01-10T06:21:14.537Z,100.00
2019-01-10T06:23:44.149Z,100.00
2019-01-10T06:26:13.802Z,100.00
2019-01-10T06:28:45.305Z,93.37
2019-01-10T06:31:14.781Z,94.28
2019-01-10T06:33:44.431Z,89.45
2019-01-10T06:36:14.064Z,97.57
2019-01-10T06:38:43.767Z,100.00
2019-01-10T06:41:13.373Z,100.00
2019-01-10T06:43:43.067Z,99.95
2019-01-10T06:46:12.725Z,94.33
2019-01-10T06:48:42.385Z,99.06
2019-01-10T06:51:12.145Z,100.00
2019-01-10T06:53:41.804Z,100.00
2019-01-10T06:56:11.440Z,100.00
2019-01-10T06:58:41.048Z,100.00
2019-01-10T07:01:10.755Z,94.75
2019-01-10T07:03:40.380Z,100.00
2019-01-10T07:06:10.039Z,100.00
2019-01-10T07:08:39.662Z,96.84
2019-01-10T07:11:09.383Z,95.33
2019-01-10T07:13:39.042Z,95.95
2019-01-10T07:16:08.839Z,92.34
2019-01-10T07:18:38.436Z,91.15
2019-01-10T07:21:08.185Z,89.53
2019-01-10T07:23:39.684Z,85.59
2019-01-10T07:26:09.361Z,89.07
2019-01-10T07:28:39.009Z,88.08
2019-01-10T07:31:27.722Z,95.70
2019-01-10T07:34:00.868Z,97.25
2019-01-10T07:36:30.618Z,93.74
2019-01-10T07:39:00.446Z,88.19
2019-01-10T07:41:30.093Z,84.79
2019-01-10T07:43:59.827Z,84.94
2019-01-10T07:46:29.495Z,80.66
2019-01-10T07:48:59.098Z,86.20
2019-01-10T07:51:45.813Z,86.16
2019-01-10T07:54:15.570Z,87.12
2019-01-10T07:56:45.171Z,87.78
2019-01-10T07:59:14.940Z,100.00
2019-01-10T08:01:44.587Z,95.98
2019-01-10T08:04:14.204Z,91.66
2019-01-10T08:06:44.094Z,88.80
2019-01-10T08:09:13.763Z,88.77
2019-01-10T08:11:43.402Z,85.09
2019-01-10T08:14:13.093Z,84.45
2019-01-10T08:16:42.733Z,89.96
2019-01-10T08:19:12.392Z,85.42
2019-01-10T08:21:42.075Z,84.99
2019-01-10T08:24:11.729Z,85.66
2019-01-10T08:26:41.350Z,80.70
2019-01-10T08:29:11.079Z,81.08
2019-01-10T08:31:40.683Z,78.94
2019-01-10T08:34:10.298Z,77.60
2019-01-10T08:36:39.948Z,84.98
2019-01-10T08:39:10.044Z,81.54
2019-01-10T08:41:39.685Z,81.67
2019-01-10T08:44:09.404Z,77.61
2019-01-10T08:46:39.030Z,73.86
2019-01-10T08:49:08.657Z,76.44
2019-01-10T08:51:38.307Z,92.01
2019-01-10T08:54:07.900Z,100.00
2019-01-10T08:56:37.591Z,100.00
2019-01-10T08:59:07.426Z,100.00
2019-01-10T09:01:37.033Z,100.00
2019-01-10T09:04:06.647Z,100.00
2019-01-10T09:06:36.435Z,100.00
2019-01-10T09:09:09.238Z,100.00
2019-01-10T09:11:38.822Z,98.49
2019-01-10T09:14:08.510Z,97.73
2019-01-10T09:16:38.143Z,100.00
2019-01-10T09:19:07.759Z,99.96
2019-01-10T09:21:37.539Z,92.07
2019-01-10T09:24:07.275Z,91.51
2019-01-10T09:26:37.762Z,89.18
2019-01-10T09:29:07.756Z,95.61
2019-01-10T09:31:37.377Z,94.70
2019-01-10T09:34:06.947Z,100.00
2019-01-10T09:36:36.668Z,98.18
2019-01-10T09:39:08.783Z,95.57
2019-01-10T09:41:38.474Z,98.94
2019-01-10T09:44:08.231Z,100.00
2019-01-10T09:46:37.883Z,100.00
2019-01-10T09:49:07.559Z,100.00
2019-01-10T09:51:37.282Z,100.00
2019-01-10T09:54:07.070Z,100.00
2019-01-10T09:56:37.028Z,100.00
2019-01-10T09:59:06.689Z,100.00
2019-01-10T10:01:36.338Z,100.00
2019-01-10T10:04:06.056Z,100.00
2019-01-10T10:06:35.710Z,100.00
2019-01-10T10:09:08.077Z,100.00
2019-01-10T10:11:37.867Z,100.00
2019-01-10T10:14:07.730Z,98.31
2019-01-10T10:16:37.377Z,100.00
2019-01-10T10:19:06.990Z,100.00
2019-01-10T10:21:36.866Z,98.56
2019-01-10T10:24:06.561Z,97.51
2019-01-10T10:26:36.190Z,94.66
2019-01-10T10:29:06.847Z,95.84
2019-01-10T10:31:36.447Z,93.76
2019-01-10T10:34:06.092Z,92.32
2019-01-10T10:36:35.742Z,91.75
2019-01-10T10:39:08.249Z,92.44
2019-01-10T10:41:37.940Z,95.27
2019-01-10T10:44:07.715Z,97.61
2019-01-10T10:46:37.409Z,94.37
2019-01-10T10:49:07.042Z,95.99
2019-01-10T10:51:36.707Z,95.95
2019-01-10T10:54:06.596Z,97.53
2019-01-10T10:56:36.423Z,97.22
2019-01-10T10:59:06.283Z,96.78
2019-01-10T11:01:36.041Z,97.11
2019-01-10T11:04:06.210Z,96.81
2019-01-10T11:06:35.892Z,93.81
2019-01-10T11:09:09.318Z,95.46
2019-01-10T11:11:39.169Z,94.93
2019-01-10T11:14:08.823Z,95.09
2019-01-10T11:16:38.490Z,91.69
2019-01-10T11:19:08.202Z,93.66
2019-01-10T11:21:37.870Z,93.49
2019-01-10T11:24:07.700Z,94.31
2019-01-10T11:26:37.311Z,94.85
2019-01-10T11:29:07.078Z,92.54
2019-01-10T11:31:36.684Z,95.05
2019-01-10T11:34:06.278Z,94.40
2019-01-10T11:36:35.962Z,91.47
2019-01-10T11:39:08.168Z,93.73
2019-01-10T11:41:37.758Z,90.84
2019-01-10T11:44:07.469Z,92.51
2019-01-10T11:46:37.068Z,92.02
2019-01-10T11:49:06.892Z,90.11
2019-01-10T11:51:36.664Z,87.30
2019-01-10T11:54:06.778Z,92.70
2019-01-10T11:56:36.672Z,92.23
2019-01-10T11:59:06.349Z,88.65
2019-01-10T12:01:35.964Z,91.14
2019-01-10T12:04:05.749Z,89.80
2019-01-10T12:06:35.500Z,89.84
2019-01-10T12:09:08.415Z,89.64
2019-01-10T12:11:38.357Z,90.78
2019-01-10T12:14:08.147Z,88.74
2019-01-10T12:16:37.767Z,90.15
2019-01-10T12:19:07.376Z,90.91
2019-01-10T12:21:37.001Z,90.60
2019-01-10T12:24:06.696Z,94.26
2019-01-10T12:26:36.312Z,94.86
2019-01-10T12:29:07.397Z,95.90
2019-01-10T12:31:37.005Z,97.37
2019-01-10T12:34:06.584Z,94.78
2019-01-10T12:36:36.254Z,95.52
2019-01-10T12:39:07.842Z,96.13
2019-01-10T12:41:37.461Z,95.25
2019-01-10T12:44:07.337Z,93.12
2019-01-10T12:46:37.704Z,96.12
2019-01-10T12:49:07.588Z,95.81
2019-01-10T12:51:37.372Z,96.47
2019-01-10T12:54:06.988Z,96.44
2019-01-10T12:56:36.600Z,94.93
2019-01-10T12:59:06.345Z,96.29
2019-01-10T13:01:35.982Z,97.35
2019-01-10T13:04:05.809Z,96.69
2019-01-10T13:06:35.449Z,96.66
2019-01-10T13:09:07.731Z,95.35
2019-01-10T13:11:37.332Z,97.62
2019-01-10T13:14:06.985Z,98.38
2019-01-10T13:16:36.552Z,99.58
2019-01-10T13:19:06.298Z,97.67
2019-01-10T13:21:36.071Z,98.11
2019-01-10T13:24:05.695Z,97.06
2019-01-10T13:26:35.287Z,98.28
2019-01-10T13:29:05.157Z,99.58
2019-01-10T13:31:35.965Z,99.26
2019-01-10T13:34:05.954Z,99.69
2019-01-10T13:36:35.599Z,99.88
2019-01-10T13:39:08.026Z,100.00
2019-01-10T13:41:37.808Z,100.00
2019-01-10T13:44:07.682Z,100.00
2019-01-10T13:46:37.301Z,100.00
2019-01-10T13:49:07.010Z,100.00
2019-01-10T13:51:36.750Z,100.00
2019-01-10T13:54:06.733Z,100.00
2019-01-10T13:56:36.444Z,100.00
2019-01-10T13:59:06.124Z,100.00
2019-01-10T14:01:35.820Z,100.00
2019-01-10T14:04:05.663Z,100.00
2019-01-10T14:06:35.380Z,100.00
2019-01-10T14:09:08.824Z,100.00
2019-01-10T14:11:38.539Z,100.00
2019-01-10T14:14:08.218Z,100.00
2019-01-10T14:16:37.864Z,100.00
2019-01-10T14:19:07.500Z,100.00
2019-01-10T14:21:37.174Z,100.00
2019-01-10T14:24:06.972Z,99.60
2019-01-10T14:26:36.583Z,93.18
2019-01-10T14:29:06.463Z,92.15
2019-01-10T14:31:36.174Z,85.41
2019-01-10T14:34:05.775Z,83.60
2019-01-10T14:36:35.426Z,86.83
2019-01-10T14:39:08.232Z,94.99
2019-01-10T14:41:37.868Z,99.27
2019-01-10T14:44:07.954Z,96.07
2019-01-10T14:46:37.682Z,100.00
2019-01-10T14:49:07.333Z,100.00
2019-01-10T14:51:37.134Z,100.00
2019-01-10T14:54:06.920Z,100.00
2019-01-10T14:56:36.645Z,100.00
2019-01-10T14:59:06.469Z,100.00
2019-01-10T15:01:36.176Z,100.00
2019-01-10T15:04:05.992Z,100.00
2019-01-10T15:06:35.799Z,100.00
2019-01-10T15:09:08.381Z,100.00
2019-01-10T15:11:38.973Z,100.00
2019-01-10T15:14:08.738Z,100.00
2019-01-10T15:16:38.347Z,100.00
2019-01-10T15:19:08.181Z,100.00
2019-01-10T15:21:38.069Z,100.00
2019-01-10T15:24:07.804Z,100.00
2019-01-10T15:26:37.435Z,100.00
2019-01-10T15:29:07.107Z,100.00
2019-01-10T15:31:36.748Z,100.00
2019-01-10T15:34:06.465Z,100.00
2019-01-10T15:36:36.221Z,100.00
2019-01-10T15:39:08.195Z,100.00
2019-01-10T15:41:37.799Z,100.00
2019-01-10T15:44:07.628Z,100.00
2019-01-10T15:46:37.295Z,100.00
2019-01-10T15:49:06.941Z,100.00
2019-01-10T15:51:36.705Z,100.00
2019-01-10T15:54:06.333Z,100.00
2019-01-10T15:56:36.057Z,100.00
2019-01-10T15:59:05.890Z,100.00
2019-01-10T16:01:35.589Z,100.00
2019-01-10T16:04:07.459Z,100.00
2019-01-10T16:06:36.854Z,100.00
2019-01-10T16:09:08.519Z,100.00
2019-01-10T16:11:38.172Z,100.00
2019-01-10T16:14:07.917Z,100.00
2019-01-10T16:16:37.506Z,100.00
2019-01-10T16:19:07.240Z,100.00
2019-01-10T16:21:36.934Z,100.00
2019-01-10T16:24:06.537Z,100.00
2019-01-10T16:26:36.184Z,100.00
2019-01-10T16:29:05.950Z,100.00
2019-01-10T16:31:35.659Z,100.00
2019-01-10T16:34:05.312Z,100.00
2019-01-10T16:36:35.049Z,100.00
2019-01-10T16:39:06.734Z,100.00
2019-01-10T16:41:36.396Z,100.00
2019-01-10T16:44:06.364Z,100.00
2019-01-10T16:49:24.724Z,100.00
2019-01-10T16:51:54.335Z,100.00
2019-01-10T16:54:23.928Z,100.00
2019-01-10T16:56:53.688Z,100.00
2019-01-10T16:59:23.288Z,100.00
2019-01-10T17:01:52.921Z,100.00
2019-01-10T17:04:22.594Z,100.00
2019-01-10T17:06:52.207Z,100.00
2019-01-10T17:09:21.864Z,100.00
2019-01-10T17:11:51.571Z,100.00
2019-01-10T17:14:21.176Z,100.00
2019-01-10T17:16:50.882Z,100.00
2019-01-10T17:19:20.595Z,100.00
2019-01-10T17:21:50.247Z,100.00
2019-01-10T17:24:19.885Z,100.00
2019-01-10T17:26:49.628Z,100.00
2019-01-10T17:29:19.260Z,100.00
2019-01-10T17:31:48.860Z,100.00
2019-01-10T17:34:18.650Z,100.00
2019-01-10T17:36:48.242Z,100.00
2019-01-10T17:39:17.950Z,100.00
2019-01-10T17:41:47.685Z,100.00
2019-01-10T17:44:17.304Z,100.00
2019-01-10T17:46:46.910Z,100.00
2019-01-10T17:49:16.583Z,100.00
2019-01-10T17:51:46.215Z,100.00
2019-01-10T17:54:15.879Z,100.00
2019-01-10T17:56:45.610Z,100.00
2019-01-10T17:59:15.220Z,100.00
2019-01-10T18:01:44.876Z,100.00
2019-01-10T18:04:14.822Z,100.00
2019-01-10T18:06:44.491Z,100.00
2019-01-10T18:09:14.112Z,100.00
2019-01-10T18:11:43.758Z,100.00
2019-01-10T18:14:13.393Z,100.00
2019-01-10T18:16:42.997Z,100.00
2019-01-10T18:19:12.709Z,100.00
2019-01-10T18:21:42.347Z,100.00
2019-01-10T18:24:12.056Z,100.00
2019-01-10T18:26:41.800Z,100.00
2019-01-10T18:29:11.477Z,100.00
2019-01-10T18:31:41.116Z,100.00
2019-01-10T18:34:10.785Z,100.00
2019-01-10T18:36:40.504Z,100.00
2019-01-10T18:39:10.137Z,100.00
2019-01-10T18:41:39.843Z,100.00
2019-01-10T18:44:09.489Z,100.00
2019-01-10T18:46:39.066Z,100.00
2019-01-10T18:49:08.754Z,100.00
2019-01-10T18:51:38.379Z,100.00
2019-01-10T18:54:08.062Z,100.00
2019-01-10T18:56:37.839Z,100.00
2019-01-10T18:59:07.447Z,100.00
2019-01-10T19:01:37.059Z,100.00
2019-01-10T19:04:06.722Z,100.00
2019-01-10T19:06:36.405Z,100.00
2019-01-10T19:09:08.627Z,100.00
2019-01-10T19:11:38.324Z,100.00
2019-01-10T19:14:08.027Z,100.00
2019-01-10T19:16:37.731Z,100.00
2019-01-10T19:19:07.601Z,100.00
2019-01-10T19:21:37.184Z,100.00
2019-01-10T19:24:06.816Z,100.00
2019-01-10T19:26:36.477Z,100.00
2019-01-10T19:29:08.025Z,100.00
2019-01-10T19:31:37.639Z,100.00
2019-01-10T19:34:07.293Z,100.00
2019-01-10T19:36:37.096Z,100.00
2019-01-10T19:39:09.013Z,100.00
2019-01-10T19:41:38.801Z,100.00
2019-01-10T19:44:08.477Z,100.00
2019-01-10T19:46:38.238Z,100.00
2019-01-10T19:49:07.857Z,100.00
2019-01-10T19:51:37.584Z,100.00
2019-01-10T19:54:07.462Z,100.00
2019-01-10T19:56:37.199Z,100.00
2019-01-10T19:59:06.978Z,100.00
2019-01-10T20:01:37.730Z,100.00
2019-01-10T20:04:07.754Z,100.00
2019-01-10T20:06:37.595Z,100.00
2019-01-10T20:09:09.494Z,100.00
2019-01-10T20:11:39.244Z,100.00
2019-01-10T20:14:08.971Z,100.00
2019-01-10T20:16:38.749Z,100.00
2019-01-10T20:19:08.461Z,100.00
2019-01-10T20:21:38.085Z,100.00
2019-01-10T20:24:07.801Z,100.00
2019-01-10T20:26:37.597Z,100.00
2019-01-10T20:29:07.469Z,100.00
2019-01-10T20:31:37.127Z,100.00
2019-01-10T20:34:07.447Z,100.00
2019-01-10T20:36:39.586Z,100.00
2019-01-10T20:39:10.090Z,100.00
2019-01-10T20:41:39.794Z,100.00
2019-01-10T20:44:09.543Z,100.00
2019-01-10T20:46:39.214Z,100.00
2019-01-10T20:49:08.881Z,100.00
2019-01-10T20:51:38.486Z,100.00
2019-01-10T20:54:08.064Z,100.00
2019-01-10T20:56:37.728Z,100.00
2019-01-10T20:59:07.392Z,100.00
2019-01-10T21:01:37.026Z,100.00
2019-01-10T21:04:06.759Z,100.00
2019-01-10T21:06:36.668Z,100.00
2019-01-10T21:09:13.056Z,100.00
2019-01-10T21:11:40.350Z,100.00
2019-01-10T21:14:10.018Z,100.00
2019-01-10T21:16:39.617Z,100.00
2019-01-10T21:19:09.250Z,100.00
2019-01-10T21:21:38.915Z,100.00
2019-01-10T21:24:08.631Z,100.00
2019-01-10T21:26:38.486Z,100.00
2019-01-10T21:29:08.247Z,100.00
2019-01-10T21:31:37.887Z,100.00
2019-01-10T21:34:08.330Z,100.00
2019-01-10T21:36:37.925Z,100.00
2019-01-10T21:39:07.937Z,100.00
2019-01-10T21:41:37.740Z,100.00
2019-01-10T21:44:07.365Z,100.00
2019-01-10T21:46:36.979Z,100.00
2019-01-10T21:49:06.688Z,100.00
2019-01-10T21:51:36.570Z,100.00
2019-01-10T21:54:07.153Z,100.00
2019-01-10T21:56:36.889Z,100.00
2019-01-10T21:59:06.492Z,100.00
2019-01-10T22:01:36.097Z,100.00
2019-01-10T22:04:06.024Z,100.00
2019-01-10T22:06:35.677Z,100.00
2019-01-10T22:09:07.405Z,100.00
2019-01-10T22:11:37.254Z,100.00
2019-01-10T22:14:06.944Z,100.00
2019-01-10T22:16:36.579Z,100.00
2019-01-10T22:19:06.268Z,100.00
2019-01-10T22:21:35.898Z,100.00
2019-01-10T22:24:05.677Z,100.00
2019-01-10T22:26:35.391Z,100.00
2019-01-10T22:29:05.199Z,100.00
2019-01-10T22:31:34.815Z,100.00
2019-01-10T22:34:04.615Z,100.00
2019-01-10T22:36:34.248Z,100.00
2019-01-10T22:39:08.308Z,100.00
2019-01-10T22:41:38.053Z,100.00
2019-01-10T22:44:07.668Z,100.00
2019-01-10T22:46:37.483Z,100.00
2019-01-10T22:49:07.122Z,100.00
2019-01-10T22:51:36.772Z,100.00
2019-01-10T22:54:06.532Z,100.00
2019-01-10T22:56:36.262Z,100.00
2019-01-10T22:59:06.157Z,100.00
2019-01-10T23:01:52.242Z,100.00
2019-01-10T23:04:29.818Z,100.00
2019-01-10T23:06:59.502Z,100.00
2019-01-10T23:09:30.556Z,100.00
2019-01-10T23:12:00.252Z,100.00
2019-01-10T23:14:29.982Z,100.00
2019-01-10T23:17:00.668Z,100.00
2019-01-10T23:19:30.341Z,100.00
2019-01-10T23:22:10.736Z,100.00
2019-01-10T23:24:40.333Z,100.00
2019-01-10T23:27:10.172Z,100.00
2019-01-10T23:29:39.837Z,100.00
2019-01-10T23:32:14.989Z,100.00
2019-01-10T23:34:51.849Z,100.00
2019-01-10T23:37:28.281Z,100.00
2019-01-10T23:39:58.437Z,100.00
2019-01-10T23:42:28.111Z,100.00
2019-01-10T23:44:57.734Z,100.00
2019-01-10T23:47:27.402Z,100.00
2019-01-10T23:49:57.041Z,100.00
2019-01-10T23:52:26.719Z,100.00
2019-01-10T23:54:56.426Z,100.00
2019-01-10T23:57:26.018Z,100.00
2019-01-10T23:59:55.618Z,100.00
