createdAt,value
2018-09-21T00:03:03.025Z,100053.00
2018-09-21T00:08:06.766Z,100048.80
2018-09-21T00:13:10.517Z,100046.92
2018-09-21T00:18:14.065Z,100032.11
2018-09-21T00:23:17.763Z,100028.25
2018-09-21T00:28:21.284Z,100022.25
2018-09-21T00:33:25.187Z,100011.83
2018-09-21T00:38:28.702Z,100009.57
2018-09-21T00:43:32.460Z,99992.31
2018-09-21T00:48:35.993Z,99989.23
2018-09-21T00:53:39.516Z,99977.23
2018-09-21T00:58:43.119Z,99973.05
2018-09-21T01:03:46.896Z,99967.34
2018-09-21T01:08:50.832Z,99962.30
2018-09-21T01:13:54.463Z,99962.80
2018-09-21T01:18:58.248Z,99957.03
2018-09-21T01:24:01.861Z,99942.28
2018-09-21T01:29:05.432Z,99942.30
2018-09-21T01:34:09.080Z,99933.56
2018-09-21T01:39:12.763Z,99919.07
2018-09-21T01:44:16.283Z,99916.44
2018-09-21T01:49:19.920Z,99898.98
2018-09-21T01:54:23.455Z,99888.97
2018-09-21T01:59:27.504Z,99886.22
2018-09-21T02:04:36.472Z,99878.84
2018-09-21T02:09:40.297Z,99867.05
2018-09-21T02:14:43.843Z,99854.20
2018-09-21T02:19:47.414Z,99857.42
2018-09-21T02:24:51.326Z,99842.17
2018-09-21T02:29:55.016Z,99829.22
2018-09-21T02:34:58.744Z,99833.02
2018-09-21T02:40:02.459Z,99819.80
2018-09-21T02:45:07.023Z,99819.11
2018-09-21T02:50:10.691Z,99815.38
2018-09-21T02:55:14.550Z,99795.53
2018-09-21T03:00:20.536Z,99779.27
2018-09-21T03:05:24.260Z,99769.98
2018-09-21T03:10:27.818Z,99759.30
2018-09-21T03:15:31.599Z,99748.47
2018-09-21T03:20:35.315Z,99744.40
2018-09-21T03:25:39.242Z,99730.88
2018-09-21T03:30:42.959Z,99704.95
2018-09-21T03:35:46.566Z,99696.31
2018-09-21T03:40:50.604Z,99695.39
2018-09-21T03:45:54.191Z,99690.31
2018-09-21T03:50:58.107Z,99682.14
2018-09-21T03:56:01.776Z,99673.50
2018-09-21T04:01:05.722Z,99660.59
2018-09-21T04:06:09.365Z,99633.72
2018-09-21T04:11:13.028Z,99613.41
2018-09-21T04:16:16.769Z,99610.54
2018-09-21T04:21:20.541Z,99606.45
2018-09-21T04:26:24.471Z,99589.02
2018-09-21T04:31:28.227Z,99581.91
2018-09-21T04:36:31.877Z,99581.36
2018-09-21T04:41:35.938Z,99560.99
2018-09-21T04:46:39.605Z,99550.20
2018-09-21T04:51:43.342Z,99550.69
2018-09-21T04:56:47.007Z,99549.17
2018-09-21T05:01:50.959Z,99544.84
2018-09-21T05:06:54.914Z,99550.28
2018-09-21T05:11:58.452Z,99534.67
2018-09-21T05:17:02.113Z,99550.95
2018-09-21T05:22:05.701Z,99543.52
2018-09-21T05:27:09.232Z,99534.55
2018-09-21T05:32:12.916Z,99540.72
2018-09-21T05:37:16.500Z,99527.30
2018-09-21T05:42:21.222Z,99529.36
2018-09-21T05:47:25.042Z,99531.41
2018-09-21T05:52:28.649Z,99526.48
2018-09-21T05:57:32.255Z,99513.11
2018-09-21T06:02:35.850Z,99508.27
2018-09-21T06:07:39.535Z,99508.52
2018-09-21T06:12:43.168Z,99508.38
2018-09-21T06:17:46.818Z,99505.37
2018-09-21T06:22:50.724Z,99487.62
2018-09-21T06:27:54.360Z,99484.14
2018-09-21T06:32:58.113Z,99490.87
2018-09-21T06:38:01.755Z,99478.57
2018-09-21T06:43:05.381Z,99472.41
2018-09-21T06:48:09.354Z,99468.78
2018-09-21T06:53:13.173Z,99468.05
2018-09-21T06:58:17.839Z,99451.72
2018-09-21T07:03:22.590Z,99467.37
2018-09-21T07:08:27.158Z,99476.63
2018-09-21T07:13:32.226Z,99466.70
2018-09-21T07:18:37.424Z,99475.75
2018-09-21T07:23:42.294Z,99488.13
2018-09-21T07:28:46.552Z,99464.03
2018-09-21T07:33:52.479Z,99501.53
2018-09-21T07:38:57.388Z,99484.06
2018-09-21T07:44:01.650Z,99480.44
2018-09-21T07:49:05.309Z,99470.84
2018-09-21T07:54:09.658Z,99485.50
2018-09-21T07:59:13.550Z,99482.62
2018-09-21T08:04:17.083Z,99498.84
2018-09-21T08:09:20.690Z,99499.05
2018-09-21T08:14:24.422Z,99503.05
2018-09-21T08:19:28.018Z,99507.51
2018-09-21T08:24:31.615Z,99525.39
2018-09-21T08:29:35.199Z,99518.53
2018-09-21T08:34:38.956Z,99488.98
2018-09-21T08:39:42.584Z,99513.76
2018-09-21T08:44:46.100Z,99470.51
2018-09-21T08:49:49.815Z,99464.23
2018-09-21T08:54:53.416Z,99445.68
2018-09-21T08:59:57.003Z,99469.19
2018-09-21T09:05:00.620Z,99458.41
2018-09-21T09:10:04.199Z,99455.51
2018-09-21T09:15:07.792Z,99443.94
2018-09-21T09:20:11.515Z,99452.77
2018-09-21T09:25:15.175Z,99467.45
2018-09-21T09:30:25.350Z,99479.30
2018-09-21T09:35:29.146Z,99494.44
2018-09-21T09:40:32.772Z,99526.20
2018-09-21T09:45:36.519Z,99570.68
2018-09-21T09:50:41.594Z,99600.90
2018-09-21T09:55:45.211Z,99620.23
2018-09-21T10:00:51.858Z,99642.87
2018-09-21T10:05:55.421Z,99694.73
2018-09-21T10:10:58.952Z,99706.58
2018-09-21T10:16:02.638Z,99734.55
2018-09-21T10:21:06.179Z,99750.56
2018-09-21T10:26:09.713Z,99757.79
2018-09-21T10:31:13.263Z,99769.17
2018-09-21T10:36:16.859Z,99755.33
2018-09-21T10:41:20.382Z,99778.58
2018-09-21T10:46:24.301Z,99775.86
2018-09-21T10:51:28.463Z,99795.16
2018-09-21T10:56:32.242Z,99800.77
2018-09-21T11:01:36.002Z,99820.00
2018-09-21T11:06:39.535Z,99834.69
2018-09-21T11:11:43.086Z,99816.25
2018-09-21T11:16:46.639Z,99810.45
2018-09-21T11:21:50.371Z,99810.55
2018-09-21T11:26:56.073Z,99821.42
2018-09-21T11:32:03.273Z,99804.30
2018-09-21T11:37:06.964Z,99823.09
2018-09-21T11:42:12.543Z,99828.44
2018-09-21T11:47:19.207Z,99834.13
2018-09-21T11:52:23.565Z,99835.73
2018-09-21T11:57:38.255Z,99855.17
2018-09-21T12:02:42.058Z,99849.02
2018-09-21T12:07:45.644Z,99853.64
2018-09-21T12:12:49.425Z,99861.31
2018-09-21T12:17:52.993Z,99857.50
2018-09-21T12:22:56.603Z,99866.30
2018-09-21T12:28:00.368Z,99866.47
2018-09-21T12:33:03.926Z,99867.73
2018-09-21T12:38:07.483Z,99856.52
2018-09-21T12:43:11.063Z,99866.20
2018-09-21T12:48:14.661Z,99866.21
2018-09-21T12:53:18.180Z,99878.45
2018-09-21T12:58:21.942Z,99870.75
2018-09-21T13:03:25.473Z,99865.07
2018-09-21T13:08:29.331Z,99879.52
2018-09-21T13:13:32.985Z,99891.28
2018-09-21T13:18:36.825Z,99908.05
2018-09-21T13:23:40.663Z,99915.41
2018-09-21T13:28:44.328Z,99917.73
2018-09-21T13:33:47.822Z,99931.34
2018-09-21T13:38:51.352Z,99919.55
2018-09-21T13:43:55.174Z,99917.37
2018-09-21T13:48:58.765Z,99924.04
2018-09-21T13:54:02.344Z,99934.58
2018-09-21T13:59:06.064Z,99932.78
2018-09-21T14:04:09.622Z,99950.98
2018-09-21T14:09:13.192Z,99958.19
2018-09-21T14:14:16.700Z,99975.93
2018-09-21T14:19:20.540Z,99979.75
2018-09-21T14:24:24.368Z,99984.19
2018-09-21T14:29:28.254Z,99991.88
2018-09-21T14:34:31.890Z,100022.33
2018-09-21T14:39:35.461Z,100002.92
2018-09-21T14:44:39.066Z,100015.20
2018-09-21T14:49:42.785Z,100007.59
2018-09-21T14:54:46.342Z,100026.38
2018-09-21T14:59:49.955Z,100022.98
2018-09-21T15:04:53.629Z,100031.23
2018-09-21T15:09:57.203Z,100025.14
2018-09-21T15:15:00.721Z,100029.06
2018-09-21T15:20:04.344Z,100056.06
2018-09-21T15:25:07.869Z,100067.08
2018-09-21T15:30:14.046Z,100059.52
2018-09-21T15:35:17.795Z,100058.68
2018-09-21T15:40:21.442Z,100069.84
2018-09-21T15:45:24.987Z,100052.87
2018-09-21T15:50:28.564Z,100069.28
2018-09-21T15:55:32.163Z,100084.34
2018-09-21T16:00:35.954Z,100085.27
2018-09-21T16:05:39.483Z,100089.58
2018-09-21T16:10:43.084Z,100099.64
2018-09-21T16:15:46.668Z,100103.39
2018-09-21T16:20:50.289Z,100105.58
2018-09-21T16:25:53.816Z,100120.87
2018-09-21T16:30:57.377Z,100128.58
2018-09-21T16:36:00.969Z,100130.16
2018-09-21T16:41:04.583Z,100134.08
2018-09-21T16:46:08.276Z,100133.24
2018-09-21T16:51:12.131Z,100144.94
2018-09-21T16:56:16.106Z,100147.75
2018-09-21T17:01:19.730Z,100146.63
2018-09-21T17:06:23.337Z,100160.52
2018-09-21T17:11:27.067Z,100165.63
2018-09-21T17:16:30.564Z,100169.94
2018-09-21T17:21:34.337Z,100184.55
2018-09-21T17:26:37.932Z,100186.48
2018-09-21T17:31:42.398Z,100199.52
2018-09-21T17:36:46.032Z,100210.55
2018-09-21T17:41:51.093Z,100219.14
2018-09-21T17:46:56.143Z,100242.52
2018-09-21T17:52:01.230Z,100250.44
2018-09-21T17:57:08.401Z,100258.77
2018-09-21T18:02:12.431Z,100272.62
2018-09-21T18:07:22.259Z,100282.93
2018-09-21T18:12:27.736Z,100295.19
2018-09-21T18:17:33.553Z,100303.35
2018-09-21T18:22:37.217Z,100310.17
2018-09-21T18:27:40.851Z,100308.09
2018-09-21T18:32:44.426Z,100317.92
2018-09-21T18:37:48.074Z,100322.73
2018-09-21T18:42:51.653Z,100327.26
2018-09-21T18:47:55.252Z,100343.55
2018-09-21T18:52:58.845Z,100350.61
2018-09-21T18:58:02.412Z,100359.97
2018-09-21T19:03:06.187Z,100366.64
2018-09-21T19:08:09.865Z,100368.00
2018-09-21T19:13:13.418Z,100381.19
2018-09-21T19:18:16.993Z,100400.25
2018-09-21T19:23:20.740Z,100452.64
2018-09-21T19:28:24.615Z,100455.67
2018-09-21T19:33:29.132Z,100453.74
2018-09-21T19:38:33.075Z,100453.84
2018-09-21T19:43:36.593Z,100451.89
2018-09-21T19:48:40.140Z,100447.73
2018-09-21T19:53:43.681Z,100444.50
2018-09-21T19:58:47.292Z,100457.74
2018-09-21T20:03:50.885Z,100469.30
2018-09-21T20:08:54.476Z,100520.50
2018-09-21T20:13:58.055Z,100565.13
2018-09-21T20:19:01.681Z,100515.88
2018-09-21T20:24:05.214Z,100491.56
2018-09-21T20:29:23.074Z,100497.19
2018-09-21T20:34:29.445Z,100503.53
2018-09-21T20:39:33.134Z,100500.48
2018-09-21T20:44:48.373Z,100508.38
2018-09-21T20:49:52.057Z,100501.89
2018-09-21T20:54:56.583Z,100526.62
2018-09-21T21:00:01.126Z,100520.20
2018-09-21T21:05:04.925Z,100526.21
2018-09-21T21:10:08.697Z,100552.86
2018-09-21T21:15:19.234Z,100557.23
2018-09-21T21:20:22.850Z,100547.24
2018-09-21T21:25:26.386Z,100562.39
2018-09-21T21:30:30.097Z,100538.75
2018-09-21T21:35:33.651Z,100568.92
2018-09-21T21:40:37.162Z,100565.83
2018-09-21T21:45:40.797Z,100572.34
2018-09-21T21:50:44.345Z,100562.36
2018-09-21T21:55:47.894Z,100554.86
2018-09-21T22:00:57.421Z,100564.00
2018-09-21T22:06:01.055Z,100575.41
2018-09-21T22:11:08.870Z,100605.81
2018-09-21T22:16:12.526Z,100600.15
2018-09-21T22:21:16.135Z,100563.25
2018-09-21T22:26:19.765Z,100585.44
2018-09-21T22:31:23.508Z,100571.56
2018-09-21T22:36:27.114Z,100603.65
2018-09-21T22:41:30.683Z,100594.52
2018-09-21T22:46:34.289Z,100602.86
2018-09-21T22:51:37.853Z,100603.84
2018-09-21T22:56:41.461Z,100604.70
2018-09-21T23:01:45.071Z,100618.11
2018-09-21T23:06:48.609Z,100618.97
2018-09-21T23:11:52.313Z,100632.88
2018-09-21T23:16:55.927Z,100640.11
2018-09-21T23:22:06.295Z,100623.58
2018-09-21T23:27:09.819Z,100641.09
2018-09-21T23:32:13.427Z,100647.66
2018-09-21T23:37:17.038Z,100662.55
2018-09-21T23:42:20.598Z,100654.72
2018-09-21T23:47:24.163Z,100667.33
2018-09-21T23:52:27.735Z,100670.48
2018-09-21T23:57:31.355Z,100674.42
