createdAt,value
2018-06-22T00:02:30.332Z,46.80
2018-06-22T00:07:59.599Z,46.50
2018-06-22T00:13:28.841Z,46.50
2018-06-22T00:18:58.072Z,46.60
2018-06-22T00:24:27.376Z,46.60
2018-06-22T00:29:57.842Z,46.70
2018-06-22T00:35:27.052Z,46.30
2018-06-22T00:40:56.828Z,46.40
2018-06-22T00:46:26.017Z,46.50
2018-06-22T00:51:55.265Z,46.40
2018-06-22T00:57:25.144Z,47.30
2018-06-22T01:02:55.159Z,46.80
2018-06-22T01:08:24.697Z,46.80
2018-06-22T01:13:54.898Z,47.40
2018-06-22T01:19:24.939Z,47.50
2018-06-22T01:24:54.201Z,47.70
2018-06-22T01:30:24.324Z,48.00
2018-06-22T01:35:53.565Z,48.10
2018-06-22T01:41:22.908Z,48.00
2018-06-22T01:46:52.964Z,48.50
2018-06-22T01:52:22.671Z,48.40
2018-06-22T01:57:51.923Z,48.70
2018-06-22T02:03:22.252Z,49.20
2018-06-22T02:08:52.368Z,49.10
2018-06-22T02:14:21.751Z,49.20
2018-06-22T02:19:51.023Z,49.40
2018-06-22T02:25:20.266Z,49.40
2018-06-22T02:30:49.535Z,49.50
2018-06-22T02:36:19.512Z,49.70
2018-06-22T02:41:49.950Z,50.00
2018-06-22T02:47:19.787Z,50.30
2018-06-22T02:52:49.572Z,50.40
2018-06-22T02:58:20.140Z,50.40
2018-06-22T03:09:19.480Z,51.10
2018-06-22T03:14:49.451Z,51.60
2018-06-22T03:20:19.466Z,51.60
2018-06-22T03:25:49.298Z,52.20
2018-06-22T03:31:21.318Z,52.00
2018-06-22T03:36:51.352Z,52.10
2018-06-22T03:42:21.449Z,52.50
2018-06-22T03:48:02.575Z,52.50
2018-06-22T03:53:32.321Z,52.90
2018-06-22T04:04:30.532Z,52.90
2018-06-22T04:09:59.793Z,52.70
2018-06-22T04:15:28.997Z,52.80
2018-06-22T04:20:58.242Z,52.70
2018-06-22T04:26:27.457Z,52.70
2018-06-22T04:31:56.701Z,53.10
2018-06-22T04:37:25.912Z,52.80
2018-06-22T04:42:55.215Z,53.00
2018-06-22T04:48:24.649Z,52.60
2018-06-22T04:53:53.909Z,52.60
2018-06-22T04:59:24.152Z,52.50
2018-06-22T05:04:53.804Z,53.20
2018-06-22T05:10:22.979Z,52.50
2018-06-22T05:15:52.685Z,52.50
2018-06-22T05:21:21.887Z,52.70
2018-06-22T05:26:51.297Z,53.30
2018-06-22T05:32:21.390Z,52.50
2018-06-22T05:37:51.758Z,52.40
2018-06-22T05:43:22.092Z,52.10
2018-06-22T05:48:52.214Z,52.10
2018-06-22T05:54:22.941Z,52.10
2018-06-22T05:59:52.395Z,52.50
2018-06-22T06:05:22.181Z,51.90
2018-06-22T06:10:51.615Z,51.70
2018-06-22T06:16:22.012Z,51.90
2018-06-22T06:21:52.265Z,52.30
2018-06-22T06:27:23.116Z,51.80
2018-06-22T06:32:52.894Z,51.70
2018-06-22T06:38:23.845Z,51.70
2018-06-22T06:43:54.219Z,51.30
2018-06-22T06:49:25.061Z,51.10
2018-06-22T06:54:54.515Z,51.40
2018-06-22T07:00:23.756Z,51.00
2018-06-22T07:05:53.381Z,51.30
2018-06-22T07:11:22.731Z,50.90
2018-06-22T07:16:52.753Z,50.60
2018-06-22T07:22:21.993Z,50.60
2018-06-22T07:27:52.290Z,50.60
2018-06-22T07:33:21.596Z,50.90
2018-06-22T07:38:51.902Z,50.40
2018-06-22T07:44:22.043Z,50.40
2018-06-22T07:49:51.998Z,50.10
2018-06-22T07:55:25.049Z,50.50
2018-06-22T08:06:23.553Z,50.30
2018-06-22T08:11:53.434Z,49.50
2018-06-22T08:17:23.072Z,49.80
2018-06-22T08:22:52.493Z,50.80
2018-06-22T08:28:21.951Z,50.30
2018-06-22T08:33:51.264Z,49.40
2018-06-22T08:39:20.594Z,50.00
2018-06-22T08:44:51.279Z,48.90
2018-06-22T08:50:22.289Z,47.50
2018-06-22T08:55:52.488Z,48.20
2018-06-22T09:01:21.919Z,47.90
2018-06-22T09:06:51.591Z,47.00
2018-06-22T09:12:21.792Z,46.80
2018-06-22T09:17:52.728Z,46.30
2018-06-22T09:23:22.117Z,46.10
2018-06-22T09:28:52.091Z,44.90
2018-06-22T09:34:21.990Z,44.70
2018-06-22T09:39:51.544Z,45.90
2018-06-22T09:45:21.858Z,44.80
2018-06-22T09:50:51.230Z,44.30
2018-06-22T09:56:21.493Z,45.60
2018-06-22T10:01:53.331Z,45.00
2018-06-22T10:07:24.115Z,44.70
2018-06-22T10:12:53.622Z,44.50
2018-06-22T10:18:25.989Z,44.70
2018-06-22T10:23:55.205Z,44.20
2018-06-22T10:29:24.563Z,45.40
2018-06-22T10:34:54.077Z,45.30
2018-06-22T10:40:24.527Z,44.70
2018-06-22T10:45:53.800Z,45.00
2018-06-22T10:51:24.491Z,44.10
2018-06-22T10:56:53.620Z,44.30
2018-06-22T11:02:25.463Z,43.20
2018-06-22T11:07:54.765Z,43.30
2018-06-22T11:13:24.045Z,43.40
2018-06-22T11:18:53.355Z,43.50
2018-06-22T11:24:22.664Z,43.60
2018-06-22T11:29:52.737Z,42.30
2018-06-22T11:35:22.281Z,43.40
2018-06-22T11:40:52.159Z,43.00
2018-06-22T11:46:21.965Z,42.80
2018-06-22T11:51:53.220Z,43.10
2018-06-22T11:57:24.623Z,42.80
2018-06-22T12:02:54.038Z,42.90
2018-06-22T12:08:26.590Z,43.30
2018-06-22T12:13:57.012Z,43.30
2018-06-22T12:19:26.371Z,44.30
2018-06-22T12:24:55.486Z,43.90
2018-06-22T12:30:25.423Z,43.60
2018-06-22T12:35:55.106Z,43.70
2018-06-22T12:41:24.530Z,43.40
2018-06-22T12:46:55.061Z,43.80
2018-06-22T12:52:25.129Z,43.80
2018-06-22T13:03:24.153Z,43.60
2018-06-22T13:08:54.370Z,43.80
2018-06-22T13:14:24.397Z,43.90
2018-06-22T13:19:53.733Z,44.10
2018-06-22T13:25:22.964Z,44.10
2018-06-22T13:30:52.178Z,44.20
2018-06-22T13:36:21.400Z,44.80
2018-06-22T13:41:50.672Z,44.70
2018-06-22T13:47:19.937Z,44.40
2018-06-22T13:52:49.139Z,45.20
2018-06-22T13:58:18.381Z,45.60
2018-06-22T14:03:52.909Z,45.80
2018-06-22T14:09:22.189Z,46.10
2018-06-22T14:14:51.388Z,44.90
2018-06-22T14:20:20.621Z,45.60
2018-06-22T14:25:49.933Z,44.90
2018-06-22T14:31:19.156Z,44.50
2018-06-22T14:36:48.626Z,44.70
2018-06-22T14:42:17.863Z,43.70
2018-06-22T14:47:47.178Z,43.00
2018-06-22T14:53:21.654Z,42.70
2018-06-22T14:58:56.093Z,44.00
2018-06-22T15:04:30.565Z,41.80
2018-06-22T15:09:59.903Z,40.20
2018-06-22T15:15:29.142Z,41.00
2018-06-22T15:20:58.392Z,38.70
2018-06-22T15:26:27.712Z,39.00
2018-06-22T15:31:56.948Z,39.80
2018-06-22T15:37:31.547Z,41.60
2018-06-22T15:43:05.824Z,41.20
2018-06-22T15:48:48.685Z,40.70
2018-06-22T15:54:23.223Z,41.30
2018-06-22T15:59:52.472Z,40.30
2018-06-22T16:05:21.671Z,41.30
2018-06-22T16:10:50.909Z,40.90
2018-06-22T16:16:25.416Z,40.60
2018-06-22T16:23:10.386Z,40.90
2018-06-22T16:28:39.768Z,40.50
2018-06-22T16:34:09.160Z,40.60
2018-06-22T16:39:38.476Z,41.20
2018-06-22T16:45:08.027Z,41.40
2018-06-22T16:50:37.336Z,40.80
2018-06-22T16:56:07.245Z,41.10
2018-06-22T17:01:37.920Z,41.30
2018-06-22T17:07:12.534Z,41.40
2018-06-22T17:12:47.014Z,41.60
2018-06-22T17:18:21.552Z,41.60
2018-06-22T17:23:50.876Z,42.40
2018-06-22T17:29:20.170Z,41.50
2018-06-22T17:34:49.376Z,40.90
2018-06-22T17:40:18.592Z,41.70
2018-06-22T17:45:47.819Z,42.00
2018-06-22T17:51:17.138Z,41.00
2018-06-22T17:56:46.430Z,41.30
2018-06-22T18:02:20.981Z,42.00
2018-06-22T18:07:50.410Z,42.60
2018-06-22T18:13:19.672Z,41.90
2018-06-22T18:18:48.891Z,42.20
2018-06-22T18:24:18.151Z,42.80
2018-06-22T18:29:47.571Z,43.10
2018-06-22T18:35:18.440Z,43.90
2018-06-22T18:40:47.700Z,43.70
2018-06-22T18:46:17.057Z,43.60
2018-06-22T18:51:46.548Z,44.00
2018-06-22T18:59:26.293Z,44.10
2018-06-22T19:04:55.615Z,44.10
2018-06-22T19:10:24.875Z,44.60
2018-06-22T19:15:54.101Z,44.90
2018-06-22T19:21:23.361Z,45.00
2018-06-22T19:26:52.586Z,44.80
2018-06-22T19:32:21.972Z,45.10
2018-06-22T19:37:51.190Z,45.20
2018-06-22T19:44:25.419Z,45.50
2018-06-22T19:49:59.992Z,45.60
2018-06-22T19:55:29.238Z,46.00
2018-06-22T20:00:58.497Z,46.10
2018-06-22T20:06:27.758Z,46.30
2018-06-22T20:11:57.040Z,46.50
2018-06-22T20:17:26.389Z,46.80
2018-06-22T20:22:55.659Z,47.00
2018-06-22T20:28:24.922Z,47.40
2018-06-22T20:33:54.082Z,47.60
2018-06-22T20:39:28.429Z,48.00
2018-06-22T20:45:03.007Z,48.20
2018-06-22T20:50:37.560Z,48.40
2018-06-22T20:56:06.843Z,48.60
2018-06-22T21:01:36.059Z,48.90
2018-06-22T21:07:05.475Z,49.10
2018-06-22T21:12:40.413Z,49.40
2018-06-22T21:18:03.940Z,49.50
2018-06-22T21:23:33.266Z,49.90
2018-06-22T21:29:07.687Z,50.20
2018-06-22T21:34:41.073Z,50.20
2018-06-22T21:40:10.261Z,50.40
2018-06-22T21:45:39.628Z,50.70
2018-06-22T21:51:08.880Z,51.30
2018-06-22T21:56:38.149Z,51.80
2018-06-22T22:02:07.585Z,52.10
2018-06-22T22:07:36.783Z,52.50
2018-06-22T22:13:06.055Z,52.90
2018-06-22T22:18:35.406Z,53.20
2018-06-22T22:24:04.757Z,53.60
2018-06-22T22:29:34.050Z,53.90
2018-06-22T22:35:03.347Z,54.20
2018-06-22T22:40:32.604Z,54.50
2018-06-22T22:46:01.835Z,54.60
2018-06-22T22:51:31.089Z,55.10
2018-06-22T22:57:00.332Z,55.30
2018-06-22T23:02:29.528Z,55.60
2018-06-22T23:07:58.780Z,55.80
2018-06-22T23:13:28.099Z,56.10
2018-06-22T23:18:57.332Z,56.30
2018-06-22T23:24:26.740Z,56.70
2018-06-22T23:29:55.973Z,56.70
2018-06-22T23:40:55.820Z,57.10
2018-06-22T23:46:24.983Z,57.40
2018-06-22T23:51:54.215Z,57.60
2018-06-22T23:57:23.446Z,57.70
