createdAt,value
2022-08-18T00:00:55.435Z,1255.40
2022-08-18T00:05:53.614Z,1287.60
2022-08-18T00:10:53.733Z,1359.90
2022-08-18T00:15:51.870Z,1394.40
2022-08-18T00:20:51.217Z,1307.70
2022-08-18T00:25:50.348Z,1216.10
2022-08-18T00:30:49.493Z,1401.10
2022-08-18T00:35:49.779Z,1249.80
2022-08-18T00:40:48.925Z,1325.60
2022-08-18T00:45:48.261Z,1473.90
2022-08-18T00:50:46.397Z,1324.30
2022-08-18T00:55:53.071Z,1260.30
2022-08-18T01:00:44.792Z,1017.70
2022-08-18T01:05:43.960Z,1369.90
2022-08-18T01:10:44.086Z,1520.60
2022-08-18T01:15:42.392Z,1337.70
2022-08-18T01:20:42.750Z,1258.40
2022-08-18T01:25:40.862Z,1347.60
2022-08-18T01:30:42.187Z,1303.50
2022-08-18T01:35:41.902Z,1515.70
2022-08-18T01:41:24.148Z,1372.60
2022-08-18T01:45:36.997Z,1403.20
2022-08-18T01:50:38.156Z,1662.40
2022-08-18T01:55:36.365Z,1344.60
2022-08-18T02:00:36.503Z,1416.80
2022-08-18T02:05:34.814Z,1409.20
2022-08-18T02:10:34.118Z,1377.30
2022-08-18T02:15:33.325Z,1350.30
2022-08-18T02:20:32.478Z,1522.10
2022-08-18T02:25:32.690Z,1377.60
2022-08-18T02:30:31.829Z,1279.60
2022-08-18T02:35:29.955Z,1386.70
2022-08-18T02:40:29.280Z,1398.90
2022-08-18T02:45:29.598Z,1412.90
2022-08-18T02:50:27.879Z,1349.30
2022-08-18T02:55:27.224Z,1384.40
2022-08-18T03:00:29.533Z,1458.00
2022-08-18T03:05:26.645Z,1318.60
2022-08-18T03:10:32.628Z,1602.60
2022-08-18T03:15:24.136Z,1296.60
2022-08-18T03:20:30.592Z,1663.70
2022-08-18T03:25:24.617Z,1153.00
2022-08-18T03:30:22.904Z,1325.00
2022-08-18T03:35:21.228Z,1201.20
2022-08-18T03:40:22.387Z,1237.80
2022-08-18T03:45:19.505Z,1272.00
2022-08-18T03:50:18.861Z,1303.90
2022-08-18T03:55:18.185Z,1433.00
2022-08-18T04:00:19.469Z,1288.90
2022-08-18T04:05:16.749Z,1223.60
2022-08-18T04:10:19.460Z,1182.30
2022-08-18T04:15:17.291Z,1217.10
2022-08-18T04:20:14.624Z,1245.80
2022-08-18T04:25:14.974Z,1290.30
2022-08-18T04:30:14.225Z,1253.70
2022-08-18T04:35:14.255Z,1143.40
2022-08-18T04:40:12.830Z,1272.50
2022-08-18T04:45:10.904Z,1301.80
2022-08-18T04:50:11.247Z,1101.30
2022-08-18T04:55:10.359Z,1106.30
2022-08-18T05:00:08.664Z,1109.20
2022-08-18T05:05:08.020Z,1181.90
2022-08-18T05:10:08.114Z,1198.60
2022-08-18T05:15:07.462Z,1269.00
2022-08-18T05:20:06.778Z,1316.20
2022-08-18T08:44:14.759Z,940.90
2022-08-18T08:49:14.077Z,956.10
2022-08-18T08:54:13.375Z,1245.90
2022-08-18T08:59:14.658Z,1230.00
2022-08-18T09:04:11.951Z,1191.70
2022-08-18T09:09:12.232Z,845.60
2022-08-18T09:14:11.566Z,1026.10
2022-08-18T09:19:10.887Z,951.70
2022-08-18T09:24:10.163Z,895.30
2022-08-18T09:29:08.440Z,875.90
2022-08-18T09:34:10.663Z,979.00
2022-08-18T09:39:06.979Z,994.60
2022-08-18T09:44:07.240Z,956.60
2022-08-18T09:49:05.388Z,916.50
2022-08-18T09:54:06.725Z,995.50
2022-08-18T09:59:10.904Z,1011.50
2022-08-18T10:04:05.023Z,934.90
2022-08-18T10:09:02.312Z,939.00
2022-08-18T10:14:02.486Z,979.70
2022-08-18T10:19:00.702Z,842.20
2022-08-18T10:24:31.699Z,863.10
2022-08-18T10:29:01.140Z,932.90
2022-08-18T10:33:59.318Z,910.40
2022-08-18T10:38:57.410Z,914.20
2022-08-18T10:43:58.864Z,874.20
2022-08-18T10:48:57.983Z,780.00
2022-08-18T10:53:55.240Z,788.10
2022-08-18T10:58:57.468Z,794.60
2022-08-18T11:03:55.595Z,828.30
2022-08-18T11:08:55.400Z,801.60
2022-08-18T11:13:56.907Z,812.10
2022-08-18T11:18:52.880Z,844.10
2022-08-18T11:23:50.347Z,814.60
2022-08-18T11:28:50.633Z,931.80
2022-08-18T11:33:51.248Z,920.30
2022-08-18T11:38:49.161Z,943.90
2022-08-18T11:43:50.731Z,727.80
2022-08-18T11:48:53.710Z,665.10
2022-08-18T11:53:45.795Z,744.90
2022-08-18T11:58:44.950Z,975.40
2022-08-18T12:03:45.250Z,997.60
2022-08-18T12:08:57.204Z,879.80
2022-08-18T12:13:42.750Z,878.80
2022-08-18T12:18:42.082Z,969.90
2022-08-18T12:23:49.643Z,981.70
2022-08-18T12:28:41.584Z,803.30
2022-08-18T12:38:40.139Z,852.60
2022-08-18T12:43:38.547Z,782.40
2022-08-18T12:48:39.677Z,788.00
2022-08-18T12:53:59.503Z,825.40
2022-08-18T12:58:36.419Z,808.50
2022-08-18T13:03:52.801Z,801.10
2022-08-18T13:08:48.152Z,929.90
2022-08-18T13:13:33.754Z,999.90
2022-08-18T13:18:32.958Z,1254.70
2022-08-18T13:23:32.741Z,1165.30
2022-08-18T13:28:35.749Z,983.80
2022-08-18T13:33:53.680Z,1182.40
2022-08-18T13:38:29.787Z,1048.90
2022-08-18T13:43:28.955Z,1000.90
2022-08-18T13:48:27.077Z,1364.10
2022-08-18T13:53:27.570Z,1003.70
2022-08-18T13:58:27.628Z,1097.60
2022-08-18T14:03:42.469Z,1174.70
2022-08-18T14:08:25.974Z,918.30
2022-08-18T14:13:24.716Z,1091.40
2022-08-18T14:18:29.094Z,1211.30
2022-08-18T14:23:24.566Z,1087.40
2022-08-18T14:28:24.701Z,1005.10
2022-08-18T14:33:20.838Z,994.30
2022-08-18T14:38:19.008Z,1016.40
2022-08-18T14:43:20.373Z,1130.70
2022-08-18T14:48:20.555Z,1168.60
2022-08-18T14:53:18.840Z,916.80
2022-08-18T14:58:18.965Z,1075.70
2022-08-18T15:03:16.254Z,930.40
2022-08-18T15:08:17.616Z,941.10
2022-08-18T15:13:15.717Z,810.20
2022-08-18T15:18:13.974Z,1078.80
2022-08-18T15:23:14.282Z,724.60
2022-08-18T15:28:16.281Z,747.30
2022-08-18T15:33:11.892Z,749.90
2022-08-18T15:38:11.238Z,705.30
2022-08-18T15:43:10.665Z,743.90
2022-08-18T15:48:09.560Z,760.40
2022-08-18T15:53:09.820Z,862.40
2022-08-18T15:58:10.854Z,824.90
2022-08-18T16:03:08.977Z,764.80
2022-08-18T16:08:06.578Z,763.60
2022-08-18T16:13:05.744Z,730.30
2022-08-18T16:18:04.863Z,698.70
2022-08-18T16:23:06.001Z,791.30
2022-08-18T16:28:04.351Z,776.10
2022-08-18T16:33:03.513Z,778.70
2022-08-18T16:38:01.794Z,833.20
2022-08-18T16:43:01.113Z,774.70
2022-08-18T16:47:59.399Z,847.90
2022-08-18T16:52:58.696Z,713.10
2022-08-18T16:57:59.020Z,826.40
2022-08-18T17:02:58.365Z,791.40
2022-08-18T17:07:56.523Z,956.30
2022-08-18T17:13:00.740Z,870.50
2022-08-18T17:17:56.904Z,880.60
2022-08-18T17:22:55.234Z,899.60
2022-08-18T17:27:54.555Z,779.30
2022-08-18T17:32:54.305Z,830.10
2022-08-18T17:37:53.133Z,935.00
2022-08-18T17:42:51.697Z,927.00
2022-08-18T17:47:51.588Z,856.90
2022-08-18T17:52:53.409Z,1111.70
2022-08-18T17:57:56.458Z,1122.00
2022-08-18T18:02:50.048Z,1096.70
2022-08-18T18:07:48.443Z,949.20
2022-08-18T18:12:47.618Z,928.80
2022-08-18T18:17:47.760Z,1045.50
2022-08-18T18:22:46.533Z,1066.50
2022-08-18T18:27:47.253Z,915.20
2022-08-18T18:32:45.666Z,970.60
2022-08-18T18:37:43.591Z,1248.10
2022-08-18T18:42:43.870Z,1259.10
2022-08-18T19:09:40.251Z,830.40
2022-08-18T19:14:38.540Z,895.40
2022-08-18T19:19:39.359Z,1741.80
2022-08-18T19:24:37.221Z,1901.50
2022-08-18T19:29:36.305Z,1785.50
2022-08-18T19:34:36.624Z,1999.90
2022-08-18T19:39:38.969Z,1393.10
2022-08-18T19:44:34.005Z,1324.20
2022-08-18T19:49:35.332Z,1295.90
2022-08-18T19:54:33.576Z,1574.30
2022-08-18T19:59:35.253Z,1380.80
2022-08-18T20:04:32.066Z,1411.90
2022-08-18T20:09:30.400Z,1393.20
2022-08-18T20:14:30.694Z,1326.50
2022-08-18T20:19:29.030Z,1872.00
2022-08-18T20:24:28.413Z,1601.50
2022-08-18T20:29:28.498Z,1587.30
2022-08-18T20:34:26.806Z,1696.20
2022-08-18T20:39:28.633Z,1612.30
2022-08-18T20:44:29.377Z,1600.00
2022-08-18T20:49:24.563Z,1496.50
2022-08-18T20:54:23.821Z,1832.60
2022-08-18T20:59:22.911Z,1452.40
2022-08-18T21:04:22.217Z,1552.90
2022-08-18T21:09:26.676Z,1489.20
2022-08-18T21:14:20.786Z,1577.90
2022-08-18T21:19:19.983Z,1380.10
2022-08-18T21:24:19.300Z,1505.10
2022-08-18T21:29:18.610Z,1391.40
2022-08-18T21:34:18.950Z,1471.70
2022-08-18T21:39:17.267Z,1456.10
2022-08-18T21:44:17.435Z,1412.30
2022-08-18T21:49:15.793Z,1402.20
2022-08-18T21:54:15.902Z,1999.90
2022-08-18T21:59:16.207Z,1686.40
2022-08-18T22:04:14.512Z,1244.20
2022-08-18T22:09:12.890Z,1226.60
2022-08-18T22:14:13.003Z,1227.00
2022-08-18T22:19:12.370Z,1276.70
2022-08-18T22:24:10.618Z,1398.50
2022-08-18T22:29:09.871Z,1511.70
2022-08-18T22:34:10.157Z,1412.30
2022-08-18T22:39:09.422Z,1556.30
2022-08-18T22:44:07.736Z,1504.60
2022-08-18T22:49:07.054Z,1430.40
2022-08-18T22:54:06.380Z,1999.90
2022-08-18T22:59:15.572Z,1545.40
2022-08-18T23:04:05.875Z,1329.20
2022-08-18T23:09:06.189Z,1481.60
2022-08-18T23:14:03.518Z,1384.60
2022-08-18T23:19:03.713Z,1415.60
2022-08-18T23:24:03.886Z,1649.20
2022-08-18T23:29:00.013Z,1433.90
2022-08-18T23:34:00.141Z,1484.90
2022-08-18T23:39:00.475Z,1728.30
2022-08-18T23:43:59.710Z,1478.90
2022-08-18T23:48:56.892Z,1601.00
2022-08-18T23:53:59.198Z,1333.20
2022-08-18T23:58:57.523Z,1486.70
