createdAt,value
2023-05-14T00:01:59.145Z,49.05
2023-05-14T00:04:01.124Z,49.02
2023-05-14T00:06:03.199Z,48.95
2023-05-14T00:08:07.708Z,48.84
2023-05-14T00:10:09.750Z,49.10
2023-05-14T00:12:11.257Z,49.11
2023-05-14T00:14:13.045Z,49.19
2023-05-14T00:16:17.561Z,49.23
2023-05-14T00:18:19.226Z,49.09
2023-05-14T00:20:20.989Z,49.07
2023-05-14T00:22:22.691Z,49.16
2023-05-14T00:24:24.851Z,49.11
2023-05-14T00:26:30.865Z,49.42
2023-05-14T00:28:32.402Z,49.61
2023-05-14T00:30:37.193Z,49.51
2023-05-14T00:32:38.746Z,49.62
2023-05-14T00:34:42.960Z,49.55
2023-05-14T00:36:44.569Z,49.44
2023-05-14T00:38:46.311Z,49.48
2023-05-14T00:40:51.688Z,49.65
2023-05-14T00:42:53.819Z,49.90
2023-05-14T00:44:55.529Z,49.82
2023-05-14T00:47:06.533Z,49.80
2023-05-14T00:49:08.452Z,49.69
2023-05-14T00:51:10.117Z,49.92
2023-05-14T00:53:12.187Z,49.92
2023-05-14T00:55:16.571Z,49.93
2023-05-14T00:57:18.999Z,49.78
2023-05-14T00:59:23.141Z,49.84
2023-05-14T01:01:24.751Z,49.91
2023-05-14T01:03:29.493Z,49.95
2023-05-14T01:05:41.191Z,50.10
2023-05-14T01:07:54.064Z,50.16
2023-05-14T01:10:04.002Z,50.42
2023-05-14T01:12:19.284Z,50.43
2023-05-14T01:14:28.260Z,50.32
2023-05-14T01:16:33.349Z,50.45
2023-05-14T01:18:35.447Z,50.40
2023-05-14T01:20:40.950Z,50.52
2023-05-14T01:22:42.914Z,50.55
2023-05-14T01:24:47.979Z,50.83
2023-05-14T01:26:49.868Z,50.24
2023-05-14T01:28:52.947Z,50.78
2023-05-14T01:31:01.234Z,50.83
2023-05-14T01:33:06.758Z,50.66
2023-05-14T01:35:10.911Z,50.79
2023-05-14T01:37:13.632Z,50.79
2023-05-14T01:39:15.492Z,50.81
2023-05-14T01:41:19.585Z,50.96
2023-05-14T01:43:23.049Z,50.92
2023-05-14T01:45:24.779Z,51.53
2023-05-14T01:47:26.459Z,51.13
2023-05-14T01:49:28.455Z,51.02
2023-05-14T01:51:30.357Z,51.15
2023-05-14T01:53:34.152Z,51.33
2023-05-14T01:55:35.656Z,51.16
2023-05-14T01:57:37.302Z,51.33
2023-05-14T01:59:38.810Z,51.42
2023-05-14T02:01:40.389Z,51.57
2023-05-14T02:03:42.058Z,51.58
2023-05-14T02:05:43.578Z,51.48
2023-05-14T02:07:45.201Z,51.42
2023-05-14T02:09:49.563Z,51.55
2023-05-14T02:11:51.135Z,51.46
2023-05-14T02:13:52.724Z,51.70
2023-05-14T02:15:54.523Z,51.72
2023-05-14T02:17:56.319Z,51.75
2023-05-14T02:19:58.282Z,51.83
2023-05-14T02:22:01.295Z,51.79
2023-05-14T02:24:02.835Z,51.68
2023-05-14T02:26:05.142Z,51.82
2023-05-14T02:28:09.719Z,52.08
2023-05-14T02:30:11.852Z,51.86
2023-05-14T02:32:14.322Z,51.87
2023-05-14T02:34:16.253Z,51.77
2023-05-14T02:36:18.033Z,51.84
2023-05-14T02:38:20.364Z,52.09
2023-05-14T02:40:24.113Z,51.98
2023-05-14T02:42:27.088Z,52.05
2023-05-14T02:44:32.387Z,52.07
2023-05-14T02:46:35.072Z,52.06
2023-05-14T02:48:36.813Z,51.98
2023-05-14T02:50:38.492Z,52.16
2023-05-14T02:52:40.050Z,52.07
2023-05-14T02:54:41.546Z,52.23
2023-05-14T02:56:43.182Z,52.23
2023-05-14T02:58:44.736Z,52.21
2023-05-14T03:00:46.346Z,52.24
2023-05-14T03:02:48.637Z,52.35
2023-05-14T03:04:50.844Z,52.23
2023-05-14T03:06:52.354Z,52.34
2023-05-14T03:08:54.133Z,52.17
2023-05-14T03:10:58.905Z,52.46
2023-05-14T03:13:00.545Z,52.22
2023-05-14T03:15:02.216Z,52.28
2023-05-14T03:17:04.134Z,52.30
2023-05-14T03:19:05.804Z,52.34
2023-05-14T03:21:09.641Z,52.56
2023-05-14T03:23:11.281Z,52.31
2023-05-14T03:25:12.835Z,52.54
2023-05-14T03:27:14.287Z,52.11
2023-05-14T03:29:18.022Z,52.33
2023-05-14T03:31:19.827Z,52.27
2023-05-14T03:33:21.730Z,52.28
2023-05-14T03:35:25.628Z,52.36
2023-05-14T03:37:30.183Z,52.31
2023-05-14T03:39:31.795Z,52.48
2023-05-14T03:41:33.916Z,52.24
2023-05-14T03:43:35.543Z,52.32
2023-05-14T03:45:40.472Z,52.24
2023-05-14T03:47:42.880Z,52.27
2023-05-14T03:49:44.596Z,52.21
2023-05-14T03:51:48.174Z,52.26
2023-05-14T03:53:51.140Z,52.39
2023-05-14T03:55:52.623Z,52.21
2023-05-14T03:57:54.229Z,52.49
2023-05-14T03:59:55.987Z,52.36
2023-05-14T04:01:57.750Z,52.21
2023-05-14T04:04:00.802Z,52.49
2023-05-14T04:06:02.605Z,52.62
2023-05-14T04:08:04.258Z,52.24
2023-05-14T04:10:09.506Z,52.29
2023-05-14T04:12:13.477Z,52.42
2023-05-14T04:14:15.774Z,52.47
2023-05-14T04:16:18.609Z,52.42
2023-05-14T04:18:20.201Z,52.40
2023-05-14T04:20:23.782Z,52.51
2023-05-14T04:22:25.312Z,52.73
2023-05-14T04:24:27.068Z,52.54
2023-05-14T04:26:28.870Z,52.58
2023-05-14T04:28:32.964Z,52.50
2023-05-14T04:30:34.774Z,52.49
2023-05-14T04:32:36.683Z,52.54
2023-05-14T04:34:38.246Z,52.47
2023-05-14T04:36:40.208Z,52.59
2023-05-14T04:38:42.167Z,52.41
2023-05-14T04:40:43.709Z,52.38
2023-05-14T04:42:45.362Z,52.48
2023-05-14T04:44:49.923Z,52.28
2023-05-14T04:46:51.774Z,52.14
2023-05-14T04:48:53.262Z,52.19
2023-05-14T04:50:54.840Z,52.21
2023-05-14T04:52:56.274Z,52.14
2023-05-14T04:54:57.822Z,51.93
2023-05-14T04:57:03.255Z,52.11
2023-05-14T04:59:04.868Z,52.12
2023-05-14T05:01:06.459Z,52.19
2023-05-14T05:03:08.794Z,52.34
2023-05-14T05:05:10.408Z,52.14
2023-05-14T05:07:12.847Z,51.94
2023-05-14T05:09:17.591Z,52.14
2023-05-14T05:11:19.408Z,51.91
2023-05-14T05:13:21.309Z,51.79
2023-05-14T05:15:25.237Z,51.88
2023-05-14T05:17:29.544Z,51.82
2023-05-14T05:19:42.410Z,51.87
2023-05-14T05:21:45.936Z,51.65
2023-05-14T05:23:47.438Z,51.73
2023-05-14T05:25:50.340Z,51.87
2023-05-14T05:27:52.075Z,51.83
2023-05-14T05:29:53.744Z,51.91
2023-05-14T05:31:55.796Z,52.02
2023-05-14T05:34:00.719Z,52.29
2023-05-14T05:36:02.849Z,52.23
2023-05-14T05:38:04.519Z,52.00
2023-05-14T05:40:07.220Z,52.02
2023-05-14T05:42:11.659Z,52.14
2023-05-14T05:44:13.291Z,52.01
2023-05-14T05:46:15.261Z,52.10
2023-05-14T05:48:17.067Z,52.18
2023-05-14T05:50:19.976Z,51.93
2023-05-14T05:52:21.752Z,52.02
2023-05-14T05:54:25.406Z,52.02
2023-05-14T05:56:27.098Z,52.08
2023-05-14T05:58:28.865Z,52.06
2023-05-14T06:00:31.178Z,52.06
2023-05-14T06:02:32.941Z,52.09
2023-05-14T06:04:34.549Z,52.21
2023-05-14T06:06:40.390Z,52.25
2023-05-14T06:08:42.129Z,51.99
2023-05-14T06:10:44.212Z,51.95
2023-05-14T06:12:47.477Z,51.91
2023-05-14T06:14:48.926Z,51.90
2023-05-14T06:16:51.811Z,52.36
2023-05-14T06:18:54.528Z,52.00
2023-05-14T06:20:57.022Z,52.13
2023-05-14T06:22:58.496Z,52.30
2023-05-14T06:25:00.072Z,52.62
2023-05-14T06:27:01.520Z,52.53
2023-05-14T06:29:03.031Z,52.55
2023-05-14T06:31:04.558Z,52.70
2023-05-14T06:33:06.110Z,52.52
2023-05-14T06:35:08.346Z,52.60
2023-05-14T06:37:12.103Z,52.29
2023-05-14T06:39:13.950Z,52.00
2023-05-14T06:41:15.741Z,51.78
2023-05-14T06:43:17.295Z,51.66
2023-05-14T06:45:18.828Z,51.67
2023-05-14T06:47:20.430Z,51.92
2023-05-14T06:49:22.263Z,51.79
2023-05-14T06:51:26.624Z,51.66
2023-05-14T06:53:28.360Z,51.48
2023-05-14T06:55:32.761Z,51.45
2023-05-14T06:57:34.665Z,51.21
2023-05-14T06:59:38.220Z,51.55
2023-05-14T07:01:40.702Z,51.29
2023-05-14T07:03:42.474Z,51.50
2023-05-14T07:05:46.006Z,51.31
2023-05-14T07:07:47.486Z,51.06
2023-05-14T07:09:49.082Z,50.90
2023-05-14T07:11:50.685Z,50.54
2023-05-14T07:13:52.304Z,50.68
2023-05-14T07:15:55.774Z,50.60
2023-05-14T07:17:57.309Z,50.45
2023-05-14T07:19:59.235Z,50.47
2023-05-14T07:22:01.310Z,50.36
2023-05-14T07:24:02.828Z,50.10
2023-05-14T07:26:08.333Z,49.94
2023-05-14T07:28:09.826Z,50.08
2023-05-14T07:30:11.699Z,49.96
2023-05-14T07:32:15.458Z,49.46
2023-05-14T07:34:20.519Z,49.85
2023-05-14T07:36:22.417Z,49.42
2023-05-14T07:38:24.065Z,49.47
2023-05-14T07:40:25.902Z,49.76
2023-05-14T07:42:35.872Z,49.68
2023-05-14T07:44:38.805Z,49.61
2023-05-14T07:46:41.006Z,49.35
2023-05-14T07:48:42.518Z,48.96
2023-05-14T07:50:44.336Z,48.68
2023-05-14T07:52:45.980Z,48.52
2023-05-14T07:54:48.375Z,48.05
2023-05-14T07:56:52.069Z,48.01
2023-05-14T07:58:53.517Z,47.81
2023-05-14T08:00:56.398Z,47.60
2023-05-14T08:02:58.385Z,47.50
2023-05-14T08:05:00.242Z,47.19
2023-05-14T08:07:02.115Z,47.16
2023-05-14T08:09:05.376Z,47.14
2023-05-14T08:11:06.993Z,47.24
2023-05-14T08:13:08.511Z,47.05
2023-05-14T08:15:10.510Z,46.97
2023-05-14T08:17:12.248Z,47.04
2023-05-14T08:19:15.646Z,46.89
2023-05-14T08:21:17.569Z,46.77
2023-05-14T08:23:19.197Z,46.66
2023-05-14T08:25:20.699Z,46.67
2023-05-14T08:27:22.936Z,46.83
2023-05-14T08:29:25.802Z,46.51
2023-05-14T08:31:27.309Z,46.43
2023-05-14T08:33:29.056Z,46.65
2023-05-14T08:35:30.514Z,46.53
2023-05-14T08:37:32.076Z,46.52
2023-05-14T08:39:33.589Z,46.37
2023-05-14T08:41:35.631Z,46.39
2023-05-14T08:44:04.266Z,46.33
2023-05-14T08:46:06.688Z,46.15
2023-05-14T08:48:13.359Z,46.32
2023-05-14T08:50:15.394Z,46.33
2023-05-14T08:52:19.300Z,46.55
2023-05-14T08:54:23.754Z,46.29
2023-05-14T08:56:26.227Z,46.48
2023-05-14T08:58:29.022Z,46.24
2023-05-14T09:00:30.797Z,46.19
2023-05-14T09:02:40.162Z,46.15
2023-05-14T09:04:42.526Z,46.45
2023-05-14T09:06:46.569Z,46.55
2023-05-14T09:08:48.209Z,46.12
2023-05-14T09:10:52.725Z,46.11
2023-05-14T09:12:54.394Z,46.48
2023-05-14T09:14:56.191Z,46.63
2023-05-14T09:16:57.890Z,46.48
2023-05-14T09:18:59.853Z,46.44
2023-05-14T09:21:02.838Z,46.46
2023-05-14T09:23:04.435Z,46.48
2023-05-14T09:25:09.435Z,46.43
2023-05-14T09:27:19.770Z,46.30
2023-05-14T09:29:21.394Z,46.40
2023-05-14T09:31:23.234Z,46.57
2023-05-14T09:33:30.941Z,46.78
2023-05-14T09:35:33.585Z,46.50
2023-05-14T09:37:36.751Z,46.65
2023-05-14T09:39:41.576Z,46.76
2023-05-14T09:42:08.368Z,46.41
2023-05-14T09:44:09.856Z,46.83
2023-05-14T09:46:11.343Z,46.77
2023-05-14T09:48:13.313Z,46.67
2023-05-14T09:50:15.204Z,46.82
2023-05-14T09:52:19.401Z,46.47
2023-05-14T09:54:20.940Z,46.93
2023-05-14T09:56:22.793Z,46.75
2023-05-14T09:58:24.409Z,47.12
2023-05-14T10:00:26.255Z,46.91
2023-05-14T10:02:41.258Z,47.23
2023-05-14T10:04:45.019Z,47.02
2023-05-14T10:06:51.173Z,47.09
2023-05-14T10:08:56.352Z,47.15
2023-05-14T10:10:59.618Z,47.12
2023-05-14T10:13:06.791Z,47.30
2023-05-14T10:15:41.629Z,47.27
2023-05-14T10:17:48.190Z,47.16
2023-05-14T10:19:56.795Z,47.12
2023-05-14T10:22:05.040Z,46.98
2023-05-14T10:24:07.989Z,46.78
2023-05-14T10:26:10.732Z,46.81
2023-05-14T10:28:12.338Z,46.72
2023-05-14T10:30:16.844Z,46.63
2023-05-14T10:32:22.284Z,46.73
2023-05-14T10:34:34.611Z,46.59
2023-05-14T10:36:36.321Z,46.67
2023-05-14T10:38:38.225Z,46.74
2023-05-14T10:40:39.996Z,47.10
2023-05-14T10:42:45.346Z,46.91
2023-05-14T10:45:25.570Z,47.17
2023-05-14T10:47:29.894Z,47.01
2023-05-14T10:49:43.493Z,47.27
2023-05-14T10:51:49.334Z,47.00
2023-05-14T10:53:51.090Z,47.11
2023-05-14T10:55:55.371Z,47.02
2023-05-14T10:58:01.307Z,46.92
2023-05-14T11:00:03.402Z,46.92
2023-05-14T11:02:05.779Z,46.65
2023-05-14T11:04:07.297Z,46.52
2023-05-14T11:06:10.840Z,46.75
2023-05-14T11:08:12.575Z,46.40
2023-05-14T11:10:16.546Z,46.66
2023-05-14T11:12:18.443Z,46.38
2023-05-14T11:14:23.205Z,46.24
2023-05-14T11:16:30.683Z,46.21
2023-05-14T11:18:38.827Z,46.29
2023-05-14T11:20:41.292Z,46.24
2023-05-14T11:22:43.966Z,46.37
2023-05-14T11:24:45.550Z,46.07
2023-05-14T11:26:55.880Z,45.89
2023-05-14T11:28:57.545Z,46.00
2023-05-14T11:30:59.246Z,46.15
2023-05-14T11:33:02.098Z,45.93
2023-05-14T11:35:04.882Z,46.15
2023-05-14T11:37:10.201Z,45.85
2023-05-14T11:39:18.920Z,46.06
2023-05-14T11:41:22.880Z,45.89
2023-05-14T11:43:26.130Z,45.96
2023-05-14T11:45:29.701Z,46.12
2023-05-14T11:47:31.793Z,46.02
2023-05-14T11:49:36.029Z,45.93
2023-05-14T11:51:37.498Z,45.91
2023-05-14T11:53:39.126Z,45.89
2023-05-14T11:55:40.740Z,45.82
2023-05-14T11:57:42.917Z,46.02
2023-05-14T11:59:45.028Z,45.77
2023-05-14T12:01:48.067Z,45.58
2023-05-14T12:03:51.615Z,45.89
2023-05-14T12:06:02.565Z,45.76
2023-05-14T12:08:04.364Z,45.73
2023-05-14T12:10:06.503Z,45.78
2023-05-14T12:12:10.986Z,45.78
2023-05-14T12:14:16.667Z,45.72
2023-05-14T12:16:20.859Z,45.57
2023-05-14T12:18:25.316Z,45.55
2023-05-14T12:20:29.549Z,45.77
2023-05-14T12:22:31.197Z,45.71
2023-05-14T12:24:33.245Z,45.50
2023-05-14T12:26:36.074Z,45.35
2023-05-14T12:28:43.236Z,45.46
2023-05-14T12:30:47.926Z,45.82
2023-05-14T12:32:52.756Z,45.56
2023-05-14T12:34:54.653Z,45.84
2023-05-14T12:36:59.474Z,45.76
2023-05-14T12:39:03.522Z,45.99
2023-05-14T12:41:05.684Z,45.75
2023-05-14T12:43:09.632Z,45.59
2023-05-14T12:45:14.702Z,45.64
2023-05-14T12:47:17.397Z,45.61
2023-05-14T12:49:21.395Z,45.45
2023-05-14T12:51:23.272Z,45.54
2023-05-14T12:53:24.838Z,45.70
2023-05-14T12:55:28.415Z,45.85
2023-05-14T12:57:31.098Z,45.81
2023-05-14T12:59:38.331Z,45.59
2023-05-14T13:01:41.053Z,45.55
2023-05-14T13:03:42.629Z,45.46
2023-05-14T13:05:44.257Z,45.26
2023-05-14T13:07:46.062Z,45.39
2023-05-14T13:09:47.511Z,45.37
2023-05-14T13:11:49.039Z,45.06
2023-05-14T13:13:53.165Z,44.92
2023-05-14T13:15:55.610Z,44.90
2023-05-14T13:17:57.075Z,44.66
2023-05-14T13:19:58.705Z,44.52
2023-05-14T13:22:00.244Z,44.92
2023-05-14T13:24:01.786Z,45.14
2023-05-14T13:26:03.318Z,45.20
2023-05-14T13:28:07.550Z,45.47
2023-05-14T13:30:11.317Z,45.61
2023-05-14T13:32:13.030Z,45.26
2023-05-14T13:34:14.728Z,45.33
2023-05-14T13:36:16.313Z,45.03
2023-05-14T13:38:17.876Z,45.04
2023-05-14T13:40:28.522Z,44.77
2023-05-14T13:42:30.901Z,44.38
2023-05-14T13:44:32.332Z,43.84
2023-05-14T13:46:33.761Z,43.73
2023-05-14T13:48:37.070Z,44.02
2023-05-14T13:50:38.682Z,44.02
2023-05-14T13:52:40.472Z,43.52
2023-05-14T13:54:42.096Z,43.58
2023-05-14T13:56:43.618Z,43.25
2023-05-14T13:58:45.326Z,43.81
2023-05-14T14:00:46.918Z,43.31
2023-05-14T14:02:48.489Z,43.54
2023-05-14T14:04:52.115Z,43.21
2023-05-14T14:06:53.640Z,43.03
2023-05-14T14:08:55.130Z,43.10
2023-05-14T14:10:56.674Z,43.07
2023-05-14T14:12:58.348Z,43.22
2023-05-14T14:15:05.798Z,42.85
2023-05-14T14:17:08.985Z,43.26
2023-05-14T14:19:10.537Z,43.14
2023-05-14T14:21:12.394Z,43.10
2023-05-14T14:23:14.088Z,42.85
2023-05-14T14:25:16.540Z,42.42
2023-05-14T14:27:18.221Z,42.28
2023-05-14T14:29:22.217Z,42.07
2023-05-14T14:31:26.039Z,41.70
2023-05-14T14:33:27.673Z,41.49
2023-05-14T14:35:30.558Z,41.44
2023-05-14T14:37:35.998Z,41.13
2023-05-14T14:39:37.471Z,40.85
2023-05-14T14:41:39.366Z,41.08
2023-05-14T14:43:44.015Z,41.14
2023-05-14T14:45:48.800Z,41.24
2023-05-14T14:47:50.905Z,40.78
2023-05-14T14:49:52.531Z,40.75
2023-05-14T14:51:54.399Z,40.82
2023-05-14T14:53:57.789Z,41.12
2023-05-14T14:56:03.076Z,41.12
2023-05-14T14:58:04.521Z,41.24
2023-05-14T15:00:07.156Z,40.93
2023-05-14T15:02:11.047Z,40.99
2023-05-14T15:04:12.860Z,40.88
2023-05-14T15:06:14.434Z,40.97
2023-05-14T15:08:19.026Z,40.66
2023-05-14T15:10:22.781Z,40.51
2023-05-14T15:12:24.322Z,40.67
2023-05-14T15:14:25.796Z,40.56
2023-05-14T15:16:27.253Z,40.42
2023-05-14T15:18:28.685Z,40.90
2023-05-14T15:20:30.595Z,41.15
2023-05-14T15:22:32.178Z,41.09
2023-05-14T15:24:33.631Z,41.10
2023-05-14T15:26:35.329Z,41.02
2023-05-14T15:28:36.776Z,41.30
2023-05-14T15:30:38.389Z,41.45
2023-05-14T15:32:39.976Z,41.50
2023-05-14T15:34:41.418Z,41.57
2023-05-14T15:36:42.953Z,41.26
2023-05-14T15:38:44.590Z,41.70
2023-05-14T15:40:46.105Z,41.60
2023-05-14T15:42:47.531Z,41.72
2023-05-14T15:44:49.177Z,41.81
2023-05-14T15:46:51.017Z,41.56
2023-05-14T15:48:52.644Z,41.74
2023-05-14T15:50:54.305Z,41.49
2023-05-14T15:52:56.051Z,41.75
2023-05-14T15:54:59.445Z,41.56
2023-05-14T15:57:02.863Z,41.52
2023-05-14T15:59:07.938Z,41.46
2023-05-14T16:01:12.359Z,41.61
2023-05-14T16:03:19.490Z,41.67
2023-05-14T16:05:21.318Z,41.61
2023-05-14T16:07:26.141Z,41.62
2023-05-14T16:09:27.635Z,41.53
2023-05-14T16:11:32.970Z,41.46
2023-05-14T16:13:35.779Z,41.31
2023-05-14T16:15:37.589Z,40.98
2023-05-14T16:17:39.408Z,41.62
2023-05-14T16:19:41.328Z,41.34
2023-05-14T16:21:42.750Z,41.41
2023-05-14T16:23:44.527Z,41.28
2023-05-14T16:25:46.024Z,41.31
2023-05-14T16:27:47.523Z,41.64
2023-05-14T16:29:49.023Z,41.39
2023-05-14T16:31:52.729Z,41.51
2023-05-14T16:33:54.271Z,41.58
2023-05-14T16:35:55.822Z,40.61
2023-05-14T16:37:57.595Z,40.94
2023-05-14T16:39:59.338Z,41.06
2023-05-14T16:42:01.199Z,40.80
2023-05-14T16:44:03.454Z,41.18
2023-05-14T16:46:06.082Z,40.92
2023-05-14T16:48:13.074Z,41.18
2023-05-14T16:50:15.105Z,41.14
2023-05-14T16:52:16.894Z,41.13
2023-05-14T16:54:18.582Z,41.08
2023-05-14T16:56:21.337Z,41.02
2023-05-14T16:58:23.051Z,41.03
2023-05-14T17:00:24.712Z,41.07
2023-05-14T17:02:26.696Z,41.22
2023-05-14T17:04:28.308Z,41.35
2023-05-14T17:06:33.156Z,41.60
2023-05-14T17:08:38.449Z,41.50
2023-05-14T17:10:39.980Z,41.45
2023-05-14T17:12:41.542Z,41.67
2023-05-14T17:14:43.109Z,41.54
2023-05-14T17:16:44.666Z,41.46
2023-05-14T17:18:46.875Z,41.39
2023-05-14T17:20:54.410Z,41.74
2023-05-14T17:22:56.016Z,41.77
2023-05-14T17:24:59.490Z,41.80
2023-05-14T17:27:01.119Z,41.72
2023-05-14T17:29:03.044Z,41.78
2023-05-14T17:31:04.793Z,41.77
2023-05-14T17:33:06.550Z,41.58
2023-05-14T17:35:09.609Z,41.42
2023-05-14T17:37:11.086Z,41.36
2023-05-14T17:39:12.766Z,41.21
2023-05-14T17:41:14.283Z,41.51
2023-05-14T17:43:15.822Z,41.30
2023-05-14T17:45:20.588Z,41.29
2023-05-14T17:47:22.178Z,41.41
2023-05-14T17:49:23.943Z,41.21
2023-05-14T17:51:25.412Z,41.02
2023-05-14T17:53:26.969Z,40.81
2023-05-14T17:55:28.559Z,40.87
2023-05-14T17:57:30.178Z,40.79
2023-05-14T17:59:34.551Z,40.87
2023-05-14T18:01:41.843Z,40.88
2023-05-14T18:03:43.576Z,40.93
2023-05-14T18:05:45.108Z,40.84
2023-05-14T18:07:46.726Z,40.86
2023-05-14T18:09:48.766Z,40.95
2023-05-14T18:11:57.028Z,40.69
2023-05-14T18:13:58.648Z,40.82
2023-05-14T18:16:03.687Z,40.80
2023-05-14T18:18:05.611Z,40.86
2023-05-14T18:20:10.747Z,40.71
2023-05-14T18:22:12.397Z,40.90
2023-05-14T18:24:16.359Z,40.99
2023-05-14T18:26:17.881Z,40.96
2023-05-14T18:28:20.033Z,41.04
2023-05-14T18:30:24.594Z,41.11
2023-05-14T18:32:27.710Z,41.20
2023-05-14T18:34:29.390Z,41.36
2023-05-14T18:36:33.970Z,41.18
2023-05-14T18:38:35.665Z,41.34
2023-05-14T18:40:37.326Z,41.36
2023-05-14T18:42:38.839Z,41.30
2023-05-14T18:44:44.117Z,41.38
2023-05-14T18:46:46.067Z,41.32
2023-05-14T18:48:47.991Z,41.30
2023-05-14T18:50:55.455Z,41.40
2023-05-14T18:52:56.928Z,41.48
2023-05-14T18:54:58.419Z,41.51
2023-05-14T18:57:01.312Z,41.65
2023-05-14T18:59:05.414Z,41.70
2023-05-14T19:01:07.160Z,41.73
2023-05-14T19:03:11.449Z,41.82
2023-05-14T19:05:15.398Z,41.66
2023-05-14T19:07:17.022Z,41.77
2023-05-14T19:09:21.178Z,41.52
2023-05-14T19:11:22.798Z,41.77
2023-05-14T19:13:24.488Z,41.45
2023-05-14T19:15:26.278Z,41.73
2023-05-14T19:17:31.715Z,41.50
2023-05-14T19:19:33.357Z,41.63
2023-05-14T19:21:35.096Z,41.55
2023-05-14T19:23:36.914Z,41.71
2023-05-14T19:25:40.452Z,41.63
2023-05-14T19:27:42.226Z,41.83
2023-05-14T19:29:44.437Z,41.67
2023-05-14T19:31:46.085Z,41.48
2023-05-14T19:33:47.701Z,41.87
2023-05-14T19:35:51.965Z,41.61
2023-05-14T19:37:53.503Z,41.89
2023-05-14T19:39:55.152Z,41.98
2023-05-14T19:41:56.719Z,41.69
2023-05-14T19:43:58.228Z,41.64
2023-05-14T19:46:01.449Z,41.97
2023-05-14T19:48:05.568Z,41.83
2023-05-14T19:50:10.161Z,41.98
2023-05-14T19:52:11.739Z,41.99
2023-05-14T19:54:14.419Z,42.06
2023-05-14T19:56:18.455Z,42.31
2023-05-14T19:58:19.970Z,42.12
2023-05-14T20:00:22.744Z,42.11
2023-05-14T20:02:24.673Z,42.31
2023-05-14T20:04:28.053Z,42.30
2023-05-14T20:06:29.701Z,42.24
2023-05-14T20:08:31.146Z,42.63
2023-05-14T20:10:32.822Z,42.75
2023-05-14T20:12:40.697Z,42.53
2023-05-14T20:14:42.199Z,42.87
2023-05-14T20:16:43.832Z,42.63
2023-05-14T20:18:57.910Z,42.59
2023-05-14T20:20:59.837Z,42.60
2023-05-14T20:23:01.322Z,42.73
2023-05-14T20:25:04.944Z,42.83
2023-05-14T20:27:07.217Z,42.96
2023-05-14T20:29:10.952Z,42.91
2023-05-14T20:31:12.538Z,42.61
2023-05-14T20:33:15.059Z,43.01
2023-05-14T20:35:16.802Z,42.89
2023-05-14T20:37:19.874Z,43.06
2023-05-14T20:39:21.440Z,43.13
2023-05-14T20:41:22.930Z,43.12
2023-05-14T20:43:26.552Z,43.35
2023-05-14T20:45:29.404Z,43.40
2023-05-14T20:47:35.207Z,43.22
2023-05-14T20:49:36.887Z,43.44
2023-05-14T20:51:38.353Z,43.43
2023-05-14T20:53:40.763Z,43.53
2023-05-14T20:55:44.669Z,43.65
2023-05-14T20:57:46.267Z,43.61
2023-05-14T20:59:51.016Z,43.97
2023-05-14T21:01:52.515Z,43.83
2023-05-14T21:03:54.234Z,43.93
2023-05-14T21:05:56.829Z,44.04
2023-05-14T21:07:58.487Z,43.97
2023-05-14T21:09:59.918Z,44.12
2023-05-14T21:12:01.757Z,43.93
2023-05-14T21:14:03.463Z,44.30
2023-05-14T21:16:05.820Z,44.13
2023-05-14T21:18:07.402Z,44.41
2023-05-14T21:20:11.890Z,44.03
2023-05-14T21:22:13.930Z,44.14
2023-05-14T21:24:16.755Z,44.42
2023-05-14T21:26:18.873Z,44.44
2023-05-14T21:28:22.076Z,44.54
2023-05-14T21:30:23.745Z,44.63
2023-05-14T21:32:27.915Z,44.84
2023-05-14T21:34:32.379Z,44.66
2023-05-14T21:36:33.911Z,44.92
2023-05-14T21:38:36.046Z,44.92
2023-05-14T21:40:37.769Z,45.12
2023-05-14T21:42:42.654Z,45.11
2023-05-14T21:44:44.743Z,45.12
2023-05-14T21:46:47.317Z,45.10
2023-05-14T21:48:48.972Z,45.35
2023-05-14T21:50:50.602Z,45.34
2023-05-14T21:52:52.109Z,45.49
2023-05-14T21:54:53.761Z,45.18
2023-05-14T21:56:55.587Z,45.63
2023-05-14T21:58:57.183Z,45.32
2023-05-14T22:00:58.762Z,45.67
2023-05-14T22:03:00.389Z,45.57
2023-05-14T22:05:02.303Z,45.83
2023-05-14T22:07:04.008Z,45.69
2023-05-14T22:09:05.420Z,45.89
2023-05-14T22:11:06.847Z,46.04
2023-05-14T22:13:08.314Z,45.93
2023-05-14T22:15:10.983Z,46.02
2023-05-14T22:17:12.774Z,46.11
2023-05-14T22:19:16.411Z,46.31
2023-05-14T22:21:18.190Z,46.24
2023-05-14T22:23:19.977Z,46.17
2023-05-14T22:25:21.898Z,46.26
2023-05-14T22:27:23.381Z,46.27
2023-05-14T22:29:25.104Z,46.51
2023-05-14T22:31:27.047Z,46.42
2023-05-14T22:33:28.776Z,46.40
2023-05-14T22:35:30.369Z,46.48
2023-05-14T22:37:34.695Z,46.52
2023-05-14T22:39:36.217Z,46.63
2023-05-14T22:41:37.770Z,46.70
2023-05-14T22:43:39.252Z,46.66
2023-05-14T22:45:41.011Z,46.81
2023-05-14T22:47:42.631Z,46.79
2023-05-14T22:49:44.397Z,46.94
2023-05-14T22:51:45.939Z,46.87
2023-05-14T22:53:50.349Z,47.09
2023-05-14T22:55:53.719Z,46.96
2023-05-14T22:57:55.272Z,47.05
2023-05-14T22:59:56.797Z,47.17
2023-05-14T23:01:58.377Z,47.10
2023-05-14T23:03:59.954Z,47.12
2023-05-14T23:06:01.488Z,47.26
2023-05-14T23:08:03.674Z,47.24
2023-05-14T23:10:05.616Z,47.16
2023-05-14T23:12:07.579Z,47.27
2023-05-14T23:14:09.162Z,47.27
2023-05-14T23:16:11.118Z,47.33
2023-05-14T23:18:12.695Z,47.39
2023-05-14T23:20:14.420Z,47.26
2023-05-14T23:22:15.987Z,47.50
2023-05-14T23:24:17.531Z,47.64
2023-05-14T23:26:19.123Z,47.59
2023-05-14T23:28:20.756Z,47.57
2023-05-14T23:30:24.694Z,47.58
2023-05-14T23:32:27.024Z,47.77
2023-05-14T23:34:28.701Z,47.60
2023-05-14T23:36:32.952Z,47.65
2023-05-14T23:38:34.725Z,47.63
2023-05-14T23:40:36.308Z,47.78
2023-05-14T23:42:37.897Z,47.74
2023-05-14T23:44:39.448Z,47.54
2023-05-14T23:46:41.217Z,47.95
2023-05-14T23:48:42.992Z,48.04
2023-05-14T23:50:44.672Z,48.18
2023-05-14T23:52:46.305Z,48.05
2023-05-14T23:54:48.263Z,48.09
2023-05-14T23:56:49.900Z,48.08
2023-05-14T23:58:51.838Z,48.29
