createdAt,value
2023-01-06T00:01:38.546Z,1.73
2023-01-06T00:04:07.036Z,1.40
2023-01-06T00:06:35.557Z,2.08
2023-01-06T00:09:05.961Z,1.23
2023-01-06T00:11:34.729Z,1.20
2023-01-06T00:14:03.195Z,1.40
2023-01-06T00:16:31.674Z,1.85
2023-01-06T00:19:01.597Z,1.17
2023-01-06T00:21:30.843Z,1.20
2023-01-06T00:23:59.359Z,1.20
2023-01-06T00:26:27.936Z,1.35
2023-01-06T00:28:57.928Z,1.30
2023-01-06T00:31:26.309Z,1.33
2023-01-06T00:33:58.258Z,1.50
2023-01-06T00:36:26.904Z,1.45
2023-01-06T00:38:55.359Z,1.55
2023-01-06T00:41:45.628Z,1.40
2023-01-06T00:44:14.085Z,1.60
2023-01-06T00:46:42.440Z,1.80
2023-01-06T00:49:10.867Z,2.03
2023-01-06T00:51:41.219Z,1.80
2023-01-06T00:54:12.193Z,1.90
2023-01-06T00:56:43.646Z,1.98
2023-01-06T00:59:14.871Z,1.70
2023-01-06T01:01:44.560Z,1.42
2023-01-06T01:04:12.937Z,1.70
2023-01-06T01:06:43.705Z,1.80
2023-01-06T01:09:22.843Z,2.10
2023-01-06T01:12:09.933Z,1.70
2023-01-06T01:14:48.193Z,1.80
2023-01-06T01:17:20.191Z,1.50
2023-01-06T01:19:50.611Z,1.83
2023-01-06T01:22:19.535Z,1.83
2023-01-06T01:24:47.797Z,1.90
2023-01-06T01:27:16.497Z,1.70
2023-01-06T01:29:44.888Z,2.08
2023-01-06T01:32:13.382Z,1.88
2023-01-06T01:34:41.710Z,1.88
2023-01-06T01:37:10.133Z,1.85
2023-01-06T01:39:38.567Z,1.92
2023-01-06T01:42:15.487Z,1.80
2023-01-06T01:45:03.019Z,2.20
2023-01-06T01:47:40.306Z,1.92
2023-01-06T01:50:23.637Z,1.50
2023-01-06T01:52:56.151Z,2.30
2023-01-06T01:55:26.352Z,2.13
2023-01-06T01:58:18.511Z,2.00
2023-01-06T02:00:47.109Z,1.90
2023-01-06T02:03:17.000Z,2.00
2023-01-06T02:05:52.344Z,1.73
2023-01-06T02:08:28.275Z,2.00
2023-01-06T02:10:56.789Z,1.80
2023-01-06T02:13:25.423Z,2.15
2023-01-06T02:16:06.002Z,2.15
2023-01-06T02:19:13.794Z,1.77
2023-01-06T02:22:15.532Z,1.80
2023-01-06T02:25:09.206Z,2.53
2023-01-06T02:27:40.208Z,2.40
2023-01-06T02:30:30.248Z,2.60
2023-01-06T02:33:28.634Z,2.35
2023-01-06T02:36:20.023Z,2.92
2023-01-06T02:39:14.205Z,2.58
2023-01-06T02:42:06.490Z,3.20
2023-01-06T02:44:40.242Z,2.75
2023-01-06T02:47:43.302Z,2.87
2023-01-06T02:50:42.092Z,2.67
2023-01-06T02:53:33.524Z,3.10
2023-01-06T02:56:03.770Z,2.80
2023-01-06T02:58:40.213Z,3.63
2023-01-06T03:01:16.548Z,3.30
2023-01-06T03:03:48.958Z,2.80
2023-01-06T03:06:22.675Z,2.97
2023-01-06T03:08:54.617Z,2.70
2023-01-06T03:11:24.010Z,2.67
2023-01-06T03:14:00.995Z,2.70
2023-01-06T03:16:29.449Z,2.45
2023-01-06T03:18:59.352Z,2.80
2023-01-06T03:21:34.225Z,2.75
2023-01-06T03:24:02.863Z,2.95
2023-01-06T03:26:32.167Z,2.58
2023-01-06T03:29:01.716Z,2.83
2023-01-06T03:32:03.796Z,3.00
2023-01-06T03:35:06.085Z,2.70
2023-01-06T03:38:01.659Z,2.97
2023-01-06T03:40:44.715Z,2.63
2023-01-06T03:43:43.352Z,2.95
2023-01-06T03:46:50.344Z,2.70
2023-01-06T03:49:35.602Z,3.17
2023-01-06T03:52:13.213Z,3.15
2023-01-06T03:54:44.344Z,3.20
2023-01-06T03:57:17.439Z,2.90
2023-01-06T04:00:00.107Z,3.08
2023-01-06T04:02:29.069Z,3.13
2023-01-06T04:05:19.164Z,3.40
2023-01-06T04:07:48.132Z,4.03
2023-01-06T04:10:19.059Z,3.90
2023-01-06T04:12:47.374Z,3.65
2023-01-06T04:15:19.720Z,3.83
2023-01-06T04:17:49.127Z,3.65
2023-01-06T04:20:29.403Z,3.40
2023-01-06T04:22:59.018Z,3.53
2023-01-06T04:25:27.679Z,3.30
2023-01-06T04:27:56.229Z,3.45
2023-01-06T04:30:24.630Z,3.58
2023-01-06T04:32:52.970Z,3.70
2023-01-06T04:35:21.295Z,3.92
2023-01-06T04:37:49.589Z,3.65
2023-01-06T04:40:18.007Z,3.28
2023-01-06T04:43:04.748Z,3.40
2023-01-06T04:45:34.300Z,4.38
2023-01-06T04:48:02.895Z,4.03
2023-01-06T04:50:31.259Z,4.18
2023-01-06T04:52:59.860Z,3.70
2023-01-06T04:55:28.252Z,4.13
2023-01-06T04:57:56.589Z,3.28
2023-01-06T05:00:25.560Z,4.07
2023-01-06T05:02:53.882Z,3.75
2023-01-06T05:05:23.188Z,4.28
2023-01-06T05:07:55.650Z,4.32
2023-01-06T05:10:24.311Z,3.78
2023-01-06T05:12:52.635Z,3.88
2023-01-06T05:15:20.955Z,4.38
2023-01-06T05:17:49.274Z,3.67
2023-01-06T05:20:17.779Z,4.18
2023-01-06T05:22:46.393Z,3.88
2023-01-06T05:25:14.853Z,4.32
2023-01-06T05:27:43.284Z,4.00
2023-01-06T05:30:12.283Z,3.80
2023-01-06T05:32:40.706Z,4.30
2023-01-06T05:35:09.429Z,3.95
2023-01-06T05:37:37.774Z,3.85
2023-01-06T05:40:06.522Z,3.33
2023-01-06T05:42:34.989Z,3.83
2023-01-06T05:45:03.465Z,3.75
2023-01-06T05:47:31.769Z,3.65
2023-01-06T05:50:00.062Z,2.95
2023-01-06T05:52:28.630Z,2.95
2023-01-06T05:54:57.226Z,2.90
2023-01-06T05:57:25.589Z,2.35
2023-01-06T05:59:53.931Z,2.78
2023-01-06T06:02:22.279Z,2.60
2023-01-06T06:04:50.725Z,2.50
2023-01-06T06:07:19.184Z,2.65
2023-01-06T06:09:47.624Z,2.55
2023-01-06T06:12:15.990Z,2.50
2023-01-06T06:14:44.323Z,2.60
2023-01-06T06:17:12.631Z,2.35
2023-01-06T06:19:41.118Z,2.20
2023-01-06T06:22:10.755Z,2.42
2023-01-06T06:24:39.245Z,2.10
2023-01-06T06:27:07.622Z,2.42
2023-01-06T06:29:35.984Z,2.45
2023-01-06T06:32:04.375Z,2.42
2023-01-06T06:34:32.764Z,2.47
2023-01-06T06:37:01.093Z,2.75
2023-01-06T06:39:29.669Z,2.97
2023-01-06T06:41:58.001Z,2.60
2023-01-06T06:44:26.409Z,2.35
2023-01-06T06:46:54.765Z,2.67
2023-01-06T06:49:23.195Z,2.42
2023-01-06T06:51:51.477Z,2.45
2023-01-06T06:54:19.857Z,2.55
2023-01-06T06:56:48.193Z,2.47
2023-01-06T06:59:16.523Z,2.58
2023-01-06T07:01:44.937Z,2.58
2023-01-06T07:04:13.574Z,2.40
2023-01-06T07:06:41.941Z,2.53
2023-01-06T07:09:10.381Z,2.70
2023-01-06T07:11:38.774Z,3.10
2023-01-06T07:14:07.208Z,3.10
2023-01-06T07:16:35.504Z,2.95
2023-01-06T07:19:03.849Z,3.72
2023-01-06T07:21:32.147Z,3.28
2023-01-06T07:24:00.600Z,3.42
2023-01-06T07:26:29.071Z,3.10
2023-01-06T07:28:57.392Z,3.50
2023-01-06T07:31:25.722Z,2.97
2023-01-06T07:33:54.869Z,3.40
2023-01-06T07:36:23.189Z,3.33
2023-01-06T07:38:51.535Z,2.80
2023-01-06T07:41:19.909Z,3.40
2023-01-06T07:43:48.188Z,3.30
2023-01-06T07:46:16.520Z,2.78
2023-01-06T07:48:44.901Z,3.50
2023-01-06T07:51:13.272Z,2.75
2023-01-06T07:53:41.743Z,3.55
2023-01-06T07:56:10.088Z,3.38
2023-01-06T07:58:38.398Z,2.95
2023-01-06T08:01:08.659Z,2.90
2023-01-06T08:03:37.334Z,3.53
2023-01-06T08:06:12.749Z,3.20
2023-01-06T08:08:42.886Z,3.00
2023-01-06T08:11:14.349Z,2.97
2023-01-06T08:13:42.723Z,3.22
2023-01-06T08:16:12.176Z,3.08
2023-01-06T08:18:40.634Z,3.13
2023-01-06T08:21:11.191Z,3.15
2023-01-06T08:23:39.998Z,3.15
2023-01-06T08:26:17.136Z,3.05
2023-01-06T08:28:46.993Z,3.88
2023-01-06T08:31:18.536Z,3.20
2023-01-06T08:33:47.468Z,3.05
2023-01-06T08:36:19.050Z,3.33
2023-01-06T08:38:48.633Z,3.03
2023-01-06T08:41:17.136Z,3.20
2023-01-06T08:43:47.039Z,3.28
2023-01-06T08:46:21.267Z,3.05
2023-01-06T08:48:50.308Z,3.13
2023-01-06T08:51:21.793Z,3.13
2023-01-06T08:53:50.352Z,3.28
2023-01-06T08:56:29.528Z,2.75
2023-01-06T08:59:02.633Z,2.95
2023-01-06T09:01:34.589Z,3.00
2023-01-06T09:04:06.750Z,3.00
2023-01-06T09:06:35.358Z,3.15
2023-01-06T09:09:06.308Z,3.33
2023-01-06T09:11:35.205Z,3.17
2023-01-06T09:14:03.623Z,3.25
2023-01-06T09:16:31.971Z,3.28
2023-01-06T09:19:00.568Z,3.13
2023-01-06T09:21:28.949Z,2.67
2023-01-06T09:23:57.362Z,2.95
2023-01-06T09:26:25.872Z,2.97
2023-01-06T09:28:54.294Z,3.13
2023-01-06T09:31:22.763Z,3.05
2023-01-06T09:33:51.142Z,2.65
2023-01-06T09:36:19.516Z,3.47
2023-01-06T09:38:47.806Z,2.95
2023-01-06T09:41:37.641Z,3.30
2023-01-06T09:44:18.986Z,3.65
2023-01-06T09:46:51.688Z,3.45
2023-01-06T09:49:44.473Z,3.25
2023-01-06T09:52:30.941Z,2.70
2023-01-06T09:55:16.427Z,2.60
2023-01-06T09:57:53.343Z,2.80
2023-01-06T10:00:48.475Z,2.55
2023-01-06T10:03:28.354Z,3.00
2023-01-06T10:06:12.035Z,2.90
2023-01-06T10:08:58.830Z,2.58
2023-01-06T10:11:32.825Z,3.20
2023-01-06T10:14:19.643Z,2.55
2023-01-06T10:17:19.624Z,2.83
2023-01-06T10:20:24.801Z,3.30
2023-01-06T10:23:15.509Z,3.17
2023-01-06T10:25:52.152Z,2.47
2023-01-06T10:28:35.324Z,2.80
2023-01-06T10:31:12.495Z,2.60
2023-01-06T10:33:50.345Z,2.72
2023-01-06T10:36:22.248Z,2.63
2023-01-06T10:38:54.728Z,2.70
2023-01-06T10:41:45.299Z,2.88
2023-01-06T10:44:15.146Z,3.17
2023-01-06T10:46:46.313Z,3.35
2023-01-06T10:49:20.142Z,3.10
2023-01-06T10:52:00.483Z,2.90
2023-01-06T10:54:35.196Z,2.63
2023-01-06T10:57:13.111Z,2.75
2023-01-06T11:00:10.709Z,2.40
2023-01-06T11:02:49.614Z,2.85
2023-01-06T11:05:29.596Z,2.67
2023-01-06T11:08:05.925Z,2.92
2023-01-06T11:10:53.913Z,3.58
2023-01-06T11:13:25.341Z,2.90
2023-01-06T11:15:55.101Z,2.63
2023-01-06T11:18:32.379Z,2.78
2023-01-06T11:21:17.143Z,3.13
2023-01-06T11:23:48.149Z,2.90
2023-01-06T11:26:20.699Z,3.30
2023-01-06T11:28:51.180Z,2.88
2023-01-06T11:31:26.943Z,2.92
2023-01-06T11:34:01.588Z,2.25
2023-01-06T11:39:14.891Z,2.30
2023-01-06T11:41:48.310Z,2.67
2023-01-06T11:44:27.361Z,2.88
2023-01-06T11:47:20.326Z,2.70
2023-01-06T11:49:58.548Z,2.40
2023-01-06T11:52:32.150Z,2.30
2023-01-06T11:55:23.860Z,2.20
2023-01-06T11:58:17.434Z,2.78
2023-01-06T12:00:48.313Z,2.50
2023-01-06T12:03:34.081Z,2.10
2023-01-06T12:06:14.708Z,2.42
2023-01-06T12:09:12.480Z,2.47
2023-01-06T12:11:51.839Z,2.65
2023-01-06T12:14:29.759Z,2.40
2023-01-06T12:16:58.785Z,2.25
2023-01-06T12:19:40.447Z,2.60
2023-01-06T12:22:38.190Z,2.42
2023-01-06T12:25:14.387Z,2.58
2023-01-06T12:27:56.876Z,2.85
2023-01-06T12:30:36.161Z,2.90
2023-01-06T12:33:22.352Z,2.20
2023-01-06T12:35:55.669Z,2.55
2023-01-06T12:38:45.268Z,2.42
2023-01-06T12:41:38.234Z,2.30
2023-01-06T12:44:18.607Z,2.20
2023-01-06T12:46:56.950Z,2.17
2023-01-06T12:49:43.672Z,2.47
2023-01-06T12:52:36.480Z,2.60
2023-01-06T12:55:06.524Z,2.15
2023-01-06T12:57:45.743Z,2.53
2023-01-06T13:00:46.833Z,2.50
2023-01-06T13:03:18.224Z,2.22
2023-01-06T13:06:10.812Z,2.35
2023-01-06T13:09:06.125Z,2.42
2023-01-06T13:11:37.272Z,2.03
2023-01-06T13:14:14.546Z,2.17
2023-01-06T13:16:52.986Z,2.10
2023-01-06T13:19:27.036Z,1.88
2023-01-06T13:21:58.867Z,2.22
2023-01-06T13:24:45.909Z,2.10
2023-01-06T13:27:38.707Z,2.60
2023-01-06T13:30:24.986Z,2.53
2023-01-06T13:33:04.906Z,2.58
2023-01-06T13:36:00.758Z,2.13
2023-01-06T13:38:47.323Z,2.13
2023-01-06T13:41:24.164Z,2.30
2023-01-06T13:43:56.295Z,2.17
2023-01-06T13:46:27.096Z,2.55
2023-01-06T13:48:59.986Z,2.28
2023-01-06T13:51:35.196Z,2.00
2023-01-06T13:54:04.285Z,2.03
2023-01-06T13:56:37.753Z,2.00
2023-01-06T13:59:25.104Z,1.95
2023-01-06T14:01:54.315Z,2.40
2023-01-06T14:04:36.793Z,2.38
2023-01-06T14:07:06.070Z,2.13
2023-01-06T14:09:40.785Z,2.17
2023-01-06T14:14:41.230Z,2.40
2023-01-06T14:17:33.148Z,2.10
2023-01-06T14:20:01.578Z,2.10
2023-01-06T14:22:30.801Z,2.22
2023-01-06T14:25:09.599Z,2.40
2023-01-06T14:27:47.062Z,1.77
2023-01-06T14:30:32.806Z,2.25
2023-01-06T14:33:05.930Z,2.55
2023-01-06T14:35:45.077Z,2.00
2023-01-06T14:38:25.496Z,2.42
2023-01-06T14:41:04.402Z,2.20
2023-01-06T14:43:40.901Z,2.47
2023-01-06T14:46:18.484Z,2.30
2023-01-06T14:49:02.396Z,2.53
2023-01-06T14:51:32.635Z,2.45
2023-01-06T14:54:09.871Z,2.20
2023-01-06T14:56:38.177Z,2.20
2023-01-06T14:59:12.931Z,2.22
2023-01-06T15:01:44.568Z,2.15
2023-01-06T15:04:31.647Z,2.55
2023-01-06T15:07:21.108Z,2.10
2023-01-06T15:09:51.683Z,2.58
2023-01-06T15:12:31.834Z,2.17
2023-01-06T15:15:23.997Z,2.17
2023-01-06T15:17:54.412Z,2.33
2023-01-06T15:20:40.359Z,2.30
2023-01-06T15:23:09.223Z,2.45
2023-01-06T15:25:39.358Z,2.00
2023-01-06T15:28:07.722Z,2.20
2023-01-06T15:30:37.545Z,2.20
2023-01-06T15:33:06.570Z,1.90
2023-01-06T15:35:35.080Z,2.17
2023-01-06T15:38:35.724Z,2.45
2023-01-06T15:41:06.971Z,2.30
2023-01-06T15:43:45.367Z,2.50
2023-01-06T15:46:14.711Z,2.47
2023-01-06T15:48:49.792Z,2.67
2023-01-06T15:51:22.751Z,2.28
2023-01-06T15:53:57.358Z,2.92
2023-01-06T15:58:57.524Z,2.10
2023-01-06T16:01:26.458Z,2.80
2023-01-06T16:04:03.443Z,2.40
2023-01-06T16:06:41.677Z,2.30
2023-01-06T16:09:23.610Z,2.75
2023-01-06T16:12:01.041Z,2.47
2023-01-06T16:14:36.569Z,2.53
2023-01-06T16:17:13.699Z,2.63
2023-01-06T16:19:48.953Z,2.08
2023-01-06T16:22:34.323Z,2.70
2023-01-06T16:25:20.733Z,2.22
2023-01-06T16:27:51.908Z,2.78
2023-01-06T16:30:30.193Z,2.30
2023-01-06T16:33:01.138Z,2.13
2023-01-06T16:35:32.268Z,2.40
2023-01-06T16:38:00.925Z,2.42
2023-01-06T16:40:31.065Z,2.50
2023-01-06T16:43:02.326Z,2.55
2023-01-06T16:45:45.209Z,2.38
2023-01-06T16:48:18.164Z,2.50
2023-01-06T16:50:54.140Z,2.85
2023-01-06T16:53:24.224Z,2.50
2023-01-06T16:55:55.427Z,1.98
2023-01-06T16:58:30.321Z,2.25
2023-01-06T17:01:09.075Z,2.97
2023-01-06T17:03:39.448Z,2.20
2023-01-06T17:06:19.450Z,2.35
2023-01-06T17:08:48.721Z,2.35
2023-01-06T17:11:21.486Z,2.33
2023-01-06T17:14:00.419Z,2.47
2023-01-06T17:16:36.258Z,2.90
2023-01-06T17:19:08.420Z,2.05
2023-01-06T17:21:38.810Z,2.30
2023-01-06T17:24:09.926Z,2.08
2023-01-06T17:26:41.367Z,2.60
2023-01-06T17:29:18.520Z,2.40
2023-01-06T17:31:53.177Z,2.58
2023-01-06T17:36:54.816Z,2.05
2023-01-06T17:39:33.646Z,2.15
2023-01-06T17:42:13.850Z,2.40
2023-01-06T17:44:47.961Z,2.70
2023-01-06T17:47:19.187Z,2.50
2023-01-06T17:49:57.914Z,2.60
2023-01-06T17:52:34.026Z,2.08
2023-01-06T17:55:26.787Z,2.70
2023-01-06T17:58:00.237Z,2.90
2023-01-06T18:00:32.322Z,2.45
2023-01-06T18:03:03.869Z,2.65
2023-01-06T18:05:34.173Z,2.60
2023-01-06T18:08:08.731Z,2.90
2023-01-06T18:10:45.855Z,2.17
2023-01-06T18:13:16.385Z,2.53
2023-01-06T18:15:46.461Z,2.47
2023-01-06T18:18:24.955Z,2.10
2023-01-06T18:21:06.980Z,2.33
2023-01-06T18:23:36.151Z,2.42
2023-01-06T18:26:28.730Z,2.53
2023-01-06T18:29:11.853Z,2.30
2023-01-06T18:31:41.589Z,2.45
2023-01-06T18:34:41.566Z,2.63
2023-01-06T18:37:09.913Z,2.67
2023-01-06T18:39:47.342Z,2.80
2023-01-06T18:42:29.383Z,2.30
2023-01-06T18:45:17.049Z,2.40
2023-01-06T18:47:47.610Z,2.25
2023-01-06T18:50:28.964Z,2.55
2023-01-06T18:53:06.393Z,2.60
2023-01-06T18:55:40.422Z,1.98
2023-01-06T18:58:36.113Z,2.35
2023-01-06T19:01:16.801Z,2.80
2023-01-06T19:03:59.026Z,2.83
2023-01-06T19:06:51.140Z,2.50
2023-01-06T19:09:39.309Z,2.50
2023-01-06T19:12:10.466Z,2.53
2023-01-06T19:14:44.137Z,2.45
2023-01-06T19:17:38.326Z,2.60
2023-01-06T19:20:17.807Z,2.97
2023-01-06T19:22:46.986Z,2.65
2023-01-06T19:25:41.890Z,2.17
2023-01-06T19:28:30.440Z,2.47
2023-01-06T19:31:06.299Z,2.42
2023-01-06T19:33:38.911Z,2.50
2023-01-06T19:36:07.189Z,2.22
2023-01-06T19:38:42.501Z,2.10
2023-01-06T19:41:20.007Z,2.60
2023-01-06T19:43:49.551Z,2.58
2023-01-06T19:46:25.091Z,2.50
2023-01-06T19:48:54.640Z,2.55
2023-01-06T19:51:22.885Z,2.50
2023-01-06T19:54:25.264Z,2.38
2023-01-06T19:56:55.501Z,2.22
2023-01-06T19:59:26.535Z,2.47
2023-01-06T20:02:23.155Z,2.25
2023-01-06T20:04:51.776Z,2.40
2023-01-06T20:07:20.461Z,2.47
2023-01-06T20:09:48.873Z,2.35
2023-01-06T20:12:17.265Z,2.50
2023-01-06T20:14:45.692Z,2.65
2023-01-06T20:17:15.514Z,1.98
2023-01-06T20:19:43.804Z,2.13
2023-01-06T20:22:12.247Z,2.13
2023-01-06T20:24:41.164Z,2.30
2023-01-06T20:27:09.519Z,2.00
2023-01-06T20:29:37.829Z,2.50
2023-01-06T20:32:09.791Z,2.50
2023-01-06T20:34:38.163Z,2.20
2023-01-06T20:37:06.628Z,2.10
2023-01-06T20:39:34.986Z,2.67
2023-01-06T20:42:05.389Z,2.60
2023-01-06T20:44:33.749Z,2.00
2023-01-06T20:47:02.166Z,2.30
2023-01-06T20:49:30.485Z,2.83
2023-01-06T20:51:58.794Z,3.05
2023-01-06T20:54:27.132Z,2.35
2023-01-06T20:56:55.434Z,2.50
2023-01-06T20:59:23.932Z,2.22
2023-01-06T21:01:52.537Z,2.90
2023-01-06T21:04:21.045Z,2.65
2023-01-06T21:06:49.380Z,2.65
2023-01-06T21:09:17.644Z,2.58
2023-01-06T21:11:45.985Z,2.28
2023-01-06T21:14:14.275Z,2.08
2023-01-06T21:16:42.684Z,1.70
2023-01-06T21:19:11.099Z,1.85
2023-01-06T21:21:39.455Z,2.08
2023-01-06T21:24:08.528Z,2.47
2023-01-06T21:26:36.997Z,2.47
2023-01-06T21:29:05.364Z,1.83
2023-01-06T21:31:33.845Z,2.20
2023-01-06T21:34:02.234Z,2.47
2023-01-06T21:36:30.607Z,2.20
2023-01-06T21:38:58.918Z,2.38
2023-01-06T21:41:45.425Z,2.05
2023-01-06T21:44:13.741Z,1.83
2023-01-06T21:46:42.162Z,1.63
2023-01-06T21:49:10.653Z,2.35
2023-01-06T21:51:39.605Z,2.88
2023-01-06T21:54:07.949Z,2.00
2023-01-06T21:56:37.484Z,2.08
2023-01-06T21:59:05.991Z,1.73
2023-01-06T22:01:34.520Z,2.15
2023-01-06T22:04:02.881Z,2.17
2023-01-06T22:06:32.151Z,1.95
2023-01-06T22:09:02.579Z,1.90
2023-01-06T22:11:32.102Z,2.22
2023-01-06T22:14:01.332Z,2.10
2023-01-06T22:16:30.116Z,1.88
2023-01-06T22:18:58.835Z,1.85
2023-01-06T22:21:27.908Z,2.15
2023-01-06T22:23:58.176Z,2.30
2023-01-06T22:26:26.649Z,2.08
2023-01-06T22:28:55.067Z,2.20
2023-01-06T22:31:23.467Z,2.08
2023-01-06T22:33:51.905Z,2.13
2023-01-06T22:36:20.296Z,1.70
2023-01-06T22:38:48.624Z,1.90
2023-01-06T22:41:17.037Z,2.20
2023-01-06T22:43:45.379Z,1.80
2023-01-06T22:46:13.848Z,2.05
2023-01-06T22:48:44.178Z,1.73
2023-01-06T22:51:14.159Z,1.52
2023-01-06T22:53:42.487Z,2.05
2023-01-06T22:56:13.283Z,1.73
2023-01-06T22:58:42.332Z,1.60
2023-01-06T23:01:11.088Z,1.75
2023-01-06T23:03:39.627Z,1.85
2023-01-06T23:06:13.548Z,1.77
2023-01-06T23:08:58.475Z,1.88
2023-01-06T23:11:28.932Z,1.90
2023-01-06T23:13:58.830Z,1.73
2023-01-06T23:16:27.764Z,1.75
2023-01-06T23:18:56.235Z,1.90
2023-01-06T23:21:27.604Z,1.80
2023-01-06T23:23:57.849Z,1.90
2023-01-06T23:26:29.845Z,1.63
2023-01-06T23:28:59.155Z,1.75
2023-01-06T23:31:30.481Z,1.88
2023-01-06T23:34:04.082Z,1.45
2023-01-06T23:36:32.493Z,1.90
2023-01-06T23:39:02.528Z,1.80
2023-01-06T23:41:33.729Z,1.73
2023-01-06T23:44:02.809Z,1.92
2023-01-06T23:46:35.011Z,1.40
2023-01-06T23:49:04.094Z,1.63
2023-01-06T23:51:33.217Z,1.90
2023-01-06T23:54:02.803Z,2.13
2023-01-06T23:56:33.045Z,2.60
2023-01-06T23:59:03.288Z,2.10
