createdAt,value
2022-08-16T04:42:55.222Z,63.10
2022-08-16T04:45:36.257Z,63.10
2022-08-16T04:48:05.410Z,63.20
2022-08-16T04:50:33.391Z,63.30
2022-08-16T04:53:01.673Z,63.30
2022-08-16T04:55:37.571Z,63.30
2022-08-16T04:58:43.979Z,63.20
2022-08-16T05:00:56.738Z,63.20
2022-08-16T05:03:26.069Z,63.10
2022-08-16T05:05:59.471Z,63.00
2022-08-16T05:08:34.234Z,62.90
2022-08-16T05:11:05.782Z,62.60
2022-08-16T05:13:41.746Z,62.50
2022-08-16T05:16:16.482Z,62.50
2022-08-16T05:18:48.597Z,62.50
2022-08-16T05:21:20.755Z,62.40
2022-08-16T05:23:55.406Z,62.30
2022-08-16T05:26:24.690Z,62.10
2022-08-16T05:28:57.868Z,62.00
2022-08-16T05:31:29.758Z,61.80
2022-08-16T05:33:58.851Z,61.60
2022-08-16T05:36:33.944Z,61.50
2022-08-16T05:39:05.443Z,61.40
2022-08-16T05:41:33.754Z,61.20
2022-08-16T05:44:23.236Z,60.90
2022-08-16T05:46:54.707Z,60.80
2022-08-16T05:49:23.415Z,60.70
2022-08-16T05:51:51.478Z,60.60
2022-08-16T05:54:25.097Z,60.10
2022-08-16T05:56:53.979Z,60.10
2022-08-16T05:59:27.379Z,60.10
2022-08-16T06:01:55.688Z,59.90
2022-08-16T06:04:36.482Z,59.50
2022-08-16T06:07:08.774Z,59.30
2022-08-16T06:09:43.052Z,59.40
2022-08-16T06:12:12.271Z,59.40
2022-08-16T06:14:41.584Z,59.20
2022-08-16T06:17:09.355Z,59.40
2022-08-16T06:19:44.723Z,59.40
2022-08-16T06:22:19.370Z,59.30
2022-08-16T06:25:00.662Z,59.20
2022-08-16T06:27:28.443Z,59.00
2022-08-16T06:30:10.194Z,58.80
2022-08-16T06:32:43.190Z,58.80
2022-08-16T06:35:17.463Z,58.60
2022-08-16T06:37:51.243Z,58.40
2022-08-16T06:40:20.275Z,58.10
2022-08-16T06:42:50.239Z,57.90
2022-08-16T06:45:24.754Z,57.60
2022-08-16T06:47:57.149Z,57.10
2022-08-16T06:50:29.545Z,56.80
2022-08-16T06:53:09.124Z,56.70
2022-08-16T06:55:37.446Z,56.70
2022-08-16T06:58:08.329Z,56.10
2022-08-16T07:00:51.761Z,55.90
2022-08-16T07:03:27.466Z,55.70
2022-08-16T07:05:57.433Z,55.50
2022-08-16T07:08:25.504Z,55.10
2022-08-16T07:10:55.583Z,54.90
2022-08-16T07:13:57.992Z,54.80
2022-08-16T07:16:16.645Z,54.50
2022-08-16T07:19:01.385Z,54.30
2022-08-16T07:21:46.323Z,53.80
2022-08-16T07:24:29.844Z,53.40
2022-08-16T07:26:59.101Z,53.00
2022-08-16T07:29:31.802Z,52.90
2022-08-16T07:32:01.491Z,52.60
2022-08-16T07:34:35.105Z,52.20
2022-08-16T07:37:06.018Z,52.30
2022-08-16T07:39:34.209Z,52.10
2022-08-16T07:42:02.545Z,52.10
2022-08-16T07:44:50.328Z,51.80
2022-08-16T07:47:20.183Z,51.60
2022-08-16T07:49:53.050Z,51.20
2022-08-16T07:52:29.663Z,51.00
2022-08-16T07:54:57.986Z,50.60
2022-08-16T07:57:26.409Z,50.50
2022-08-16T07:59:57.363Z,50.10
2022-08-16T08:02:27.191Z,50.00
2022-08-16T08:04:55.835Z,49.60
2022-08-16T08:07:28.266Z,49.40
2022-08-16T08:09:56.774Z,48.90
2022-08-16T08:12:32.554Z,48.80
2022-08-16T08:15:04.344Z,48.90
2022-08-16T08:17:42.304Z,49.00
2022-08-16T08:20:13.472Z,48.80
2022-08-16T08:22:52.413Z,48.50
2022-08-16T08:25:28.026Z,48.30
2022-08-16T08:28:16.136Z,48.20
2022-08-16T08:30:51.909Z,48.30
2022-08-16T08:33:31.447Z,48.30
2022-08-16T08:36:00.791Z,48.40
2022-08-16T08:38:45.703Z,48.10
2022-08-16T08:41:15.461Z,47.90
2022-08-16T08:43:47.279Z,47.90
2022-08-16T08:46:21.400Z,47.50
2022-08-16T08:48:59.184Z,47.40
2022-08-16T08:51:31.972Z,47.10
2022-08-16T08:54:06.657Z,46.60
2022-08-16T08:56:37.264Z,46.50
2022-08-16T08:59:13.262Z,46.40
2022-08-16T09:01:56.580Z,46.10
2022-08-16T09:04:27.687Z,45.80
2022-08-16T09:06:55.750Z,45.70
2022-08-16T09:09:23.846Z,45.30
2022-08-16T09:11:53.698Z,44.70
2022-08-16T09:14:32.378Z,44.30
2022-08-16T09:17:02.917Z,43.80
2022-08-16T09:19:37.213Z,43.60
2022-08-16T09:22:19.929Z,43.90
2022-08-16T09:24:53.435Z,43.60
2022-08-16T09:27:29.657Z,43.40
2022-08-16T09:30:34.663Z,43.40
2022-08-16T09:33:03.063Z,43.20
2022-08-16T09:35:34.602Z,43.10
2022-08-16T09:38:05.670Z,43.00
2022-08-16T09:40:42.724Z,42.60
2022-08-16T09:43:37.795Z,42.00
2022-08-16T09:46:02.694Z,42.10
2022-08-16T09:48:44.037Z,42.10
2022-08-16T09:51:18.913Z,41.90
2022-08-16T09:53:53.676Z,41.60
2022-08-16T09:56:26.575Z,41.20
2022-08-16T09:59:05.509Z,41.30
2022-08-16T10:01:36.433Z,41.10
2022-08-16T10:04:09.837Z,41.30
2022-08-16T10:06:53.288Z,41.20
2022-08-16T10:09:21.361Z,40.60
2022-08-16T10:12:11.549Z,40.50
2022-08-16T10:14:48.690Z,40.60
2022-08-16T10:17:17.179Z,40.60
2022-08-16T10:19:47.007Z,39.90
2022-08-16T10:22:18.317Z,39.70
2022-08-16T10:24:56.112Z,39.60
2022-08-16T10:27:45.793Z,38.90
2022-08-16T10:30:26.086Z,38.70
2022-08-16T10:32:56.644Z,38.20
2022-08-16T10:35:24.517Z,38.20
2022-08-16T10:38:01.007Z,38.00
2022-08-16T10:40:30.656Z,37.80
2022-08-16T10:43:00.429Z,37.90
2022-08-16T10:45:38.903Z,37.70
2022-08-16T10:48:23.926Z,37.20
2022-08-16T10:51:00.985Z,36.70
2022-08-16T10:53:33.174Z,36.30
2022-08-16T10:56:02.494Z,35.90
2022-08-16T10:58:34.004Z,36.00
2022-08-16T11:01:43.120Z,36.10
2022-08-16T11:09:45.247Z,36.50
2022-08-16T11:12:14.972Z,36.40
2022-08-16T11:17:32.708Z,36.20
2022-08-16T11:20:41.141Z,36.30
2022-08-16T11:22:50.833Z,36.50
2022-08-16T11:28:08.389Z,35.90
2022-08-16T11:30:39.312Z,36.60
2022-08-16T11:33:07.432Z,37.10
2022-08-16T11:35:44.774Z,37.10
2022-08-16T11:38:51.383Z,37.10
2022-08-16T11:41:12.874Z,36.70
2022-08-16T11:43:41.761Z,36.10
2022-08-16T11:46:45.161Z,35.60
2022-08-16T11:48:58.820Z,35.50
2022-08-16T11:51:28.387Z,34.80
2022-08-16T11:53:56.241Z,34.70
2022-08-16T11:56:39.479Z,34.60
2022-08-16T11:59:12.762Z,34.50
2022-08-16T12:01:55.527Z,34.20
2022-08-16T12:04:28.087Z,34.10
2022-08-16T12:06:57.371Z,34.00
2022-08-16T12:09:29.494Z,33.70
2022-08-16T12:11:57.860Z,33.50
2022-08-16T12:14:26.189Z,33.70
2022-08-16T12:16:58.275Z,33.30
2022-08-16T12:19:35.498Z,33.50
2022-08-16T12:22:19.369Z,32.80
2022-08-16T12:24:52.038Z,32.60
2022-08-16T12:27:20.596Z,33.00
2022-08-16T12:29:52.262Z,33.00
2022-08-16T12:32:37.780Z,32.80
2022-08-16T12:35:07.982Z,32.30
2022-08-16T12:37:37.540Z,32.00
2022-08-16T12:40:21.262Z,32.00
2022-08-16T12:42:58.592Z,31.80
2022-08-16T12:45:28.543Z,31.70
2022-08-16T12:48:33.905Z,31.10
2022-08-16T12:51:02.083Z,31.20
2022-08-16T12:53:31.701Z,31.50
2022-08-16T12:56:00.207Z,31.90
2022-08-16T12:58:49.227Z,31.80
2022-08-16T13:01:16.435Z,31.90
2022-08-16T13:03:45.285Z,32.10
2022-08-16T13:06:13.376Z,31.90
2022-08-16T13:08:49.770Z,31.60
2022-08-16T13:11:20.398Z,31.90
2022-08-16T13:13:53.447Z,31.90
2022-08-16T13:16:23.556Z,31.50
2022-08-16T13:18:54.556Z,31.40
2022-08-16T13:21:23.728Z,31.00
2022-08-16T13:23:55.699Z,30.50
2022-08-16T13:26:24.147Z,30.60
2022-08-16T13:28:54.144Z,30.10
2022-08-16T13:31:21.997Z,30.40
2022-08-16T13:33:54.507Z,30.30
2022-08-16T13:36:47.900Z,30.40
2022-08-16T13:39:15.770Z,30.50
2022-08-16T13:41:43.938Z,30.30
2022-08-16T13:44:21.478Z,30.00
2022-08-16T13:46:49.942Z,29.80
2022-08-16T13:49:18.825Z,29.80
2022-08-16T13:51:48.536Z,29.80
2022-08-16T13:56:50.515Z,30.00
2022-08-16T13:59:21.159Z,30.00
2022-08-16T14:01:54.589Z,30.10
2022-08-16T14:04:26.397Z,30.30
2022-08-16T14:06:55.240Z,30.40
2022-08-16T14:09:27.088Z,30.80
2022-08-16T14:11:55.823Z,31.00
2022-08-16T14:14:28.488Z,30.90
2022-08-16T14:16:57.849Z,30.30
2022-08-16T14:19:26.511Z,30.80
2022-08-16T14:22:13.781Z,31.10
2022-08-16T14:24:46.941Z,31.20
2022-08-16T14:27:15.814Z,31.30
2022-08-16T14:29:44.908Z,31.00
2022-08-16T14:32:13.355Z,31.10
2022-08-16T14:35:01.132Z,31.50
2022-08-16T14:37:29.147Z,32.00
2022-08-16T14:40:01.252Z,32.80
2022-08-16T14:42:31.417Z,33.40
2022-08-16T14:45:00.433Z,34.00
2022-08-16T14:47:34.077Z,34.40
2022-08-16T14:50:03.012Z,34.70
2022-08-16T14:55:23.434Z,35.30
2022-08-16T14:57:54.269Z,35.80
2022-08-16T15:00:32.764Z,35.80
2022-08-16T15:03:02.457Z,36.00
2022-08-16T15:07:59.274Z,36.30
2022-08-16T15:10:29.262Z,36.50
2022-08-16T15:13:00.932Z,36.50
2022-08-16T15:15:30.282Z,36.70
2022-08-16T15:17:58.639Z,37.10
2022-08-16T15:20:30.745Z,37.40
2022-08-16T15:22:59.791Z,37.50
2022-08-16T15:25:30.311Z,37.60
2022-08-16T15:27:58.656Z,37.60
2022-08-16T15:30:57.844Z,37.40
2022-08-16T15:33:16.686Z,37.50
2022-08-16T15:35:46.236Z,37.50
2022-08-16T15:38:55.322Z,37.60
2022-08-16T15:41:03.943Z,37.50
2022-08-16T15:43:39.469Z,38.10
2022-08-16T15:46:35.719Z,37.30
2022-08-16T15:49:12.774Z,37.30
2022-08-16T15:51:43.550Z,36.70
2022-08-16T15:54:29.106Z,36.10
2022-08-16T15:57:11.438Z,36.20
2022-08-16T15:59:49.043Z,35.00
2022-08-16T16:02:29.785Z,34.70
2022-08-16T16:05:02.289Z,34.90
2022-08-16T16:07:33.743Z,34.70
2022-08-16T16:10:02.806Z,34.40
2022-08-16T16:12:51.582Z,34.20
2022-08-16T16:15:22.621Z,34.40
2022-08-16T16:17:52.419Z,34.70
2022-08-16T16:20:20.810Z,34.70
2022-08-16T16:22:49.348Z,35.10
2022-08-16T16:25:18.312Z,35.20
2022-08-16T16:27:55.748Z,35.00
2022-08-16T16:30:37.274Z,35.10
2022-08-16T16:33:15.726Z,35.10
2022-08-16T16:35:55.645Z,35.30
2022-08-16T16:38:28.575Z,35.00
2022-08-16T16:40:56.468Z,34.90
2022-08-16T16:43:31.921Z,34.80
2022-08-16T16:46:02.690Z,34.80
2022-08-16T16:48:35.430Z,34.80
2022-08-16T16:51:09.073Z,35.00
2022-08-16T16:53:39.370Z,35.20
2022-08-16T16:56:10.421Z,35.40
2022-08-16T16:59:01.281Z,35.50
2022-08-16T17:01:57.389Z,35.70
2022-08-16T17:04:27.363Z,35.90
2022-08-16T17:07:10.462Z,36.10
2022-08-16T17:09:48.348Z,36.30
2022-08-16T17:12:25.008Z,36.60
2022-08-16T17:15:18.343Z,36.70
2022-08-16T17:17:59.905Z,36.90
2022-08-16T17:20:39.386Z,37.00
2022-08-16T17:23:09.528Z,36.90
2022-08-16T17:25:38.938Z,36.80
2022-08-16T17:28:59.009Z,37.00
2022-08-16T17:31:03.068Z,37.00
2022-08-16T17:37:13.776Z,37.00
2022-08-16T17:40:00.645Z,37.00
2022-08-16T17:42:38.615Z,37.20
2022-08-16T17:45:09.359Z,37.20
2022-08-16T17:47:51.004Z,37.30
2022-08-16T17:54:07.553Z,37.50
2022-08-16T17:56:54.079Z,37.20
2022-08-16T17:59:29.255Z,37.40
2022-08-16T18:02:42.904Z,37.50
2022-08-16T18:08:21.118Z,37.90
2022-08-16T18:14:07.923Z,38.40
2022-08-16T18:16:49.024Z,38.80
2022-08-16T18:19:35.599Z,39.40
2022-08-16T18:22:25.799Z,39.70
2022-08-16T18:25:08.989Z,40.10
2022-08-16T18:27:47.063Z,40.30
2022-08-16T18:33:07.166Z,40.80
2022-08-16T18:36:21.634Z,41.10
2022-08-16T18:38:56.762Z,41.50
2022-08-16T18:41:41.768Z,42.10
2022-08-16T18:44:26.160Z,42.30
2022-08-16T18:46:58.804Z,42.60
2022-08-16T18:49:28.452Z,42.90
2022-08-16T18:51:57.406Z,43.20
2022-08-16T18:54:29.382Z,43.60
2022-08-16T18:56:58.470Z,43.90
2022-08-16T18:59:30.774Z,44.20
2022-08-16T19:02:58.002Z,44.40
2022-08-16T19:26:02.482Z,46.60
2022-08-16T19:41:54.358Z,47.50
2022-08-16T19:44:24.373Z,47.80
2022-08-16T19:46:52.495Z,48.00
2022-08-16T19:49:20.341Z,48.10
2022-08-16T19:51:48.978Z,48.30
2022-08-16T19:54:19.638Z,48.40
2022-08-16T19:56:47.606Z,48.50
2022-08-16T19:59:19.368Z,48.80
2022-08-16T20:01:52.038Z,48.90
2022-08-16T20:04:21.566Z,49.00
2022-08-16T20:06:49.701Z,49.20
2022-08-16T20:09:18.320Z,49.40
2022-08-16T20:11:46.546Z,49.40
2022-08-16T20:14:23.960Z,49.50
2022-08-16T20:16:58.767Z,49.60
2022-08-16T20:19:28.049Z,49.90
2022-08-16T20:21:57.347Z,50.00
2022-08-16T20:24:35.110Z,50.10
2022-08-16T20:27:04.531Z,50.00
2022-08-16T20:29:32.455Z,50.20
2022-08-16T20:32:01.878Z,50.30
2022-08-16T20:34:29.878Z,50.40
2022-08-16T20:36:57.839Z,50.50
2022-08-16T21:00:24.435Z,52.70
2022-08-16T21:02:52.422Z,52.70
2022-08-16T21:05:22.586Z,52.70
2022-08-16T21:07:54.265Z,52.70
2022-08-16T21:10:22.975Z,52.80
2022-08-16T21:12:52.231Z,53.00
2022-08-16T21:15:22.164Z,53.20
2022-08-16T21:17:50.525Z,54.00
2022-08-16T21:20:18.726Z,53.30
2022-08-16T21:22:52.970Z,54.10
2022-08-16T21:25:23.166Z,53.50
2022-08-16T21:28:39.959Z,53.60
2022-08-16T21:30:40.908Z,53.80
2022-08-16T21:33:11.867Z,53.90
2022-08-16T21:35:40.287Z,54.20
2022-08-16T21:38:28.951Z,54.70
2022-08-16T21:40:56.164Z,54.70
2022-08-16T21:43:24.340Z,54.70
2022-08-16T21:45:56.019Z,54.70
2022-08-16T21:48:34.671Z,54.70
2022-08-16T21:51:03.502Z,54.90
2022-08-16T21:53:31.519Z,55.60
2022-08-16T21:56:00.218Z,54.80
2022-08-16T21:58:28.663Z,54.90
2022-08-16T22:00:58.042Z,54.90
2022-08-16T22:03:26.347Z,55.10
2022-08-16T22:06:11.625Z,55.30
2022-08-16T22:08:48.684Z,55.50
2022-08-16T22:11:20.961Z,55.70
2022-08-16T22:13:58.773Z,55.70
2022-08-16T22:16:29.871Z,55.70
2022-08-16T22:18:57.913Z,55.80
2022-08-16T22:21:25.959Z,56.00
2022-08-16T22:23:56.650Z,56.20
2022-08-16T22:26:30.486Z,56.10
2022-08-16T22:29:00.388Z,56.10
2022-08-16T22:31:30.025Z,56.00
2022-08-16T22:33:58.027Z,56.00
2022-08-16T22:36:28.522Z,56.20
2022-08-16T22:39:00.991Z,56.20
2022-08-16T22:41:31.661Z,56.30
2022-08-16T22:43:59.987Z,56.50
2022-08-16T22:46:29.942Z,56.80
2022-08-16T22:48:57.893Z,56.90
2022-08-16T22:51:26.573Z,57.10
2022-08-16T22:53:54.940Z,57.70
2022-08-16T22:56:25.608Z,57.90
2022-08-16T22:58:53.717Z,57.80
2022-08-16T23:01:22.369Z,57.80
2022-08-16T23:03:51.739Z,58.00
2022-08-16T23:06:19.683Z,58.20
2022-08-16T23:08:47.605Z,58.40
2022-08-16T23:11:23.248Z,58.30
2022-08-16T23:13:53.700Z,58.20
2022-08-16T23:16:23.405Z,58.20
2022-08-16T23:18:58.121Z,58.10
2022-08-16T23:21:26.498Z,58.00
2022-08-16T23:23:54.615Z,58.10
2022-08-16T23:26:36.378Z,58.30
2022-08-16T23:29:15.618Z,58.40
2022-08-16T23:31:53.882Z,58.20
2022-08-16T23:34:23.399Z,58.10
2022-08-16T23:36:51.301Z,58.20
2022-08-16T23:39:19.328Z,58.40
2022-08-16T23:41:50.412Z,58.50
2022-08-16T23:44:55.214Z,58.70
2022-08-16T23:47:07.089Z,58.80
2022-08-16T23:49:56.906Z,58.80
2022-08-16T23:52:54.739Z,58.60
2022-08-16T23:55:16.333Z,58.50
2022-08-16T23:57:45.147Z,58.30
