createdAt,value
2018-05-26T00:00:39.591Z,14.62
2018-05-26T00:03:08.387Z,14.80
2018-05-26T00:05:36.872Z,14.82
2018-05-26T00:08:05.326Z,14.67
2018-05-26T00:10:33.936Z,14.68
2018-05-26T00:13:02.364Z,14.71
2018-05-26T00:15:30.796Z,14.83
2018-05-26T00:17:59.531Z,14.63
2018-05-26T00:20:28.135Z,14.85
2018-05-26T00:23:02.715Z,14.94
2018-05-26T00:25:31.201Z,15.12
2018-05-26T00:27:59.610Z,15.24
2018-05-26T00:30:28.492Z,15.28
2018-05-26T00:32:56.896Z,15.25
2018-05-26T00:35:25.316Z,15.17
2018-05-26T00:37:54.044Z,15.11
2018-05-26T00:40:22.447Z,15.37
2018-05-26T00:42:50.829Z,15.43
2018-05-26T00:45:19.674Z,15.12
2018-05-26T00:47:48.192Z,15.52
2018-05-26T00:50:16.599Z,15.60
2018-05-26T00:52:45.340Z,15.40
2018-05-26T00:55:13.783Z,15.45
2018-05-26T00:57:42.200Z,15.51
2018-05-26T01:02:45.255Z,15.37
2018-05-26T01:05:14.081Z,15.42
2018-05-26T01:07:42.547Z,15.42
2018-05-26T01:10:10.980Z,15.59
2018-05-26T01:12:39.571Z,15.78
2018-05-26T01:15:08.016Z,15.71
2018-05-26T01:17:36.423Z,15.78
2018-05-26T01:20:05.278Z,15.83
2018-05-26T01:22:33.694Z,15.82
2018-05-26T01:25:02.113Z,15.87
2018-05-26T01:27:30.889Z,15.85
2018-05-26T01:29:59.371Z,15.90
2018-05-26T01:32:27.802Z,15.91
2018-05-26T01:34:56.581Z,15.87
2018-05-26T01:37:25.016Z,15.78
2018-05-26T01:39:53.484Z,15.69
2018-05-26T01:42:22.349Z,15.80
2018-05-26T01:44:50.810Z,15.80
2018-05-26T01:47:19.226Z,15.76
2018-05-26T01:49:47.984Z,15.66
2018-05-26T01:52:16.419Z,15.71
2018-05-26T01:54:44.821Z,15.69
2018-05-26T01:57:13.632Z,15.54
2018-05-26T01:59:42.063Z,15.31
2018-05-26T02:02:10.473Z,15.09
2018-05-26T02:04:38.912Z,15.51
2018-05-26T02:07:07.374Z,15.52
2018-05-26T02:09:35.796Z,15.27
2018-05-26T02:12:04.239Z,15.24
2018-05-26T02:14:32.650Z,15.23
2018-05-26T02:17:01.068Z,14.98
2018-05-26T02:19:29.778Z,14.71
2018-05-26T02:21:58.191Z,14.60
2018-05-26T02:24:26.586Z,14.86
2018-05-26T02:26:55.433Z,14.61
2018-05-26T02:29:23.827Z,14.43
2018-05-26T02:31:52.267Z,14.44
2018-05-26T02:34:20.695Z,14.67
2018-05-26T02:36:49.089Z,14.75
2018-05-26T02:39:17.516Z,14.61
2018-05-26T02:41:45.960Z,14.64
2018-05-26T02:44:14.360Z,14.61
2018-05-26T02:46:42.782Z,14.54
2018-05-26T02:49:11.561Z,14.40
2018-05-26T02:51:39.963Z,14.00
2018-05-26T02:54:08.366Z,14.24
2018-05-26T02:56:37.020Z,14.23
2018-05-26T02:59:05.484Z,13.72
2018-05-26T03:01:33.881Z,13.55
2018-05-26T03:04:02.143Z,13.90
2018-05-26T03:06:36.186Z,14.00
2018-05-26T03:09:10.470Z,13.83
2018-05-26T03:11:44.580Z,14.05
2018-05-26T03:14:18.624Z,14.08
2018-05-26T03:16:48.594Z,14.00
2018-05-26T03:19:17.007Z,13.69
2018-05-26T03:21:45.774Z,13.94
2018-05-26T03:24:14.194Z,14.08
2018-05-26T03:26:42.605Z,14.11
2018-05-26T03:29:11.232Z,14.14
2018-05-26T03:31:39.671Z,14.12
2018-05-26T03:34:08.055Z,14.23
2018-05-26T03:36:36.484Z,14.22
2018-05-26T03:39:05.614Z,14.29
2018-05-26T03:41:34.029Z,14.29
2018-05-26T03:44:02.479Z,14.51
2018-05-26T03:46:30.888Z,14.69
2018-05-26T03:48:59.303Z,14.54
2018-05-26T03:51:28.059Z,14.73
2018-05-26T03:53:56.607Z,14.53
2018-05-26T03:56:37.225Z,14.81
2018-05-26T03:59:17.541Z,14.66
2018-05-26T04:01:46.291Z,14.89
2018-05-26T04:04:15.541Z,15.05
2018-05-26T04:06:43.930Z,15.32
2018-05-26T04:09:12.394Z,15.50
2018-05-26T04:11:40.841Z,15.61
2018-05-26T04:14:09.292Z,15.84
2018-05-26T04:16:37.859Z,15.99
2018-05-26T04:19:06.264Z,15.76
2018-05-26T04:21:34.691Z,15.84
2018-05-26T04:24:03.531Z,15.88
2018-05-26T04:26:31.966Z,16.16
2018-05-26T04:29:00.387Z,16.54
2018-05-26T04:31:29.192Z,16.52
2018-05-26T04:33:57.646Z,16.57
2018-05-26T04:36:26.077Z,16.89
2018-05-26T04:38:54.842Z,17.23
2018-05-26T04:41:23.270Z,16.98
2018-05-26T04:43:51.743Z,17.00
2018-05-26T04:46:20.470Z,17.40
2018-05-26T04:48:48.902Z,17.72
2018-05-26T04:51:18.302Z,17.71
2018-05-26T04:53:47.159Z,18.10
2018-05-26T04:56:15.623Z,18.34
2018-05-26T04:58:44.079Z,18.52
2018-05-26T05:01:12.712Z,18.59
2018-05-26T05:03:41.105Z,18.47
2018-05-26T05:06:09.522Z,18.50
2018-05-26T05:08:37.985Z,18.71
2018-05-26T05:11:06.485Z,18.86
2018-05-26T05:13:34.921Z,19.02
2018-05-26T05:16:03.384Z,18.98
2018-05-26T05:18:32.180Z,19.08
2018-05-26T05:21:00.694Z,19.49
2018-05-26T05:23:29.361Z,19.57
2018-05-26T05:25:57.809Z,19.33
2018-05-26T05:28:26.231Z,19.55
2018-05-26T05:30:54.983Z,19.84
2018-05-26T05:33:23.399Z,19.88
2018-05-26T05:35:51.843Z,20.13
2018-05-26T05:38:20.460Z,20.23
2018-05-26T05:40:49.110Z,20.22
2018-05-26T05:43:17.906Z,20.47
2018-05-26T05:45:46.879Z,20.66
2018-05-26T05:48:15.318Z,20.60
2018-05-26T05:50:43.815Z,20.74
2018-05-26T05:53:12.563Z,20.90
2018-05-26T05:55:41.053Z,20.86
2018-05-26T05:58:09.448Z,20.77
2018-05-26T06:00:38.436Z,20.94
2018-05-26T06:03:07.917Z,20.96
2018-05-26T06:05:36.329Z,20.94
2018-05-26T06:08:04.930Z,21.09
2018-05-26T06:10:33.406Z,21.20
2018-05-26T06:13:01.840Z,21.25
2018-05-26T06:15:30.691Z,21.46
2018-05-26T06:17:59.143Z,21.55
2018-05-26T06:20:27.583Z,21.63
2018-05-26T06:22:56.040Z,21.83
2018-05-26T06:25:24.443Z,21.66
2018-05-26T06:27:52.887Z,22.27
2018-05-26T06:30:22.071Z,22.51
2018-05-26T06:32:50.459Z,22.62
2018-05-26T06:35:18.939Z,22.54
2018-05-26T06:37:47.767Z,22.38
2018-05-26T06:40:16.149Z,22.60
2018-05-26T06:42:44.619Z,22.32
2018-05-26T06:45:13.252Z,22.57
2018-05-26T06:47:41.651Z,22.25
2018-05-26T06:50:10.026Z,22.62
2018-05-26T06:52:38.813Z,22.81
2018-05-26T06:55:07.233Z,22.49
2018-05-26T06:57:35.707Z,22.70
2018-05-26T07:00:04.443Z,22.40
2018-05-26T07:02:32.893Z,22.82
2018-05-26T07:05:01.261Z,23.16
2018-05-26T07:07:29.896Z,22.93
2018-05-26T07:09:58.360Z,23.15
2018-05-26T07:12:26.872Z,23.13
2018-05-26T07:14:55.663Z,22.80
2018-05-26T07:17:24.055Z,23.11
2018-05-26T07:19:52.584Z,23.13
2018-05-26T07:22:21.795Z,23.17
2018-05-26T07:24:50.192Z,22.78
2018-05-26T07:27:18.608Z,23.18
2018-05-26T07:29:47.104Z,23.54
2018-05-26T07:32:15.517Z,23.56
2018-05-26T07:34:43.923Z,23.77
2018-05-26T07:37:12.812Z,24.28
2018-05-26T07:39:41.223Z,24.18
2018-05-26T07:42:09.728Z,24.52
2018-05-26T07:44:38.185Z,24.31
2018-05-26T07:47:06.615Z,24.33
2018-05-26T07:49:35.063Z,24.47
2018-05-26T07:52:03.804Z,24.28
2018-05-26T07:54:32.217Z,24.30
2018-05-26T07:57:00.649Z,24.59
2018-05-26T07:59:29.503Z,24.75
2018-05-26T08:01:57.923Z,24.97
2018-05-26T08:04:26.360Z,25.12
2018-05-26T08:06:55.122Z,25.29
2018-05-26T08:09:23.686Z,25.44
2018-05-26T08:11:52.094Z,25.24
2018-05-26T08:14:20.774Z,25.07
2018-05-26T08:16:49.207Z,25.35
2018-05-26T08:19:17.592Z,25.17
2018-05-26T08:21:46.201Z,25.44
2018-05-26T08:24:14.608Z,25.05
2018-05-26T08:26:42.992Z,24.77
2018-05-26T08:29:11.688Z,25.01
2018-05-26T08:31:40.078Z,24.85
2018-05-26T08:34:08.460Z,24.31
2018-05-26T08:36:36.856Z,24.24
2018-05-26T08:39:05.312Z,24.13
2018-05-26T08:41:33.956Z,24.09
2018-05-26T08:44:02.371Z,23.70
2018-05-26T08:46:30.843Z,23.69
2018-05-26T08:48:59.507Z,24.40
2018-05-26T08:51:27.903Z,24.18
2018-05-26T08:53:56.322Z,24.54
2018-05-26T08:56:24.944Z,24.85
2018-05-26T08:58:53.343Z,24.07
2018-05-26T09:01:21.742Z,24.90
2018-05-26T09:03:50.204Z,25.49
2018-05-26T09:06:18.628Z,25.80
2018-05-26T09:08:47.047Z,26.96
2018-05-26T09:11:15.675Z,26.16
2018-05-26T09:13:44.052Z,26.51
2018-05-26T09:16:12.456Z,27.07
2018-05-26T09:18:41.189Z,28.20
2018-05-26T09:21:09.632Z,27.97
2018-05-26T09:23:38.015Z,28.32
2018-05-26T09:26:06.842Z,27.71
2018-05-26T09:28:35.240Z,27.32
2018-05-26T09:31:03.648Z,26.66
2018-05-26T09:33:32.379Z,26.31
2018-05-26T09:36:00.780Z,26.20
2018-05-26T09:38:29.175Z,25.28
2018-05-26T09:40:57.608Z,25.27
2018-05-26T09:43:26.015Z,25.51
2018-05-26T09:45:54.415Z,25.62
2018-05-26T09:48:22.878Z,26.05
2018-05-26T09:50:51.284Z,26.50
2018-05-26T09:53:19.712Z,26.77
2018-05-26T09:55:48.519Z,27.31
2018-05-26T09:58:16.921Z,27.38
2018-05-26T10:00:45.335Z,27.54
2018-05-26T10:03:14.173Z,26.93
2018-05-26T10:05:42.568Z,26.14
2018-05-26T10:08:10.966Z,26.69
2018-05-26T10:10:39.714Z,26.08
2018-05-26T10:13:08.099Z,26.87
2018-05-26T10:15:36.479Z,27.53
2018-05-26T10:18:04.940Z,27.72
2018-05-26T10:20:33.362Z,27.89
2018-05-26T10:23:01.945Z,27.99
2018-05-26T10:25:30.604Z,28.00
2018-05-26T10:27:58.991Z,27.56
2018-05-26T10:30:27.396Z,27.71
2018-05-26T10:32:55.987Z,28.99
2018-05-26T10:35:24.371Z,29.28
2018-05-26T10:37:52.890Z,29.22
2018-05-26T10:40:21.724Z,28.65
2018-05-26T10:42:50.187Z,28.94
2018-05-26T10:48:13.336Z,29.41
2018-05-26T10:50:42.159Z,30.05
2018-05-26T10:53:10.551Z,30.91
2018-05-26T10:55:39.066Z,30.74
2018-05-26T10:58:07.588Z,29.99
2018-05-26T11:00:35.976Z,30.62
2018-05-26T11:03:04.378Z,30.13
2018-05-26T11:05:33.147Z,28.99
2018-05-26T11:08:01.536Z,30.16
2018-05-26T11:10:30.020Z,30.66
2018-05-26T11:12:58.462Z,30.40
2018-05-26T11:15:26.862Z,29.71
2018-05-26T11:17:55.384Z,30.65
2018-05-26T11:20:24.865Z,30.68
2018-05-26T11:22:53.276Z,28.80
2018-05-26T11:25:21.687Z,28.40
2018-05-26T11:27:50.536Z,28.49
2018-05-26T11:30:19.081Z,30.07
2018-05-26T11:32:47.459Z,30.95
2018-05-26T11:35:15.875Z,32.03
2018-05-26T11:37:44.297Z,31.68
2018-05-26T11:40:12.698Z,31.07
2018-05-26T11:42:41.135Z,30.44
2018-05-26T11:45:09.563Z,30.78
2018-05-26T11:47:38.050Z,30.76
2018-05-26T11:50:06.960Z,31.08
2018-05-26T11:52:35.387Z,31.94
2018-05-26T11:55:03.798Z,32.09
2018-05-26T11:57:32.515Z,31.51
2018-05-26T12:00:00.940Z,30.93
2018-05-26T12:02:29.334Z,31.00
2018-05-26T12:04:57.766Z,31.75
2018-05-26T12:07:26.264Z,32.86
2018-05-26T12:09:54.664Z,30.99
2018-05-26T12:12:23.390Z,29.01
2018-05-26T12:14:51.798Z,28.50
2018-05-26T12:17:20.211Z,28.59
2018-05-26T12:19:49.054Z,30.10
2018-05-26T12:22:17.460Z,30.78
2018-05-26T12:24:46.046Z,29.84
2018-05-26T12:27:14.850Z,29.52
2018-05-26T12:29:43.235Z,29.83
2018-05-26T12:32:11.632Z,31.56
2018-05-26T12:34:40.287Z,32.40
2018-05-26T12:37:08.931Z,33.23
2018-05-26T12:39:37.331Z,32.69
2018-05-26T12:42:06.159Z,33.45
2018-05-26T12:44:34.783Z,34.33
2018-05-26T12:47:03.366Z,34.04
2018-05-26T12:49:32.142Z,33.73
2018-05-26T12:52:01.549Z,32.51
2018-05-26T12:54:29.936Z,29.45
2018-05-26T12:56:58.659Z,28.77
2018-05-26T12:59:27.069Z,29.10
2018-05-26T13:01:55.547Z,30.74
2018-05-26T13:04:24.159Z,30.75
2018-05-26T13:06:52.589Z,30.50
2018-05-26T13:09:21.004Z,29.91
2018-05-26T13:11:49.827Z,29.55
2018-05-26T13:14:18.215Z,29.50
2018-05-26T13:16:46.612Z,31.50
2018-05-26T13:19:15.399Z,33.45
2018-05-26T13:21:43.802Z,32.58
2018-05-26T13:24:12.179Z,33.99
2018-05-26T13:26:40.948Z,33.34
2018-05-26T13:29:09.349Z,33.09
2018-05-26T13:31:37.735Z,32.99
2018-05-26T13:34:06.483Z,33.72
2018-05-26T13:36:34.891Z,33.39
2018-05-26T13:39:03.327Z,31.50
2018-05-26T13:41:31.930Z,30.50
2018-05-26T13:44:00.367Z,29.63
2018-05-26T13:46:28.759Z,28.72
2018-05-26T13:48:57.226Z,28.88
2018-05-26T13:51:25.634Z,28.44
2018-05-26T13:53:54.043Z,28.22
2018-05-26T13:56:22.787Z,29.43
2018-05-26T13:58:51.176Z,32.07
2018-05-26T14:01:19.631Z,33.63
2018-05-26T14:03:48.298Z,34.28
2018-05-26T14:06:16.708Z,33.47
2018-05-26T14:08:45.097Z,34.27
2018-05-26T14:11:13.929Z,34.70
2018-05-26T14:13:42.359Z,35.72
2018-05-26T14:16:10.875Z,33.85
2018-05-26T14:18:39.587Z,33.86
2018-05-26T14:21:08.105Z,34.23
2018-05-26T14:23:36.536Z,34.67
2018-05-26T14:26:05.325Z,35.13
2018-05-26T14:28:33.743Z,33.52
2018-05-26T14:31:02.164Z,31.40
2018-05-26T14:33:30.972Z,31.53
2018-05-26T14:35:59.451Z,30.08
2018-05-26T14:38:27.876Z,29.75
2018-05-26T14:40:56.728Z,31.38
2018-05-26T14:43:25.152Z,33.02
2018-05-26T14:45:53.557Z,33.96
2018-05-26T14:48:22.002Z,34.11
2018-05-26T14:50:50.424Z,35.30
2018-05-26T14:53:18.835Z,35.66
2018-05-26T14:55:47.443Z,35.46
2018-05-26T14:58:15.924Z,33.52
2018-05-26T15:00:44.318Z,34.11
2018-05-26T15:03:13.547Z,33.72
2018-05-26T15:05:42.020Z,34.02
2018-05-26T15:08:10.522Z,34.60
2018-05-26T15:10:38.982Z,35.42
2018-05-26T15:13:07.505Z,36.31
2018-05-26T15:15:35.882Z,37.33
2018-05-26T15:18:04.357Z,36.83
2018-05-26T15:20:32.875Z,35.71
2018-05-26T15:23:01.402Z,37.65
2018-05-26T15:25:29.827Z,38.22
2018-05-26T15:27:58.243Z,38.54
2018-05-26T15:30:26.654Z,38.42
2018-05-26T15:32:55.139Z,37.43
2018-05-26T15:35:23.839Z,37.84
2018-05-26T15:37:52.271Z,35.96
2018-05-26T15:40:20.806Z,34.27
2018-05-26T15:42:50.303Z,35.62
2018-05-26T15:45:18.739Z,34.82
2018-05-26T15:47:47.164Z,33.62
2018-05-26T15:50:15.946Z,32.95
2018-05-26T15:52:44.412Z,32.49
2018-05-26T15:55:12.779Z,32.57
2018-05-26T15:57:41.536Z,31.70
2018-05-26T16:00:09.954Z,31.84
2018-05-26T16:02:38.403Z,33.85
2018-05-26T16:05:07.123Z,35.38
2018-05-26T16:07:35.553Z,35.48
2018-05-26T16:10:03.960Z,33.27
2018-05-26T16:12:32.729Z,31.57
2018-05-26T16:15:01.116Z,30.34
2018-05-26T16:17:29.533Z,29.95
2018-05-26T16:19:58.139Z,31.53
2018-05-26T16:22:26.591Z,32.47
2018-05-26T16:24:54.988Z,33.09
2018-05-26T16:27:23.640Z,33.26
2018-05-26T16:29:52.136Z,33.09
2018-05-26T16:32:20.523Z,30.45
2018-05-26T16:34:49.151Z,30.33
2018-05-26T16:37:17.550Z,28.77
2018-05-26T16:39:45.992Z,28.17
2018-05-26T16:42:14.416Z,26.87
2018-05-26T16:44:42.799Z,27.37
2018-05-26T16:47:11.186Z,26.82
2018-05-26T16:49:39.945Z,26.70
2018-05-26T16:52:08.378Z,26.40
2018-05-26T16:54:36.804Z,25.94
2018-05-26T16:57:05.788Z,26.10
2018-05-26T16:59:34.217Z,26.05
2018-05-26T17:02:02.747Z,25.68
2018-05-26T17:04:31.372Z,25.59
2018-05-26T17:06:59.812Z,25.67
2018-05-26T17:09:28.232Z,24.96
2018-05-26T17:11:57.008Z,24.58
2018-05-26T17:14:25.398Z,24.46
2018-05-26T17:16:53.813Z,24.69
2018-05-26T17:19:22.439Z,24.34
2018-05-26T17:21:50.844Z,24.33
2018-05-26T17:24:19.261Z,24.45
2018-05-26T17:26:47.852Z,23.92
2018-05-26T17:29:16.253Z,23.62
2018-05-26T17:31:44.652Z,23.59
2018-05-26T17:34:13.443Z,23.48
2018-05-26T17:36:41.877Z,23.62
2018-05-26T17:39:10.429Z,23.36
2018-05-26T17:41:39.118Z,23.26
2018-05-26T17:44:07.521Z,23.21
2018-05-26T17:46:35.922Z,23.15
2018-05-26T17:49:04.761Z,23.05
2018-05-26T17:51:33.176Z,23.09
2018-05-26T17:54:01.581Z,22.96
2018-05-26T17:56:30.190Z,22.91
2018-05-26T17:58:58.575Z,22.68
2018-05-26T18:01:26.964Z,22.73
2018-05-26T18:03:55.751Z,22.57
2018-05-26T18:06:24.144Z,22.57
2018-05-26T18:08:52.561Z,22.49
2018-05-26T18:11:20.991Z,22.39
2018-05-26T18:13:49.392Z,22.41
2018-05-26T18:16:17.781Z,22.44
2018-05-26T18:18:46.804Z,22.32
2018-05-26T18:21:15.246Z,22.13
2018-05-26T18:23:43.678Z,22.15
2018-05-26T18:26:12.123Z,21.90
2018-05-26T18:28:40.534Z,21.61
2018-05-26T18:31:09.079Z,21.28
2018-05-26T18:33:37.943Z,21.18
2018-05-26T18:36:06.345Z,20.97
2018-05-26T18:38:34.758Z,20.92
2018-05-26T18:41:03.579Z,20.90
2018-05-26T18:43:31.991Z,21.02
2018-05-26T18:46:00.379Z,20.90
2018-05-26T18:48:29.247Z,20.91
2018-05-26T18:50:57.639Z,20.84
2018-05-26T18:53:26.038Z,20.94
2018-05-26T18:55:54.679Z,20.94
2018-05-26T18:58:23.110Z,20.84
2018-05-26T19:00:51.497Z,20.73
2018-05-26T19:03:20.263Z,20.59
2018-05-26T19:05:48.650Z,20.77
2018-05-26T19:08:17.203Z,20.90
2018-05-26T19:10:46.076Z,20.91
2018-05-26T19:13:14.479Z,21.06
2018-05-26T19:15:42.956Z,21.08
2018-05-26T19:18:11.849Z,21.12
2018-05-26T19:20:40.275Z,21.11
2018-05-26T19:23:08.699Z,21.12
2018-05-26T19:25:37.528Z,20.81
2018-05-26T19:28:05.918Z,21.00
2018-05-26T19:30:34.302Z,20.96
2018-05-26T19:33:08.731Z,21.02
2018-05-26T19:35:37.135Z,20.79
2018-05-26T19:38:05.537Z,21.01
2018-05-26T19:40:34.424Z,21.07
2018-05-26T19:43:02.817Z,21.06
2018-05-26T19:45:31.251Z,21.24
2018-05-26T19:47:59.867Z,21.21
2018-05-26T19:50:28.248Z,21.02
2018-05-26T19:52:56.658Z,20.80
2018-05-26T19:55:25.273Z,20.36
2018-05-26T19:57:53.659Z,20.07
2018-05-26T20:00:22.739Z,20.24
2018-05-26T20:02:51.202Z,19.97
2018-05-26T20:05:19.590Z,20.09
2018-05-26T20:07:47.979Z,20.27
2018-05-26T20:10:16.832Z,20.12
2018-05-26T20:12:45.251Z,20.26
2018-05-26T20:15:13.640Z,20.41
2018-05-26T20:17:42.476Z,20.40
2018-05-26T20:20:10.898Z,20.53
2018-05-26T20:22:39.365Z,20.47
2018-05-26T20:25:07.812Z,20.48
2018-05-26T20:27:36.228Z,20.38
2018-05-26T20:30:04.763Z,20.44
2018-05-26T20:32:33.574Z,20.59
2018-05-26T20:35:01.947Z,20.64
2018-05-26T20:37:30.357Z,20.60
2018-05-26T20:39:59.041Z,20.48
2018-05-26T20:42:27.451Z,20.58
2018-05-26T20:44:55.844Z,20.61
2018-05-26T20:47:24.282Z,20.70
2018-05-26T20:49:52.696Z,20.74
2018-05-26T20:52:21.114Z,20.69
2018-05-26T20:54:49.552Z,20.59
2018-05-26T20:57:17.951Z,20.55
2018-05-26T20:59:46.393Z,20.48
2018-05-26T21:02:14.818Z,20.43
2018-05-26T21:04:43.198Z,20.31
2018-05-26T21:07:11.595Z,20.33
2018-05-26T21:09:40.069Z,20.32
2018-05-26T21:12:08.462Z,20.29
2018-05-26T21:14:36.861Z,20.20
2018-05-26T21:17:05.280Z,20.09
2018-05-26T21:19:33.687Z,19.89
2018-05-26T21:22:02.096Z,19.90
2018-05-26T21:24:30.785Z,19.76
2018-05-26T21:26:59.180Z,19.65
2018-05-26T21:29:27.591Z,19.63
2018-05-26T21:31:56.423Z,19.56
2018-05-26T21:34:24.820Z,19.52
2018-05-26T21:36:53.229Z,19.45
2018-05-26T21:39:21.655Z,19.31
2018-05-26T21:41:50.043Z,19.23
2018-05-26T21:44:18.473Z,19.18
2018-05-26T21:46:47.206Z,19.29
2018-05-26T21:49:15.646Z,19.09
2018-05-26T21:51:44.095Z,19.19
2018-05-26T21:54:12.972Z,19.19
2018-05-26T21:56:41.429Z,19.26
2018-05-26T21:59:09.848Z,19.23
2018-05-26T22:01:38.617Z,19.23
2018-05-26T22:04:07.020Z,19.18
2018-05-26T22:06:35.435Z,19.15
2018-05-26T22:09:03.944Z,19.02
2018-05-26T22:11:32.400Z,19.09
2018-05-26T22:14:00.811Z,18.99
2018-05-26T22:16:29.499Z,19.06
2018-05-26T22:18:57.922Z,19.09
2018-05-26T22:21:26.320Z,18.93
2018-05-26T22:23:54.936Z,18.95
2018-05-26T22:26:23.374Z,18.94
2018-05-26T22:28:51.806Z,18.84
2018-05-26T22:31:20.569Z,18.74
2018-05-26T22:33:48.982Z,18.75
2018-05-26T22:36:17.444Z,18.79
2018-05-26T22:38:45.915Z,18.74
2018-05-26T22:41:14.315Z,18.69
2018-05-26T22:43:42.764Z,18.44
2018-05-26T22:46:11.222Z,18.50
2018-05-26T22:48:39.653Z,18.52
2018-05-26T22:51:08.083Z,18.54
2018-05-26T22:53:36.883Z,18.17
2018-05-26T22:56:05.292Z,18.17
2018-05-26T22:58:33.699Z,18.02
2018-05-26T23:01:02.174Z,18.12
2018-05-26T23:03:30.597Z,18.08
2018-05-26T23:05:59.047Z,17.97
2018-05-26T23:08:27.755Z,18.02
2018-05-26T23:10:56.179Z,17.90
2018-05-26T23:13:24.601Z,17.92
2018-05-26T23:15:53.396Z,17.97
2018-05-26T23:18:21.819Z,17.73
2018-05-26T23:20:50.245Z,17.01
2018-05-26T23:23:18.709Z,17.32
2018-05-26T23:25:47.111Z,17.05
2018-05-26T23:28:15.517Z,17.31
2018-05-26T23:30:44.385Z,17.52
2018-05-26T23:33:12.796Z,17.64
2018-05-26T23:35:41.220Z,17.58
2018-05-26T23:38:09.672Z,17.73
2018-05-26T23:40:38.080Z,17.57
2018-05-26T23:43:06.517Z,17.75
2018-05-26T23:45:35.281Z,17.82
2018-05-26T23:48:03.736Z,17.98
2018-05-26T23:50:32.146Z,18.14
2018-05-26T23:53:00.929Z,18.22
2018-05-26T23:55:29.334Z,18.21
2018-05-26T23:57:57.746Z,18.38
