createdAt,value
2019-02-15T00:01:08.446Z,98502.94
2019-02-15T00:03:37.715Z,98499.63
2019-02-15T00:06:06.797Z,98488.03
2019-02-15T00:08:35.876Z,98485.61
2019-02-15T00:11:04.974Z,98484.58
2019-02-15T00:13:34.054Z,98489.59
2019-02-15T00:16:03.145Z,98491.55
2019-02-15T00:18:51.206Z,98495.37
2019-02-15T00:21:22.718Z,98491.87
2019-02-15T00:23:51.793Z,98490.48
2019-02-15T00:26:20.897Z,98485.52
2019-02-15T00:28:49.966Z,98481.94
2019-02-15T00:31:21.087Z,98485.20
2019-02-15T00:33:50.170Z,98480.38
2019-02-15T00:36:19.286Z,98477.62
2019-02-15T00:38:48.393Z,98483.83
2019-02-15T00:41:17.495Z,98481.88
2019-02-15T00:43:46.591Z,98485.64
2019-02-15T00:46:33.197Z,98480.16
2019-02-15T00:49:03.277Z,98475.64
2019-02-15T00:51:52.840Z,98480.36
2019-02-15T00:54:43.644Z,98477.10
2019-02-15T00:57:31.721Z,98482.05
2019-02-15T01:00:10.782Z,98478.78
2019-02-15T01:02:56.905Z,98477.06
2019-02-15T01:05:56.927Z,98479.52
2019-02-15T01:08:35.349Z,98475.51
2019-02-15T01:11:38.616Z,98474.53
2019-02-15T01:14:07.705Z,98478.73
2019-02-15T01:16:36.786Z,98472.75
2019-02-15T01:19:05.881Z,98482.13
2019-02-15T01:21:34.969Z,98475.37
2019-02-15T01:24:04.067Z,98469.92
2019-02-15T01:26:39.915Z,98470.25
2019-02-15T01:29:28.549Z,98473.21
2019-02-15T01:32:19.629Z,98467.22
2019-02-15T01:35:06.399Z,98460.25
2019-02-15T01:37:50.905Z,98459.56
2019-02-15T01:40:38.959Z,98455.56
2019-02-15T01:43:25.906Z,98457.44
2019-02-15T01:46:07.250Z,98454.44
2019-02-15T01:48:36.346Z,98451.09
2019-02-15T01:51:05.416Z,98451.73
2019-02-15T01:53:34.492Z,98444.80
2019-02-15T01:56:03.595Z,98442.84
2019-02-15T01:58:32.677Z,98441.48
2019-02-15T02:01:01.844Z,98448.73
2019-02-15T02:03:30.916Z,98445.72
2019-02-15T02:06:00.020Z,98431.47
2019-02-15T02:08:29.570Z,98433.08
2019-02-15T02:10:58.664Z,98430.42
2019-02-15T02:13:27.740Z,98429.35
2019-02-15T02:15:56.841Z,98433.78
2019-02-15T02:18:25.921Z,98429.95
2019-02-15T02:20:55.025Z,98426.80
2019-02-15T02:23:24.104Z,98420.08
2019-02-15T02:25:53.205Z,98415.41
2019-02-15T02:28:22.277Z,98414.58
2019-02-15T02:30:51.353Z,98406.05
2019-02-15T02:33:20.481Z,98400.67
2019-02-15T02:35:49.553Z,98397.33
2019-02-15T02:38:18.673Z,98394.04
2019-02-15T02:40:47.754Z,98394.64
2019-02-15T02:43:16.854Z,98389.81
2019-02-15T02:45:45.935Z,98388.78
2019-02-15T02:48:15.033Z,98381.39
2019-02-15T02:50:44.123Z,98383.22
2019-02-15T02:53:13.224Z,98386.98
2019-02-15T02:55:42.301Z,98379.80
2019-02-15T02:58:11.465Z,98367.79
2019-02-15T03:00:40.540Z,98370.78
2019-02-15T03:03:09.644Z,98366.05
2019-02-15T03:05:38.726Z,98361.45
2019-02-15T03:08:07.830Z,98368.67
2019-02-15T03:10:36.908Z,98360.47
2019-02-15T03:13:06.006Z,98366.28
2019-02-15T03:15:35.077Z,98371.70
2019-02-15T03:18:04.189Z,98372.61
2019-02-15T03:20:33.275Z,98374.83
2019-02-15T03:23:02.359Z,98379.54
2019-02-15T03:25:31.458Z,98376.28
2019-02-15T03:28:00.531Z,98380.25
2019-02-15T03:30:29.630Z,98380.42
2019-02-15T03:32:58.699Z,98386.62
2019-02-15T03:35:27.820Z,98380.80
2019-02-15T03:38:10.361Z,98385.54
2019-02-15T03:40:44.569Z,98380.58
2019-02-15T03:43:13.653Z,98387.69
2019-02-15T03:45:43.418Z,98383.23
2019-02-15T03:48:12.497Z,98368.48
2019-02-15T03:50:41.597Z,98378.31
2019-02-15T03:53:10.676Z,98373.02
2019-02-15T03:55:39.777Z,98377.66
2019-02-15T03:58:08.853Z,98380.59
2019-02-15T04:00:38.008Z,98380.66
2019-02-15T04:03:07.078Z,98380.59
2019-02-15T04:05:36.175Z,98380.34
2019-02-15T04:08:05.281Z,98380.97
2019-02-15T04:10:34.442Z,98387.32
2019-02-15T04:13:03.518Z,98386.02
2019-02-15T04:15:32.627Z,98387.94
2019-02-15T04:18:01.708Z,98391.57
2019-02-15T04:20:30.807Z,98388.30
2019-02-15T04:22:59.889Z,98388.22
2019-02-15T04:25:28.992Z,98389.50
2019-02-15T04:27:58.077Z,98383.59
2019-02-15T04:30:27.159Z,98392.77
2019-02-15T04:32:56.263Z,98386.96
2019-02-15T04:35:25.353Z,98392.73
2019-02-15T04:37:54.479Z,98391.75
2019-02-15T04:40:23.565Z,98387.08
2019-02-15T04:42:52.667Z,98385.42
2019-02-15T04:45:21.743Z,98390.13
2019-02-15T04:47:50.847Z,98383.88
2019-02-15T04:50:19.984Z,98381.31
2019-02-15T04:52:49.091Z,98385.02
2019-02-15T04:55:18.166Z,98382.91
2019-02-15T04:57:47.266Z,98380.95
2019-02-15T05:00:16.338Z,98374.27
2019-02-15T05:02:45.442Z,98375.84
2019-02-15T05:05:16.893Z,98375.98
2019-02-15T05:07:45.990Z,98383.22
2019-02-15T05:10:15.092Z,98381.44
2019-02-15T05:12:44.172Z,98390.24
2019-02-15T05:15:13.264Z,98390.67
2019-02-15T05:17:42.336Z,98393.94
2019-02-15T05:20:11.446Z,98386.95
2019-02-15T05:22:40.531Z,98379.83
2019-02-15T05:25:09.643Z,98392.73
2019-02-15T05:27:38.738Z,98389.50
2019-02-15T05:30:07.906Z,98382.83
2019-02-15T05:32:37.001Z,98388.57
2019-02-15T05:35:06.491Z,98384.81
2019-02-15T05:37:35.640Z,98380.25
2019-02-15T05:40:04.923Z,98376.20
2019-02-15T05:42:34.003Z,98376.16
2019-02-15T05:45:04.435Z,98373.70
2019-02-15T05:47:33.790Z,98374.88
2019-02-15T05:50:02.901Z,98373.63
2019-02-15T05:52:31.983Z,98370.81
2019-02-15T05:55:01.076Z,98367.33
2019-02-15T05:57:30.158Z,98370.97
2019-02-15T05:59:59.254Z,98367.95
2019-02-15T06:02:28.355Z,98371.94
2019-02-15T06:04:57.434Z,98370.77
2019-02-15T06:07:26.507Z,98373.17
2019-02-15T06:09:55.621Z,98370.41
2019-02-15T06:12:24.704Z,98367.66
2019-02-15T06:14:53.777Z,98371.92
2019-02-15T06:17:22.871Z,98367.14
2019-02-15T06:19:51.960Z,98368.29
2019-02-15T06:22:21.061Z,98365.47
2019-02-15T06:24:50.143Z,98374.53
2019-02-15T06:27:19.283Z,98370.23
2019-02-15T06:29:48.312Z,98368.95
2019-02-15T06:32:17.405Z,98373.53
2019-02-15T06:34:46.498Z,98369.79
2019-02-15T06:37:15.612Z,98372.61
2019-02-15T06:39:44.684Z,98366.33
2019-02-15T06:42:13.780Z,98367.98
2019-02-15T06:44:42.857Z,98367.36
2019-02-15T06:47:11.955Z,98373.16
2019-02-15T06:49:41.031Z,98376.91
2019-02-15T06:52:10.121Z,98369.99
2019-02-15T06:54:39.195Z,98375.38
2019-02-15T06:57:08.295Z,98384.50
2019-02-15T07:00:05.551Z,98391.36
2019-02-15T07:02:39.598Z,98390.56
2019-02-15T07:05:19.000Z,98386.98
2019-02-15T07:07:48.100Z,98388.39
2019-02-15T07:10:17.179Z,98391.41
2019-02-15T07:12:46.274Z,98391.13
2019-02-15T07:15:15.350Z,98393.67
2019-02-15T07:17:44.422Z,98395.41
2019-02-15T07:20:13.521Z,98391.77
2019-02-15T07:22:42.601Z,98392.16
2019-02-15T07:25:11.727Z,98395.66
2019-02-15T07:27:40.796Z,98390.02
2019-02-15T07:30:11.493Z,98399.09
2019-02-15T07:32:40.565Z,98392.22
2019-02-15T07:35:09.694Z,98398.95
2019-02-15T07:37:38.789Z,98396.45
2019-02-15T07:40:08.467Z,98401.25
2019-02-15T07:42:37.542Z,98401.38
2019-02-15T07:45:07.443Z,98398.20
2019-02-15T07:47:36.521Z,98395.66
2019-02-15T07:50:06.887Z,98385.17
2019-02-15T07:52:35.964Z,98391.59
2019-02-15T07:55:05.624Z,98391.13
2019-02-15T07:57:34.693Z,98392.83
2019-02-15T08:00:03.893Z,98401.23
2019-02-15T08:02:32.962Z,98397.28
2019-02-15T08:05:02.113Z,98407.53
2019-02-15T08:07:31.205Z,98403.82
2019-02-15T08:10:00.283Z,98403.45
2019-02-15T08:12:29.377Z,98404.36
2019-02-15T08:14:58.448Z,98394.98
2019-02-15T08:17:27.545Z,98386.67
2019-02-15T08:19:56.622Z,98388.59
2019-02-15T08:22:25.724Z,98397.03
2019-02-15T08:24:54.802Z,98389.88
2019-02-15T08:27:23.908Z,98386.97
2019-02-15T08:29:52.982Z,98396.52
2019-02-15T08:32:22.083Z,98387.24
2019-02-15T08:34:51.162Z,98389.12
2019-02-15T08:37:20.281Z,98389.01
2019-02-15T08:39:49.360Z,98385.70
2019-02-15T08:42:18.468Z,98384.70
2019-02-15T08:44:47.555Z,98377.61
2019-02-15T08:47:16.668Z,98385.10
2019-02-15T08:49:45.767Z,98379.73
2019-02-15T08:52:14.863Z,98382.04
2019-02-15T08:54:43.951Z,98381.52
2019-02-15T08:57:13.067Z,98379.00
2019-02-15T08:59:42.155Z,98390.82
2019-02-15T09:02:29.508Z,98385.52
2019-02-15T09:04:58.596Z,98378.83
2019-02-15T09:07:27.679Z,98372.02
2019-02-15T09:09:56.790Z,98380.80
2019-02-15T09:12:25.884Z,98374.05
2019-02-15T09:14:54.985Z,98382.09
2019-02-15T09:17:24.063Z,98372.77
2019-02-15T09:19:53.177Z,98370.38
2019-02-15T09:22:22.258Z,98375.09
2019-02-15T09:24:51.357Z,98371.58
2019-02-15T09:27:31.819Z,98369.78
2019-02-15T09:30:00.919Z,98374.33
2019-02-15T09:32:29.994Z,98364.99
2019-02-15T09:34:59.098Z,98366.26
2019-02-15T09:37:28.207Z,98359.84
2019-02-15T09:39:57.401Z,98367.03
2019-02-15T09:42:26.485Z,98358.64
2019-02-15T09:44:55.592Z,98366.37
2019-02-15T09:47:24.671Z,98366.63
2019-02-15T09:49:53.777Z,98368.31
2019-02-15T09:52:22.856Z,98354.25
2019-02-15T09:54:51.954Z,98353.73
2019-02-15T09:57:21.044Z,98352.72
2019-02-15T09:59:50.148Z,98359.28
2019-02-15T10:02:19.226Z,98352.94
2019-02-15T10:04:48.340Z,98348.44
2019-02-15T10:07:17.444Z,98350.50
2019-02-15T10:09:46.532Z,98352.76
2019-02-15T10:12:15.630Z,98349.56
2019-02-15T10:14:44.729Z,98344.48
2019-02-15T10:17:13.811Z,98347.23
2019-02-15T10:19:42.889Z,98345.23
2019-02-15T10:22:11.995Z,98346.41
2019-02-15T10:24:41.090Z,98347.75
2019-02-15T10:27:10.181Z,98350.89
2019-02-15T10:29:39.261Z,98343.27
2019-02-15T10:32:08.370Z,98346.02
2019-02-15T10:34:37.529Z,98347.11
2019-02-15T10:37:06.634Z,98343.95
2019-02-15T10:39:35.743Z,98348.46
2019-02-15T10:42:04.847Z,98340.84
2019-02-15T10:44:33.931Z,98346.73
2019-02-15T10:47:03.051Z,98349.77
2019-02-15T10:49:32.138Z,98340.27
2019-02-15T10:52:01.252Z,98340.77
2019-02-15T10:54:30.335Z,98348.38
2019-02-15T10:56:59.448Z,98341.55
2019-02-15T10:59:28.541Z,98339.55
2019-02-15T11:01:57.636Z,98337.23
2019-02-15T11:04:26.718Z,98339.63
2019-02-15T11:06:55.832Z,98330.97
2019-02-15T11:09:24.914Z,98331.02
2019-02-15T11:11:54.025Z,98329.82
2019-02-15T11:14:23.104Z,98326.72
2019-02-15T11:16:52.192Z,98325.30
2019-02-15T11:19:21.300Z,98326.44
2019-02-15T11:21:50.383Z,98317.72
2019-02-15T11:24:19.488Z,98318.17
2019-02-15T11:26:48.580Z,98313.27
2019-02-15T11:29:17.688Z,98317.87
2019-02-15T11:31:46.769Z,98312.41
2019-02-15T11:34:15.885Z,98312.45
2019-02-15T11:36:44.976Z,98306.54
2019-02-15T11:39:14.124Z,98308.34
2019-02-15T11:41:43.214Z,98308.86
2019-02-15T11:44:12.324Z,98311.95
2019-02-15T11:46:41.406Z,98304.38
2019-02-15T11:49:10.516Z,98301.15
2019-02-15T11:51:39.604Z,98297.02
2019-02-15T11:54:08.712Z,98296.80
2019-02-15T11:56:37.805Z,98290.00
2019-02-15T11:59:06.912Z,98290.86
2019-02-15T12:01:35.989Z,98279.55
2019-02-15T12:04:05.094Z,98286.97
2019-02-15T12:06:34.183Z,98280.20
2019-02-15T12:09:04.326Z,98278.61
2019-02-15T12:11:33.401Z,98270.18
2019-02-15T12:14:02.512Z,98267.75
2019-02-15T12:16:31.595Z,98263.81
2019-02-15T12:19:00.704Z,98261.73
2019-02-15T12:21:29.795Z,98263.38
2019-02-15T12:23:58.911Z,98261.97
2019-02-15T12:26:27.991Z,98258.45
2019-02-15T12:28:57.069Z,98257.30
2019-02-15T12:31:26.178Z,98253.07
2019-02-15T12:33:55.262Z,98252.98
2019-02-15T12:36:24.375Z,98246.22
2019-02-15T12:38:53.488Z,98243.41
2019-02-15T12:41:22.596Z,98242.59
2019-02-15T12:43:51.679Z,98238.43
2019-02-15T12:46:20.789Z,98236.34
2019-02-15T12:48:49.870Z,98243.38
2019-02-15T12:51:18.971Z,98230.78
2019-02-15T12:53:48.079Z,98228.07
2019-02-15T12:56:17.157Z,98232.95
2019-02-15T12:58:46.241Z,98226.53
2019-02-15T13:01:15.351Z,98223.77
2019-02-15T13:03:44.439Z,98228.01
2019-02-15T13:06:13.539Z,98223.86
2019-02-15T13:08:42.619Z,98217.82
2019-02-15T13:11:11.722Z,98218.91
2019-02-15T13:13:40.810Z,98210.56
2019-02-15T13:16:09.912Z,98207.62
2019-02-15T13:18:38.993Z,98204.75
2019-02-15T13:21:08.094Z,98202.73
2019-02-15T13:23:37.182Z,98203.45
2019-02-15T13:26:08.549Z,98193.78
2019-02-15T13:28:37.127Z,98196.72
2019-02-15T13:31:06.237Z,98189.36
2019-02-15T13:33:35.326Z,98178.65
2019-02-15T13:36:04.520Z,98180.34
2019-02-15T13:38:33.648Z,98179.37
2019-02-15T13:41:02.753Z,98177.83
2019-02-15T13:43:31.941Z,98176.75
2019-02-15T13:46:01.021Z,98168.64
2019-02-15T13:48:30.157Z,98170.19
2019-02-15T13:50:59.215Z,98167.83
2019-02-15T13:53:28.316Z,98166.61
2019-02-15T13:55:57.392Z,98163.09
2019-02-15T13:58:26.507Z,98154.78
2019-02-15T14:00:55.584Z,98158.72
2019-02-15T14:03:24.686Z,98152.19
2019-02-15T14:05:53.767Z,98146.08
2019-02-15T14:08:22.875Z,98144.64
2019-02-15T14:10:51.957Z,98137.58
2019-02-15T14:13:21.071Z,98137.41
2019-02-15T14:15:50.155Z,98137.08
2019-02-15T14:18:19.260Z,98136.78
2019-02-15T14:20:48.353Z,98135.67
2019-02-15T14:23:17.482Z,98139.12
2019-02-15T14:25:46.562Z,98135.67
2019-02-15T14:28:15.644Z,98128.78
2019-02-15T14:30:44.745Z,98125.84
2019-02-15T14:33:13.827Z,98121.87
2019-02-15T14:35:42.928Z,98117.80
2019-02-15T14:38:12.041Z,98122.59
2019-02-15T14:40:41.209Z,98111.22
2019-02-15T14:43:10.322Z,98120.10
2019-02-15T14:45:39.427Z,98116.70
2019-02-15T14:48:08.510Z,98119.68
2019-02-15T14:50:37.618Z,98112.16
2019-02-15T14:53:06.715Z,98109.60
2019-02-15T14:55:35.819Z,98112.36
2019-02-15T14:58:04.903Z,98102.52
2019-02-15T15:00:34.015Z,98106.39
2019-02-15T15:03:03.097Z,98107.22
2019-02-15T15:05:32.203Z,98094.80
2019-02-15T15:08:01.286Z,98097.34
2019-02-15T15:10:30.424Z,98097.38
2019-02-15T15:12:59.560Z,98091.70
2019-02-15T15:15:28.665Z,98094.56
2019-02-15T15:18:02.476Z,98086.86
2019-02-15T15:20:28.577Z,98077.21
2019-02-15T15:22:57.664Z,98079.67
2019-02-15T15:25:26.768Z,98074.69
2019-02-15T15:27:55.882Z,98078.37
2019-02-15T15:30:24.984Z,98075.20
2019-02-15T15:32:54.067Z,98078.17
2019-02-15T15:35:23.166Z,98072.05
2019-02-15T15:37:52.266Z,98074.08
2019-02-15T15:40:21.375Z,98074.16
2019-02-15T15:42:50.474Z,98069.57
2019-02-15T15:45:19.555Z,98068.27
2019-02-15T15:47:48.659Z,98064.75
2019-02-15T15:50:17.748Z,98067.67
2019-02-15T15:52:46.867Z,98066.61
2019-02-15T15:55:17.675Z,98070.91
2019-02-15T15:57:47.048Z,98064.37
2019-02-15T16:00:16.235Z,98065.99
2019-02-15T16:02:45.348Z,98072.23
2019-02-15T16:05:14.475Z,98064.34
2019-02-15T16:07:44.065Z,98068.44
2019-02-15T16:10:13.469Z,98069.59
2019-02-15T16:12:42.627Z,98068.41
2019-02-15T16:15:11.978Z,98075.78
2019-02-15T16:17:41.090Z,98064.33
2019-02-15T16:20:10.497Z,98063.05
2019-02-15T16:22:39.618Z,98065.75
2019-02-15T16:25:08.710Z,98054.10
2019-02-15T16:27:37.818Z,98058.58
2019-02-15T16:30:07.535Z,98055.84
2019-02-15T16:32:36.620Z,98057.43
2019-02-15T16:35:06.204Z,98053.80
2019-02-15T16:37:35.299Z,98046.97
2019-02-15T16:40:04.614Z,98040.05
2019-02-15T16:42:33.777Z,98041.63
2019-02-15T16:45:02.884Z,98038.38
2019-02-15T16:47:31.987Z,98039.22
2019-02-15T16:50:01.100Z,98049.83
2019-02-15T16:52:30.183Z,98052.84
2019-02-15T16:54:59.282Z,98050.42
2019-02-15T16:57:28.372Z,98047.42
2019-02-15T16:59:57.491Z,98048.27
2019-02-15T17:02:26.636Z,98042.39
2019-02-15T17:04:55.730Z,98046.05
2019-02-15T17:07:24.886Z,98054.20
2019-02-15T17:09:53.986Z,98048.22
2019-02-15T17:12:23.064Z,98049.64
2019-02-15T17:14:52.171Z,98048.37
2019-02-15T17:17:21.576Z,98046.23
2019-02-15T17:19:50.678Z,98055.83
2019-02-15T17:22:19.759Z,98056.56
2019-02-15T17:24:48.861Z,98050.32
2019-02-15T17:27:17.943Z,98047.49
2019-02-15T17:29:47.039Z,98049.14
2019-02-15T17:32:16.136Z,98050.75
2019-02-15T17:34:45.238Z,98053.59
2019-02-15T17:37:14.316Z,98049.33
2019-02-15T17:39:43.421Z,98046.06
2019-02-15T17:42:12.533Z,98047.86
2019-02-15T17:44:41.750Z,98051.48
2019-02-15T17:47:10.850Z,98049.27
2019-02-15T17:49:40.900Z,98043.14
2019-02-15T17:52:10.002Z,98040.47
2019-02-15T17:54:40.076Z,98041.65
2019-02-15T17:57:09.184Z,98043.14
2019-02-15T17:59:38.517Z,98039.11
2019-02-15T18:02:09.358Z,98044.16
2019-02-15T18:04:38.459Z,98040.57
2019-02-15T18:07:08.649Z,98041.34
2019-02-15T18:09:37.990Z,98044.84
2019-02-15T18:12:07.088Z,98041.91
2019-02-15T18:14:36.158Z,98046.80
2019-02-15T18:17:05.255Z,98053.69
2019-02-15T18:19:34.330Z,98049.73
2019-02-15T18:22:04.193Z,98048.76
2019-02-15T18:24:34.173Z,98049.92
2019-02-15T18:27:04.799Z,98046.16
2019-02-15T18:29:33.875Z,98045.96
2019-02-15T18:32:03.747Z,98036.09
2019-02-15T18:34:32.834Z,98035.37
2019-02-15T18:37:01.946Z,98034.03
2019-02-15T18:39:31.053Z,98034.18
2019-02-15T18:42:00.129Z,98036.44
2019-02-15T18:44:29.224Z,98036.27
2019-02-15T18:46:58.306Z,98036.03
2019-02-15T18:49:27.403Z,98037.06
2019-02-15T18:51:56.473Z,98034.64
2019-02-15T18:54:25.575Z,98029.84
2019-02-15T18:56:54.661Z,98025.67
2019-02-15T18:59:23.752Z,98018.83
2019-02-15T19:01:52.831Z,98018.27
2019-02-15T19:04:21.942Z,98007.56
2019-02-15T19:06:51.021Z,98010.33
2019-02-15T19:09:20.125Z,98008.41
2019-02-15T19:11:49.205Z,98004.45
2019-02-15T19:14:18.314Z,97998.58
2019-02-15T19:16:48.298Z,98002.96
2019-02-15T19:19:17.474Z,98001.56
2019-02-15T19:21:47.677Z,98005.42
2019-02-15T19:24:17.228Z,97997.91
2019-02-15T19:26:46.310Z,98003.48
2019-02-15T19:29:15.416Z,98004.94
2019-02-15T19:31:44.494Z,97999.82
2019-02-15T19:34:13.595Z,97996.22
2019-02-15T19:36:42.675Z,98007.38
2019-02-15T19:39:11.781Z,97996.22
2019-02-15T19:41:40.882Z,98001.73
2019-02-15T19:44:09.956Z,98000.70
2019-02-15T19:46:39.058Z,97992.22
2019-02-15T19:49:08.143Z,97988.14
2019-02-15T19:51:37.247Z,97988.50
2019-02-15T19:54:06.325Z,97979.86
2019-02-15T19:56:35.422Z,97978.73
2019-02-15T19:59:04.507Z,97985.52
2019-02-15T20:01:33.608Z,97983.81
2019-02-15T20:04:02.699Z,97979.55
2019-02-15T20:06:31.803Z,97981.86
2019-02-15T20:09:00.875Z,97981.95
2019-02-15T20:11:29.970Z,97987.42
2019-02-15T20:14:00.129Z,97976.14
2019-02-15T20:16:29.331Z,97978.16
2019-02-15T20:18:58.407Z,97980.47
2019-02-15T20:21:27.510Z,97971.46
2019-02-15T20:23:56.595Z,97974.02
2019-02-15T20:26:25.697Z,97967.91
2019-02-15T20:28:54.794Z,97971.77
2019-02-15T20:31:23.906Z,97965.16
2019-02-15T20:33:52.980Z,97966.11
2019-02-15T20:36:22.084Z,97972.02
2019-02-15T20:38:51.204Z,97965.89
2019-02-15T20:41:20.303Z,97973.77
2019-02-15T20:43:49.382Z,97973.98
2019-02-15T20:46:18.477Z,97970.79
2019-02-15T20:48:47.571Z,97969.81
2019-02-15T20:51:16.672Z,97963.48
2019-02-15T20:53:45.757Z,97964.97
2019-02-15T20:56:14.842Z,97964.55
2019-02-15T20:58:43.930Z,97962.81
2019-02-15T21:01:13.014Z,97961.56
2019-02-15T21:03:42.118Z,97971.14
2019-02-15T21:06:11.200Z,97960.95
2019-02-15T21:08:40.307Z,97957.98
2019-02-15T21:11:09.418Z,97957.24
2019-02-15T21:13:38.486Z,97964.80
2019-02-15T21:16:07.560Z,97962.97
2019-02-15T21:18:36.679Z,97961.05
2019-02-15T21:21:05.739Z,97960.91
2019-02-15T21:23:34.836Z,97962.08
2019-02-15T21:26:03.914Z,97962.66
2019-02-15T21:28:33.020Z,97961.18
2019-02-15T21:31:02.098Z,97972.00
2019-02-15T21:33:31.198Z,97968.70
2019-02-15T21:36:00.278Z,97974.31
2019-02-15T21:38:29.391Z,97976.36
2019-02-15T21:40:58.490Z,97985.61
2019-02-15T21:43:27.591Z,97980.97
2019-02-15T21:45:56.667Z,97985.05
2019-02-15T21:48:25.775Z,97984.95
2019-02-15T21:50:54.841Z,97978.92
2019-02-15T21:53:23.919Z,97984.67
2019-02-15T21:55:53.042Z,97983.59
2019-02-15T21:58:22.155Z,97976.74
2019-02-15T22:00:51.297Z,97971.02
2019-02-15T22:03:20.374Z,97963.50
2019-02-15T22:05:49.480Z,97965.80
2019-02-15T22:08:18.559Z,97964.03
2019-02-15T22:10:47.658Z,97963.78
2019-02-15T22:13:16.734Z,97964.87
2019-02-15T22:15:45.879Z,97957.39
2019-02-15T22:18:14.935Z,97953.66
2019-02-15T22:20:44.033Z,97945.30
2019-02-15T22:23:13.110Z,97943.55
2019-02-15T22:25:42.221Z,97945.73
2019-02-15T22:28:11.298Z,97938.09
2019-02-15T22:30:40.401Z,97952.98
2019-02-15T22:33:09.702Z,97950.85
2019-02-15T22:35:38.856Z,97946.50
2019-02-15T22:38:08.119Z,97941.74
2019-02-15T22:40:39.041Z,97938.43
2019-02-15T22:43:14.502Z,97934.19
2019-02-15T22:45:43.804Z,97924.12
2019-02-15T22:48:13.007Z,97934.16
2019-02-15T22:50:42.119Z,97944.32
2019-02-15T22:53:11.189Z,97935.00
2019-02-15T22:55:40.292Z,97932.83
2019-02-15T22:58:09.436Z,97931.96
2019-02-15T23:00:51.020Z,97925.88
2019-02-15T23:03:22.377Z,97925.95
2019-02-15T23:05:52.693Z,97929.08
2019-02-15T23:08:21.772Z,97920.50
2019-02-15T23:10:50.964Z,97918.94
2019-02-15T23:13:20.037Z,97912.98
2019-02-15T23:15:49.137Z,97927.16
2019-02-15T23:18:18.974Z,97926.15
2019-02-15T23:20:48.293Z,97921.19
2019-02-15T23:23:17.358Z,97918.42
2019-02-15T23:25:46.433Z,97912.48
2019-02-15T23:28:15.529Z,97906.87
2019-02-15T23:30:44.601Z,97910.47
2019-02-15T23:33:13.700Z,97907.42
2019-02-15T23:35:42.777Z,97913.38
2019-02-15T23:38:11.883Z,97910.78
2019-02-15T23:40:40.995Z,97914.63
2019-02-15T23:43:10.095Z,97914.27
2019-02-15T23:45:39.192Z,97905.80
2019-02-15T23:48:08.289Z,97910.35
2019-02-15T23:50:37.370Z,97908.88
2019-02-15T23:53:06.472Z,97909.27
2019-02-15T23:55:35.562Z,97915.80
2019-02-15T23:58:04.659Z,97918.88
