createdAt,value
2019-04-21T00:00:52.269Z,42.08
2019-04-21T00:01:52.024Z,42.37
2019-04-21T00:02:59.605Z,43.83
2019-04-21T00:04:11.387Z,44.49
2019-04-21T00:05:24.982Z,45.44
2019-04-21T00:06:32.405Z,45.40
2019-04-21T00:07:32.076Z,45.56
2019-04-21T00:08:56.083Z,45.28
2019-04-21T00:09:45.611Z,45.28
2019-04-21T00:10:51.343Z,44.90
2019-04-21T00:11:59.869Z,44.75
2019-04-21T00:12:53.503Z,44.27
2019-04-21T00:13:56.378Z,44.27
2019-04-21T00:14:57.902Z,44.20
2019-04-21T00:15:57.857Z,44.79
2019-04-21T00:17:05.077Z,45.20
2019-04-21T00:18:10.949Z,45.59
2019-04-21T00:19:36.622Z,45.59
2019-04-21T00:20:44.198Z,45.54
2019-04-21T00:21:47.836Z,44.84
2019-04-21T00:22:58.815Z,44.21
2019-04-21T00:24:23.279Z,44.21
2019-04-21T00:25:32.046Z,44.36
2019-04-21T00:26:37.634Z,44.83
2019-04-21T00:27:41.322Z,44.62
2019-04-21T00:28:53.307Z,45.03
2019-04-21T00:29:51.766Z,45.03
2019-04-21T00:30:58.713Z,44.96
2019-04-21T00:31:57.966Z,44.96
2019-04-21T00:32:56.360Z,45.84
2019-04-21T00:33:53.048Z,45.34
2019-04-21T00:35:03.021Z,45.97
2019-04-21T00:36:10.225Z,45.92
2019-04-21T00:37:16.321Z,45.68
2019-04-21T00:38:32.625Z,45.41
2019-04-21T00:39:43.327Z,45.41
2019-04-21T00:40:46.395Z,45.36
2019-04-21T00:41:50.870Z,45.14
2019-04-21T00:42:50.348Z,45.34
2019-04-21T00:43:49.495Z,45.34
2019-04-21T00:45:00.823Z,46.33
2019-04-21T00:45:57.392Z,46.34
2019-04-21T00:47:05.413Z,46.07
2019-04-21T00:48:19.198Z,46.07
2019-04-21T00:49:19.535Z,46.20
2019-04-21T00:50:33.692Z,45.94
2019-04-21T00:51:42.024Z,45.94
2019-04-21T00:53:00.182Z,46.49
2019-04-21T00:54:13.329Z,47.35
2019-04-21T00:55:20.259Z,48.10
2019-04-21T00:56:15.625Z,48.51
2019-04-21T00:57:27.733Z,49.08
2019-04-21T00:58:30.171Z,50.35
2019-04-21T00:59:33.513Z,50.72
2019-04-21T01:00:35.025Z,50.79
2019-04-21T01:01:38.248Z,51.02
2019-04-21T01:02:53.322Z,50.95
2019-04-21T01:03:51.913Z,50.73
2019-04-21T01:05:00.130Z,50.44
2019-04-21T01:05:57.581Z,50.13
2019-04-21T01:07:05.548Z,50.81
2019-04-21T01:08:04.921Z,50.81
2019-04-21T01:09:10.844Z,49.93
2019-04-21T01:10:06.367Z,49.93
2019-04-21T01:11:18.862Z,50.20
2019-04-21T01:12:29.800Z,50.20
2019-04-21T01:13:33.327Z,50.53
2019-04-21T01:14:37.290Z,51.19
2019-04-21T01:15:47.427Z,51.77
2019-04-21T01:16:45.892Z,52.48
2019-04-21T01:17:46.258Z,52.51
2019-04-21T01:18:51.833Z,52.51
2019-04-21T01:19:50.701Z,52.67
2019-04-21T01:20:39.065Z,52.67
2019-04-21T01:21:42.167Z,53.40
2019-04-21T01:22:44.983Z,53.79
2019-04-21T01:23:48.624Z,53.79
2019-04-21T01:25:01.821Z,54.66
2019-04-21T01:26:13.113Z,54.66
2019-04-21T01:27:11.332Z,53.97
2019-04-21T01:28:21.472Z,53.97
2019-04-21T01:29:37.357Z,54.08
2019-04-21T01:30:34.635Z,54.26
2019-04-21T01:31:36.300Z,54.29
2019-04-21T01:32:48.122Z,54.29
2019-04-21T01:33:50.674Z,53.86
2019-04-21T01:34:58.296Z,53.93
2019-04-21T01:36:02.519Z,53.93
2019-04-21T01:36:58.693Z,53.07
2019-04-21T01:38:14.219Z,53.53
2019-04-21T01:39:22.452Z,53.38
2019-04-21T01:40:26.037Z,53.91
2019-04-21T01:41:28.155Z,53.91
2019-04-21T01:42:28.515Z,54.20
2019-04-21T01:43:27.748Z,53.32
2019-04-21T01:44:54.394Z,53.64
2019-04-21T01:45:40.051Z,53.14
2019-04-21T01:46:40.901Z,53.14
2019-04-21T01:47:46.319Z,53.55
2019-04-21T01:48:49.402Z,53.84
2019-04-21T01:49:52.369Z,53.84
2019-04-21T01:51:03.775Z,53.65
2019-04-21T01:52:18.068Z,54.21
2019-04-21T01:53:24.178Z,54.10
2019-04-21T01:54:43.224Z,53.47
2019-04-21T01:56:11.684Z,53.48
2019-04-21T01:57:52.777Z,53.80
2019-04-21T01:58:48.257Z,53.80
2019-04-21T01:59:55.272Z,54.36
2019-04-21T02:01:05.768Z,54.56
2019-04-21T02:02:19.405Z,54.67
2019-04-21T02:03:36.217Z,55.08
2019-04-21T02:04:34.718Z,55.08
2019-04-21T02:05:36.359Z,55.60
2019-04-21T02:06:36.239Z,55.60
2019-04-21T02:07:40.891Z,55.53
2019-04-21T02:08:41.833Z,55.27
2019-04-21T02:09:50.984Z,55.54
2019-04-21T02:10:56.018Z,55.07
2019-04-21T02:12:01.037Z,55.07
2019-04-21T02:13:03.213Z,54.53
2019-04-21T02:14:09.844Z,54.54
2019-04-21T02:15:36.116Z,54.54
2019-04-21T02:16:23.441Z,55.35
2019-04-21T02:17:29.224Z,55.77
2019-04-21T02:18:27.674Z,56.13
2019-04-21T02:19:31.312Z,56.40
2019-04-21T02:20:32.662Z,55.47
2019-04-21T02:21:41.034Z,55.40
2019-04-21T02:23:06.711Z,55.44
2019-04-21T02:24:01.778Z,55.89
2019-04-21T02:25:00.976Z,55.89
2019-04-21T02:26:08.137Z,55.90
2019-04-21T02:27:12.719Z,55.81
2019-04-21T02:28:22.444Z,56.24
2019-04-21T02:29:25.063Z,56.58
2019-04-21T02:30:40.055Z,57.22
2019-04-21T02:31:36.106Z,57.43
2019-04-21T02:32:44.266Z,57.08
2019-04-21T02:34:00.328Z,57.08
2019-04-21T02:36:00.566Z,57.28
2019-04-21T02:40:19.100Z,56.23
2019-04-21T02:41:12.881Z,56.00
2019-04-21T02:42:19.886Z,56.00
2019-04-21T02:43:50.121Z,56.38
2019-04-21T02:44:37.349Z,56.77
2019-04-21T02:46:50.373Z,57.70
2019-04-21T02:48:04.466Z,58.02
2019-04-21T02:48:55.501Z,58.51
2019-04-21T02:51:03.807Z,57.64
2019-04-21T02:52:14.293Z,57.11
2019-04-21T02:53:21.235Z,56.67
2019-04-21T02:55:25.583Z,56.92
2019-04-21T02:56:48.226Z,57.12
2019-04-21T02:57:39.682Z,57.06
2019-04-21T03:01:37.786Z,56.80
2019-04-21T03:02:54.723Z,56.41
2019-04-21T03:04:11.205Z,56.89
2019-04-21T03:05:42.441Z,56.89
2019-04-21T03:09:15.975Z,58.59
2019-04-21T03:11:17.401Z,58.82
2019-04-21T03:13:21.688Z,58.34
2019-04-21T03:15:29.318Z,58.35
2019-04-21T03:16:28.417Z,58.15
2019-04-21T03:17:44.063Z,58.06
2019-04-21T03:18:48.592Z,57.44
2019-04-21T03:19:55.527Z,57.82
2019-04-21T03:21:00.962Z,57.82
2019-04-21T03:21:57.328Z,58.44
2019-04-21T03:23:15.389Z,58.57
2019-04-21T03:24:12.114Z,59.87
2019-04-21T03:26:19.910Z,59.56
2019-04-21T03:27:35.619Z,59.56
2019-04-21T03:28:22.313Z,59.55
2019-04-21T03:29:39.523Z,59.11
2019-04-21T03:37:14.029Z,62.47
2019-04-21T03:39:13.739Z,62.74
2019-04-21T03:40:25.979Z,63.00
2019-04-21T03:41:18.858Z,63.00
2019-04-21T03:42:42.563Z,62.86
2019-04-21T03:43:26.808Z,63.81
2019-04-21T03:44:37.087Z,62.63
2019-04-21T03:47:46.448Z,61.57
2019-04-21T03:48:58.335Z,61.57
2019-04-21T03:50:08.558Z,60.44
2019-04-21T03:51:07.759Z,60.83
2019-04-21T03:52:11.983Z,60.83
2019-04-21T03:54:16.114Z,61.35
2019-04-21T03:57:51.745Z,62.19
2019-04-21T03:58:47.054Z,62.18
2019-04-21T03:59:50.452Z,62.26
2019-04-21T04:01:09.804Z,62.26
2019-04-21T04:02:35.023Z,62.61
2019-04-21T04:03:55.347Z,62.61
2019-04-21T04:04:52.716Z,63.41
2019-04-21T04:09:19.464Z,63.04
2019-04-21T04:10:11.779Z,62.85
2019-04-21T04:12:23.125Z,62.06
2019-04-21T04:13:37.290Z,62.28
2019-04-21T04:14:42.454Z,61.54
2019-04-21T04:16:49.456Z,61.49
2019-04-21T04:17:41.170Z,61.72
2019-04-21T04:18:52.871Z,61.55
2019-04-21T04:20:01.375Z,61.05
2019-04-21T04:21:10.181Z,60.57
2019-04-21T04:23:07.976Z,61.81
2019-04-21T04:24:34.268Z,61.81
2019-04-21T04:25:18.867Z,61.97
2019-04-21T04:28:50.163Z,61.73
2019-04-21T04:29:39.679Z,61.73
2019-04-21T04:30:45.430Z,62.59
2019-04-21T04:31:53.447Z,62.58
2019-04-21T04:33:00.581Z,62.12
2019-04-21T04:36:30.442Z,62.19
2019-04-21T04:39:48.486Z,61.93
2019-04-21T04:43:35.100Z,61.72
2019-04-21T04:44:59.722Z,62.58
2019-04-21T04:45:48.265Z,62.58
2019-04-21T04:46:55.794Z,62.90
2019-04-21T04:49:25.228Z,63.46
2019-04-21T04:50:33.158Z,63.46
2019-04-21T04:51:48.309Z,63.85
2019-04-21T04:55:46.084Z,64.51
2019-04-21T04:56:56.364Z,64.70
2019-04-21T05:01:23.078Z,64.64
2019-04-21T05:02:31.766Z,64.27
2019-04-21T05:03:41.896Z,64.71
2019-04-21T05:04:35.515Z,64.49
2019-04-21T05:05:55.725Z,64.49
2019-04-21T05:07:50.518Z,64.39
2019-04-21T05:09:04.304Z,64.53
2019-04-21T05:11:08.575Z,64.18
2019-04-21T05:13:21.306Z,63.85
2019-04-21T05:14:18.299Z,64.10
2019-04-21T05:15:19.513Z,63.94
2019-04-21T05:17:37.789Z,64.51
2019-04-21T05:18:43.842Z,64.16
2019-04-21T05:19:57.242Z,64.16
2019-04-21T05:20:53.272Z,64.37
2019-04-21T05:21:48.353Z,64.37
2019-04-21T05:22:53.080Z,63.74
2019-04-21T05:23:52.538Z,63.95
2019-04-21T05:24:55.317Z,63.95
2019-04-21T05:26:01.304Z,63.96
2019-04-21T05:27:08.614Z,63.99
2019-04-21T05:28:10.258Z,63.63
2019-04-21T05:29:15.842Z,64.20
2019-04-21T05:44:35.400Z,63.23
2019-04-21T05:45:33.463Z,63.61
2019-04-21T05:46:49.230Z,63.51
2019-04-21T05:49:15.396Z,63.25
2019-04-21T05:50:19.208Z,63.25
2019-04-21T05:51:25.850Z,63.99
2019-04-21T05:52:27.782Z,62.86
2019-04-21T05:54:03.551Z,62.96
2019-04-21T05:54:44.341Z,61.98
2019-04-21T05:56:51.630Z,62.34
2019-04-21T05:57:58.305Z,61.46
2019-04-21T05:58:58.128Z,62.39
2019-04-21T06:00:01.268Z,62.39
2019-04-21T06:02:28.951Z,62.21
2019-04-21T06:03:44.306Z,61.14
2019-04-21T06:04:56.617Z,61.14
2019-04-21T06:05:53.330Z,61.44
2019-04-21T06:06:47.684Z,61.44
2019-04-21T06:07:52.520Z,60.53
2019-04-21T06:08:58.413Z,60.53
2019-04-21T06:10:20.450Z,59.85
2019-04-21T06:11:13.128Z,60.17
2019-04-21T06:12:13.114Z,59.67
2019-04-21T06:13:28.177Z,59.67
2019-04-21T06:14:29.420Z,59.54
2019-04-21T06:15:37.118Z,59.73
2019-04-21T06:16:43.382Z,59.18
2019-04-21T06:17:47.253Z,58.59
2019-04-21T06:18:53.008Z,57.75
2019-04-21T06:19:59.141Z,57.42
2019-04-21T06:21:05.582Z,57.42
2019-04-21T06:22:10.490Z,56.78
2019-04-21T06:23:20.482Z,56.56
2019-04-21T06:24:20.530Z,56.39
2019-04-21T06:25:54.585Z,55.57
2019-04-21T06:26:52.084Z,55.44
2019-04-21T06:27:51.157Z,54.38
2019-04-21T06:28:47.235Z,54.33
2019-04-21T06:29:52.749Z,53.43
2019-04-21T06:31:00.073Z,52.86
2019-04-21T06:32:26.883Z,52.43
2019-04-21T06:32:59.012Z,52.31
2019-04-21T06:34:03.717Z,52.00
2019-04-21T06:35:58.808Z,51.79
2019-04-21T06:37:14.658Z,50.97
2019-04-21T06:38:10.443Z,50.41
2019-04-21T06:40:21.089Z,49.36
2019-04-21T06:41:26.460Z,49.36
2019-04-21T06:42:25.502Z,49.08
2019-04-21T06:43:33.313Z,48.78
2019-04-21T06:44:35.168Z,48.47
2019-04-21T06:45:44.769Z,48.44
2019-04-21T06:46:45.689Z,47.73
2019-04-21T06:47:53.983Z,47.28
2019-04-21T06:48:55.760Z,46.89
2019-04-21T06:49:53.818Z,46.27
2019-04-21T06:51:06.875Z,46.27
2019-04-21T06:52:17.867Z,45.75
2019-04-21T06:53:10.815Z,45.11
2019-04-21T06:54:16.139Z,45.39
2019-04-21T06:55:20.119Z,44.72
2019-04-21T06:56:34.765Z,44.72
2019-04-21T06:57:28.964Z,45.29
2019-04-21T06:58:31.995Z,45.08
2019-04-21T06:59:37.212Z,44.56
2019-04-21T07:00:42.447Z,44.35
2019-04-21T07:01:55.325Z,44.35
2019-04-21T07:03:01.481Z,44.08
2019-04-21T07:04:05.764Z,43.40
2019-04-21T07:05:07.557Z,42.96
2019-04-21T07:06:13.093Z,42.96
2019-04-21T07:07:18.764Z,41.75
2019-04-21T07:08:32.757Z,42.47
2019-04-21T07:09:25.448Z,42.06
2019-04-21T07:10:44.807Z,42.06
2019-04-21T07:11:33.143Z,42.27
2019-04-21T07:12:42.990Z,43.37
2019-04-21T07:18:27.618Z,41.75
2019-04-21T07:19:34.676Z,41.30
2019-04-21T07:20:36.271Z,41.22
2019-04-21T07:21:45.764Z,41.22
2019-04-21T07:22:50.902Z,41.56
2019-04-21T07:23:53.550Z,41.94
2019-04-21T07:24:58.922Z,42.00
2019-04-21T07:26:03.177Z,41.02
2019-04-21T07:27:08.831Z,41.19
2019-04-21T07:28:15.498Z,40.84
2019-04-21T07:29:25.797Z,40.59
2019-04-21T07:30:25.624Z,39.80
2019-04-21T07:31:33.142Z,39.84
2019-04-21T07:32:36.466Z,39.61
2019-04-21T07:33:53.799Z,39.20
2019-04-21T07:34:44.851Z,39.16
2019-04-21T07:35:46.086Z,38.74
2019-04-21T07:36:54.843Z,38.43
2019-04-21T07:38:01.296Z,38.58
2019-04-21T07:40:01.892Z,37.33
2019-04-21T07:41:02.151Z,37.99
2019-04-21T07:42:13.514Z,37.62
2019-04-21T07:43:10.773Z,37.76
2019-04-21T07:44:18.178Z,37.35
2019-04-21T07:45:22.713Z,37.35
2019-04-21T07:46:28.933Z,36.76
2019-04-21T07:47:50.703Z,36.36
2019-04-21T07:49:01.644Z,36.07
2019-04-21T07:50:14.933Z,36.07
2019-04-21T07:51:32.253Z,35.56
2019-04-21T07:53:05.218Z,35.26
2019-04-21T07:54:01.824Z,35.39
2019-04-21T07:55:22.067Z,35.39
2019-04-21T07:55:51.128Z,35.34
2019-04-21T07:57:11.601Z,35.86
2019-04-21T07:58:14.810Z,34.29
2019-04-21T07:59:31.537Z,33.69
2019-04-21T08:01:30.720Z,33.61
2019-04-21T08:02:38.621Z,32.75
2019-04-21T08:03:50.103Z,32.76
2019-04-21T08:05:09.579Z,32.77
2019-04-21T08:05:54.788Z,33.41
2019-04-21T08:07:15.032Z,33.38
2019-04-21T08:07:56.085Z,32.82
2019-04-21T08:09:07.382Z,32.93
2019-04-21T08:10:10.472Z,32.93
2019-04-21T08:11:09.600Z,32.72
2019-04-21T08:12:16.024Z,31.55
2019-04-21T08:13:28.868Z,31.40
2019-04-21T08:14:28.654Z,31.16
2019-04-21T08:15:33.989Z,31.08
2019-04-21T08:16:36.766Z,31.36
2019-04-21T08:17:43.349Z,31.50
2019-04-21T08:18:45.509Z,31.16
2019-04-21T08:19:48.766Z,29.75
2019-04-21T08:20:54.482Z,29.95
2019-04-21T08:22:09.567Z,29.59
2019-04-21T08:23:07.066Z,29.59
2019-04-21T08:24:08.826Z,28.61
2019-04-21T08:25:14.874Z,28.47
2019-04-21T08:26:22.947Z,27.66
2019-04-21T08:27:32.097Z,27.66
2019-04-21T08:28:35.569Z,26.76
2019-04-21T08:29:44.085Z,26.76
2019-04-21T08:30:36.501Z,27.73
2019-04-21T08:31:58.714Z,27.68
2019-04-21T08:33:10.663Z,27.68
2019-04-21T08:35:23.932Z,26.67
2019-04-21T08:36:17.810Z,26.11
2019-04-21T08:37:15.058Z,26.11
2019-04-21T08:38:21.896Z,27.13
2019-04-21T08:39:31.516Z,27.60
2019-04-21T08:40:36.823Z,27.60
2019-04-21T08:41:40.772Z,27.63
2019-04-21T08:42:49.088Z,27.12
2019-04-21T08:44:03.839Z,26.82
2019-04-21T08:44:54.378Z,26.08
2019-04-21T08:46:03.587Z,26.82
2019-04-21T08:47:07.487Z,26.65
2019-04-21T08:48:10.580Z,27.24
2019-04-21T08:49:15.629Z,26.92
2019-04-21T08:50:20.505Z,25.71
2019-04-21T08:51:33.103Z,25.75
2019-04-21T08:52:42.913Z,26.36
2019-04-21T08:53:42.891Z,26.56
2019-04-21T08:54:53.624Z,26.56
2019-04-21T08:56:13.116Z,26.26
2019-04-21T08:57:48.786Z,26.48
2019-04-21T08:59:28.878Z,26.48
2019-04-21T09:00:51.395Z,27.06
2019-04-21T09:01:57.227Z,27.06
2019-04-21T09:03:06.431Z,26.55
2019-04-21T09:04:16.613Z,25.71
2019-04-21T09:05:17.509Z,25.20
2019-04-21T09:06:31.709Z,25.20
2019-04-21T09:07:32.179Z,25.53
2019-04-21T09:08:31.672Z,24.92
2019-04-21T09:09:41.637Z,24.73
2019-04-21T09:10:48.530Z,24.87
2019-04-21T09:11:54.076Z,24.87
2019-04-21T09:12:51.785Z,25.29
2019-04-21T09:14:05.213Z,25.30
2019-04-21T09:15:09.919Z,24.72
2019-04-21T09:16:06.302Z,24.72
2019-04-21T09:17:06.573Z,25.72
2019-04-21T09:18:13.356Z,26.04
2019-04-21T09:19:33.964Z,25.55
2019-04-21T09:20:33.778Z,25.55
2019-04-21T09:21:39.420Z,25.06
2019-04-21T09:22:44.269Z,24.27
2019-04-21T09:25:25.344Z,24.36
2019-04-21T09:26:27.096Z,24.34
2019-04-21T09:27:29.463Z,24.34
2019-04-21T09:28:25.535Z,24.27
2019-04-21T09:29:26.446Z,24.52
2019-04-21T09:30:23.980Z,24.05
2019-04-21T09:31:35.452Z,23.62
2019-04-21T09:32:36.663Z,23.34
2019-04-21T09:33:45.407Z,23.34
2019-04-21T09:34:49.277Z,23.13
2019-04-21T09:36:01.030Z,23.43
2019-04-21T09:37:15.356Z,23.16
2019-04-21T09:38:16.198Z,23.79
2019-04-21T09:39:16.143Z,23.82
2019-04-21T09:40:20.474Z,23.82
2019-04-21T09:41:24.099Z,23.05
2019-04-21T09:42:34.552Z,23.12
2019-04-21T09:43:39.524Z,23.27
2019-04-21T09:44:38.601Z,22.77
2019-04-21T09:45:40.718Z,23.73
2019-04-21T09:46:50.567Z,23.40
2019-04-21T09:48:00.876Z,23.07
2019-04-21T09:49:03.780Z,22.47
2019-04-21T09:50:10.295Z,21.73
2019-04-21T09:51:13.483Z,22.35
2019-04-21T09:52:20.943Z,22.81
2019-04-21T09:53:29.429Z,22.81
2019-04-21T09:54:31.299Z,22.19
2019-04-21T09:55:43.971Z,21.86
2019-04-21T09:56:52.393Z,21.86
2019-04-21T09:57:53.373Z,22.38
2019-04-21T09:58:58.121Z,23.21
2019-04-21T10:00:06.724Z,23.38
2019-04-21T10:01:15.665Z,23.50
2019-04-21T10:02:18.197Z,23.50
2019-04-21T10:03:19.082Z,23.50
2019-04-21T10:04:21.558Z,23.50
2019-04-21T10:05:25.236Z,22.72
2019-04-21T10:06:28.479Z,22.72
2019-04-21T10:07:38.276Z,21.96
2019-04-21T10:08:40.289Z,21.26
2019-04-21T10:09:43.602Z,21.31
2019-04-21T10:10:46.899Z,21.31
2019-04-21T10:11:50.475Z,20.99
2019-04-21T10:12:56.421Z,19.91
2019-04-21T10:13:59.315Z,21.82
2019-04-21T10:15:02.303Z,21.29
2019-04-21T10:16:24.200Z,21.29
2019-04-21T10:17:34.769Z,22.22
2019-04-21T10:18:37.986Z,21.36
2019-04-21T10:19:41.876Z,21.86
2019-04-21T10:20:44.907Z,21.81
2019-04-21T10:21:52.067Z,21.57
2019-04-21T10:23:00.544Z,21.57
2019-04-21T10:24:06.279Z,21.96
2019-04-21T10:25:12.602Z,22.31
2019-04-21T10:26:16.499Z,22.31
2019-04-21T10:27:19.577Z,21.59
2019-04-21T10:28:23.311Z,20.80
2019-04-21T10:29:31.247Z,20.80
2019-04-21T10:42:46.361Z,22.55
2019-04-21T10:43:49.376Z,22.34
2019-04-21T10:44:54.876Z,22.34
2019-04-21T10:45:58.931Z,22.06
2019-04-21T10:47:02.624Z,22.35
2019-04-21T10:48:07.217Z,23.14
2019-04-21T10:49:19.476Z,23.14
2019-04-21T10:50:22.641Z,22.32
2019-04-21T10:51:25.603Z,22.34
2019-04-21T10:52:47.236Z,22.34
2019-04-21T10:53:53.928Z,21.68
2019-04-21T10:55:20.881Z,21.68
2019-04-21T10:56:13.604Z,21.80
2019-04-21T10:57:12.679Z,22.02
2019-04-21T10:58:22.676Z,21.52
2019-04-21T10:59:26.803Z,21.52
2019-04-21T11:00:32.310Z,21.29
2019-04-21T11:01:35.321Z,21.39
2019-04-21T11:02:52.837Z,21.20
2019-04-21T11:04:21.818Z,21.20
2019-04-21T11:05:20.798Z,20.69
2019-04-21T11:06:24.487Z,21.22
2019-04-21T11:07:58.941Z,21.22
2019-04-21T11:08:55.434Z,20.60
2019-04-21T11:09:56.058Z,21.21
2019-04-21T11:11:06.013Z,20.76
2019-04-21T11:12:13.546Z,22.08
2019-04-21T11:13:16.643Z,21.57
2019-04-21T11:14:21.018Z,21.57
2019-04-21T11:15:29.478Z,21.61
2019-04-21T11:16:37.211Z,22.20
2019-04-21T11:17:45.543Z,21.52
2019-04-21T11:18:48.235Z,20.91
2019-04-21T11:19:54.837Z,20.91
2019-04-21T11:20:58.813Z,20.92
2019-04-21T11:22:02.871Z,20.88
2019-04-21T11:23:06.209Z,21.29
2019-04-21T11:24:10.248Z,21.75
2019-04-21T11:25:13.527Z,22.52
2019-04-21T11:26:17.678Z,22.80
2019-04-21T11:27:20.870Z,22.80
2019-04-21T11:28:24.836Z,21.80
2019-04-21T11:29:28.590Z,21.80
2019-04-21T11:30:33.658Z,22.20
2019-04-21T11:31:38.965Z,21.11
2019-04-21T11:32:49.435Z,21.33
2019-04-21T11:33:57.417Z,21.33
2019-04-21T11:35:01.205Z,20.80
2019-04-21T11:36:07.159Z,20.80
2019-04-21T11:37:19.930Z,21.68
2019-04-21T11:38:30.495Z,22.73
2019-04-21T11:39:46.027Z,22.59
2019-04-21T11:40:43.421Z,22.59
2019-04-21T11:41:49.842Z,22.34
2019-04-21T11:42:57.645Z,22.34
2019-04-21T11:44:01.430Z,21.78
2019-04-21T11:45:06.184Z,21.64
2019-04-21T11:46:09.049Z,21.41
2019-04-21T11:47:20.533Z,21.41
2019-04-21T11:48:28.480Z,21.13
2019-04-21T11:49:32.549Z,21.64
2019-04-21T11:50:35.542Z,21.45
2019-04-21T11:51:44.983Z,20.53
2019-04-21T11:52:50.275Z,19.91
2019-04-21T11:53:56.879Z,19.91
2019-04-21T11:55:00.551Z,19.76
2019-04-21T11:56:04.853Z,20.07
2019-04-21T11:57:14.077Z,20.50
2019-04-21T11:58:12.229Z,20.40
2019-04-21T11:59:15.535Z,20.74
2019-04-21T12:00:21.790Z,21.03
2019-04-21T12:01:29.748Z,20.92
2019-04-21T12:02:33.268Z,21.23
2019-04-21T12:03:37.646Z,21.23
2019-04-21T12:04:41.258Z,20.72
2019-04-21T12:05:45.540Z,20.94
2019-04-21T12:06:55.595Z,20.51
2019-04-21T12:07:58.450Z,21.07
2019-04-21T12:09:04.583Z,20.53
2019-04-21T12:10:07.024Z,20.53
2019-04-21T12:11:09.909Z,19.77
2019-04-21T12:12:12.739Z,19.88
2019-04-21T12:13:24.437Z,20.29
2019-04-21T12:14:27.989Z,20.06
2019-04-21T12:15:31.470Z,20.06
2019-04-21T12:16:35.106Z,20.14
2019-04-21T12:17:41.798Z,20.12
2019-04-21T12:18:45.138Z,21.02
2019-04-21T12:19:48.561Z,21.54
2019-04-21T12:20:51.691Z,21.78
2019-04-21T12:22:07.130Z,21.83
2019-04-21T12:23:04.994Z,21.45
2019-04-21T12:24:19.434Z,21.45
2019-04-21T12:25:23.000Z,22.20
2019-04-21T12:26:26.393Z,22.20
2019-04-21T12:27:31.894Z,21.67
2019-04-21T12:28:38.109Z,21.98
2019-04-21T12:29:46.100Z,21.98
2019-04-21T12:30:55.795Z,22.31
2019-04-21T12:32:18.043Z,21.63
2019-04-21T12:33:40.244Z,21.63
2019-04-21T12:34:43.794Z,21.89
2019-04-21T12:35:48.065Z,21.57
2019-04-21T12:36:51.098Z,21.57
2019-04-21T12:37:58.500Z,21.50
2019-04-21T12:39:06.763Z,22.08
2019-04-21T12:40:12.591Z,21.95
2019-04-21T12:41:15.968Z,21.75
2019-04-21T12:42:24.842Z,21.75
2019-04-21T12:43:30.598Z,22.51
2019-04-21T12:44:33.601Z,22.58
2019-04-21T12:45:37.868Z,22.34
2019-04-21T12:46:41.171Z,21.36
2019-04-21T12:47:50.667Z,20.81
2019-04-21T12:48:56.230Z,20.81
2019-04-21T12:50:05.079Z,21.14
2019-04-21T12:51:03.933Z,22.11
2019-04-21T12:52:09.354Z,21.49
2019-04-21T12:53:27.683Z,21.70
2019-04-21T12:54:30.628Z,21.81
2019-04-21T12:55:42.470Z,22.26
2019-04-21T12:56:41.767Z,22.34
2019-04-21T12:57:45.467Z,22.34
2019-04-21T12:58:55.315Z,21.37
2019-04-21T13:00:02.788Z,21.69
2019-04-21T13:01:07.143Z,21.57
2019-04-21T13:02:15.830Z,21.04
2019-04-21T13:03:24.833Z,21.30
2019-04-21T13:04:33.333Z,21.30
2019-04-21T13:05:40.006Z,21.18
2019-04-21T13:06:43.547Z,20.78
2019-04-21T13:07:49.353Z,20.83
2019-04-21T13:09:01.375Z,20.01
2019-04-21T13:10:02.321Z,20.01
2019-04-21T13:11:06.821Z,19.73
2019-04-21T13:12:11.101Z,18.95
2019-04-21T13:13:20.067Z,18.95
2019-04-21T13:14:26.032Z,19.41
2019-04-21T13:15:27.512Z,19.68
2019-04-21T13:16:31.569Z,20.09
2019-04-21T13:17:37.264Z,20.09
2019-04-21T13:18:42.609Z,20.56
2019-04-21T13:19:47.352Z,20.43
2019-04-21T13:20:50.191Z,20.43
2019-04-21T13:21:54.017Z,20.77
2019-04-21T13:22:59.960Z,20.46
2019-04-21T13:24:05.620Z,20.40
2019-04-21T13:25:09.603Z,21.02
2019-04-21T13:26:15.090Z,20.55
2019-04-21T13:27:20.540Z,20.38
2019-04-21T13:28:24.832Z,20.46
2019-04-21T13:29:28.180Z,19.98
2019-04-21T13:30:32.643Z,20.67
2019-04-21T13:31:42.579Z,21.22
2019-04-21T13:32:45.203Z,21.11
2019-04-21T13:33:48.179Z,21.90
2019-04-21T13:34:52.765Z,21.84
2019-04-21T13:35:57.232Z,21.10
2019-04-21T13:37:03.516Z,21.37
2019-04-21T13:38:18.807Z,20.45
2019-04-21T13:41:05.376Z,20.80
2019-04-21T13:42:06.652Z,20.64
2019-04-21T13:43:05.801Z,20.64
2019-04-21T13:44:13.313Z,19.56
2019-04-21T13:45:16.437Z,19.57
2019-04-21T13:46:20.679Z,19.33
2019-04-21T13:47:24.831Z,18.79
2019-04-21T13:48:28.648Z,19.20
2019-04-21T13:49:32.257Z,19.20
2019-04-21T13:50:37.664Z,19.51
2019-04-21T13:51:41.654Z,19.86
2019-04-21T13:52:44.913Z,19.73
2019-04-21T13:53:49.667Z,19.23
2019-04-21T13:54:55.904Z,19.45
2019-04-21T13:56:00.556Z,19.45
2019-04-21T13:57:04.904Z,20.97
2019-04-21T13:58:08.536Z,20.97
2019-04-21T13:59:11.560Z,20.73
2019-04-21T14:00:15.155Z,20.66
2019-04-21T14:01:21.349Z,20.66
2019-04-21T14:02:34.490Z,19.49
2019-04-21T14:03:37.745Z,19.80
2019-04-21T14:04:41.208Z,19.80
2019-04-21T14:05:44.812Z,20.02
2019-04-21T14:06:50.168Z,19.80
2019-04-21T14:07:56.480Z,19.40
2019-04-21T14:09:03.141Z,19.97
2019-04-21T14:10:09.935Z,19.97
2019-04-21T14:11:11.388Z,20.44
2019-04-21T14:12:19.361Z,20.08
2019-04-21T14:13:24.712Z,20.08
2019-04-21T14:14:28.369Z,21.09
2019-04-21T14:15:32.429Z,21.09
2019-04-21T14:16:36.115Z,21.10
2019-04-21T14:17:39.261Z,19.83
2019-04-21T14:18:45.498Z,19.74
2019-04-21T14:19:48.987Z,19.92
2019-04-21T14:21:03.175Z,19.90
2019-04-21T14:22:14.147Z,19.96
2019-04-21T14:23:28.554Z,20.27
2019-04-21T14:24:25.183Z,20.27
2019-04-21T14:25:28.257Z,20.25
2019-04-21T14:26:32.147Z,20.68
2019-04-21T14:27:36.559Z,20.68
2019-04-21T14:28:41.381Z,20.36
2019-04-21T14:29:46.969Z,20.12
2019-04-21T14:30:54.369Z,20.12
2019-04-21T14:31:58.076Z,19.77
2019-04-21T14:33:02.242Z,19.99
2019-04-21T14:34:12.139Z,19.61
2019-04-21T14:35:14.797Z,19.61
2019-04-21T14:36:18.875Z,19.62
2019-04-21T14:37:22.682Z,20.02
2019-04-21T14:38:30.400Z,20.27
2019-04-21T14:39:48.445Z,19.86
2019-04-21T14:40:46.247Z,19.69
2019-04-21T14:41:52.138Z,19.69
2019-04-21T14:42:56.177Z,20.12
2019-04-21T14:44:01.095Z,20.03
2019-04-21T14:45:05.048Z,20.03
2019-04-21T14:46:31.190Z,20.03
2019-04-21T14:48:01.035Z,18.56
2019-04-21T14:49:37.363Z,18.22
2019-04-21T14:50:54.598Z,17.13
2019-04-21T14:52:21.184Z,15.97
2019-04-21T14:53:23.999Z,15.97
2019-04-21T14:54:48.948Z,15.90
2019-04-21T14:55:53.181Z,14.34
2019-04-21T14:56:57.664Z,14.34
2019-04-21T14:58:03.305Z,14.14
2019-04-21T14:59:07.254Z,13.82
2019-04-21T15:00:11.161Z,13.63
2019-04-21T15:01:15.661Z,13.72
2019-04-21T15:02:25.471Z,13.49
2019-04-21T15:03:29.810Z,13.49
2019-04-21T15:04:35.596Z,12.70
2019-04-21T15:05:39.782Z,13.17
2019-04-21T15:06:43.289Z,13.17
2019-04-21T15:07:46.297Z,12.60
2019-04-21T15:08:51.085Z,12.60
2019-04-21T15:10:04.419Z,12.92
2019-04-21T15:10:59.141Z,12.92
2019-04-21T15:12:03.120Z,12.41
2019-04-21T15:13:06.035Z,12.98
2019-04-21T15:14:08.990Z,12.98
2019-04-21T15:15:12.269Z,14.42
2019-04-21T15:16:15.535Z,14.42
2019-04-21T15:17:20.704Z,14.26
2019-04-21T15:18:23.250Z,13.80
2019-04-21T15:19:26.645Z,14.07
2019-04-21T15:20:30.894Z,14.40
2019-04-21T15:21:35.438Z,15.32
2019-04-21T15:22:38.796Z,15.41
2019-04-21T15:23:42.422Z,15.76
2019-04-21T15:24:45.507Z,15.56
2019-04-21T15:25:48.466Z,15.88
2019-04-21T15:26:52.990Z,15.88
2019-04-21T15:27:56.906Z,16.35
2019-04-21T15:29:00.483Z,16.35
2019-04-21T15:30:06.962Z,16.08
2019-04-21T15:31:15.193Z,15.16
2019-04-21T15:32:15.187Z,15.16
2019-04-21T15:33:39.186Z,15.21
2019-04-21T15:34:42.501Z,15.21
2019-04-21T15:35:51.289Z,15.42
2019-04-21T15:36:55.544Z,15.54
2019-04-21T15:37:59.918Z,15.54
2019-04-21T15:39:05.629Z,15.68
2019-04-21T15:40:18.151Z,15.58
2019-04-21T15:41:14.468Z,16.01
2019-04-21T15:42:18.662Z,16.01
2019-04-21T15:43:26.506Z,15.88
2019-04-21T15:44:27.669Z,15.09
2019-04-21T15:45:32.629Z,15.79
2019-04-21T15:46:35.343Z,15.78
2019-04-21T15:47:38.319Z,15.86
2019-04-21T15:48:44.761Z,14.99
2019-04-21T15:50:03.610Z,15.08
2019-04-21T15:51:03.605Z,15.89