createdAt,value
2022-08-20T08:58:16.603Z,1013.41
2022-08-20T08:59:13.146Z,1013.41
2022-08-20T09:00:13.099Z,1013.43
2022-08-20T09:01:52.916Z,1013.42
2022-08-20T09:02:13.083Z,1013.41
2022-08-20T09:03:12.973Z,1013.44
2022-08-20T09:04:12.938Z,1013.47
2022-08-20T09:05:12.888Z,1013.52
2022-08-20T09:06:12.854Z,1013.51
2022-08-20T09:07:12.801Z,1013.55
2022-08-20T09:08:16.816Z,1013.53
2022-08-20T09:09:12.718Z,1013.55
2022-08-20T09:10:12.676Z,1013.54
2022-08-20T09:11:12.633Z,1013.52
2022-08-20T09:12:12.593Z,1013.52
2022-08-20T09:13:12.548Z,1013.53
2022-08-20T09:14:12.507Z,1013.53
2022-08-20T12:04:01.641Z,1013.91
2022-08-20T12:05:01.599Z,1013.90
2022-08-20T12:07:39.168Z,1013.95
2022-08-20T12:08:39.126Z,1013.97
2022-08-20T12:09:42.923Z,1013.94
2022-08-20T12:10:39.045Z,1013.96
2022-08-20T12:11:39.009Z,1013.91
2022-08-20T12:12:38.971Z,1013.90
2022-08-20T12:13:47.826Z,1013.91
2022-08-20T12:14:38.886Z,1013.86
2022-08-20T12:15:38.968Z,1013.88
2022-08-20T12:16:38.843Z,1013.84
2022-08-20T12:17:38.768Z,1013.84
2022-08-20T12:18:38.725Z,1013.83
2022-08-20T12:19:38.689Z,1013.88
2022-08-20T12:20:38.655Z,1013.89
2022-08-20T12:21:38.612Z,1013.87
2022-08-20T12:22:38.566Z,1013.86
2022-08-20T12:23:38.530Z,1013.87
2022-08-20T12:24:38.489Z,1013.89
2022-08-20T12:25:38.452Z,1013.86
2022-08-20T12:26:38.410Z,1013.87
2022-08-20T12:27:38.371Z,1013.87
2022-08-20T12:28:38.331Z,1013.89
2022-08-20T12:29:38.293Z,1013.88
2022-08-20T12:30:38.254Z,1013.91
2022-08-20T12:31:38.215Z,1013.90
2022-08-20T12:32:38.178Z,1013.92
2022-08-20T12:33:38.135Z,1013.90
2022-08-20T12:34:38.092Z,1013.91
2022-08-20T12:35:38.061Z,1013.81
2022-08-20T12:36:38.020Z,1013.88
2022-08-20T12:39:11.427Z,1013.88
2022-08-20T12:40:11.431Z,1013.86
2022-08-20T12:41:11.344Z,1013.90
2022-08-20T12:42:11.302Z,1013.86
2022-08-20T12:43:11.274Z,1013.92
2022-08-20T12:44:13.378Z,1013.97
2022-08-20T12:45:11.189Z,1013.93
2022-08-20T12:46:11.140Z,1013.92
2022-08-20T12:47:11.105Z,1013.90
2022-08-20T12:48:11.063Z,1013.90
2022-08-20T12:49:11.025Z,1013.89
2022-08-20T12:50:10.982Z,1013.87
2022-08-20T12:51:10.946Z,1013.89
2022-08-20T12:52:10.900Z,1013.89
2022-08-20T12:53:10.867Z,1013.91
2022-08-20T12:54:10.821Z,1013.92
2022-08-20T12:55:10.793Z,1013.94
2022-08-20T12:56:10.745Z,1013.94
2022-08-20T12:57:10.702Z,1013.92
2022-08-20T12:58:10.658Z,1013.88
2022-08-20T12:59:10.621Z,1013.85
2022-08-20T13:00:10.579Z,1013.81
2022-08-20T13:01:10.598Z,1013.86
2022-08-20T13:02:14.100Z,1013.85
2022-08-20T13:03:45.086Z,1013.87
2022-08-20T13:04:10.420Z,1013.88
2022-08-20T13:05:10.378Z,1013.89
2022-08-20T13:06:10.341Z,1013.88
2022-08-20T13:07:11.578Z,1013.93
2022-08-20T13:08:10.259Z,1013.85
2022-08-20T13:09:10.216Z,1013.84
2022-08-20T13:10:10.173Z,1013.87
2022-08-20T13:11:10.133Z,1013.84
2022-08-20T13:12:10.092Z,1013.88
2022-08-20T13:13:10.049Z,1013.84
2022-08-20T13:14:10.013Z,1013.80
2022-08-20T13:15:09.969Z,1013.82
2022-08-20T13:16:09.933Z,1013.77
2022-08-20T13:17:53.150Z,1013.74
2022-08-20T13:18:53.101Z,1013.75
2022-08-20T13:31:50.254Z,1013.65
2022-08-20T13:32:50.237Z,1013.64
2022-08-20T13:33:50.188Z,1013.68
2022-08-20T13:34:50.135Z,1013.63
2022-08-20T13:35:50.095Z,1013.63
2022-08-20T13:36:50.052Z,1013.60
2022-08-20T13:58:15.017Z,1013.66
2022-08-20T13:59:14.994Z,1013.68
2022-08-20T14:08:59.928Z,1013.66
2022-08-20T14:09:59.888Z,1013.64
2022-08-20T14:10:59.846Z,1013.64
2022-08-20T14:11:59.804Z,1013.65
2022-08-20T14:12:59.765Z,1013.60
2022-08-20T14:13:59.723Z,1013.62
2022-08-20T14:20:52.743Z,1013.58
2022-08-20T14:22:52.693Z,1013.59
2022-08-20T14:23:52.622Z,1013.57
2022-08-20T14:24:52.577Z,1013.58
2022-08-20T14:25:52.538Z,1013.58
2022-08-20T14:26:52.497Z,1013.58
2022-08-20T14:27:52.461Z,1013.52
2022-08-20T14:28:52.423Z,1013.53
2022-08-20T14:29:52.375Z,1013.56
2022-08-20T14:30:53.037Z,1013.60
2022-08-20T14:31:52.295Z,1013.54
2022-08-20T14:32:52.255Z,1013.55
2022-08-20T14:33:52.218Z,1013.52
2022-08-20T14:34:52.171Z,1013.53
2022-08-20T14:35:52.134Z,1013.57
2022-08-20T14:36:52.092Z,1013.55
2022-08-20T14:37:52.057Z,1013.58
2022-08-20T14:38:52.011Z,1013.57
2022-08-20T14:39:52.040Z,1013.53
2022-08-20T14:40:51.929Z,1013.54
2022-08-20T14:41:51.890Z,1013.58
2022-08-20T14:42:52.010Z,1013.57
2022-08-20T14:43:51.812Z,1013.56
2022-08-20T14:44:51.767Z,1013.55
2022-08-20T14:45:51.729Z,1013.50
2022-08-20T14:46:51.689Z,1013.48
2022-08-20T14:47:53.824Z,1013.57
2022-08-20T14:48:51.838Z,1013.56
2022-08-20T14:49:51.569Z,1013.56
2022-08-20T14:50:51.533Z,1013.57
2022-08-20T14:51:51.489Z,1013.55
2022-08-20T14:52:51.449Z,1013.56
2022-08-20T14:53:51.408Z,1013.56
2022-08-20T14:54:51.367Z,1013.53
2022-08-20T14:55:51.328Z,1013.53
2022-08-20T14:56:51.287Z,1013.52
2022-08-20T14:57:51.314Z,1013.57
2022-08-20T14:58:51.207Z,1013.53
2022-08-20T14:59:51.168Z,1013.51
2022-08-20T15:00:51.178Z,1013.54
2022-08-20T15:01:51.086Z,1013.55
2022-08-20T15:02:51.045Z,1013.54
2022-08-20T15:03:51.130Z,1013.53
2022-08-20T15:04:53.892Z,1013.52
2022-08-20T15:05:50.924Z,1013.49
2022-08-20T15:06:50.883Z,1013.50
2022-08-20T15:07:51.592Z,1013.49
2022-08-20T15:08:50.805Z,1013.49
2022-08-20T15:09:50.768Z,1013.52
2022-08-20T15:10:50.721Z,1013.54
2022-08-20T15:11:50.685Z,1013.51
2022-08-20T15:12:50.696Z,1013.52
2022-08-20T15:13:50.603Z,1013.54
2022-08-20T15:14:50.561Z,1013.47
2022-08-20T15:15:50.523Z,1013.51
2022-08-20T15:16:50.483Z,1013.50
2022-08-20T15:17:50.471Z,1013.50
2022-08-20T15:18:50.423Z,1013.47
2022-08-20T15:19:50.362Z,1013.51
2022-08-20T15:20:50.321Z,1013.53
2022-08-20T15:21:50.348Z,1013.51
2022-08-20T15:22:50.412Z,1013.52
2022-08-20T15:23:50.202Z,1013.50
2022-08-20T15:24:50.161Z,1013.54
2022-08-20T15:25:50.121Z,1013.50
2022-08-20T15:26:50.079Z,1013.51
2022-08-20T15:27:50.048Z,1013.52
2022-08-20T15:28:50.004Z,1013.48
2022-08-20T15:29:49.966Z,1013.46
2022-08-20T15:30:49.919Z,1013.45
2022-08-20T15:31:49.883Z,1013.46
2022-08-20T15:32:54.614Z,1013.44
2022-08-20T15:33:49.806Z,1013.40
2022-08-20T15:34:49.766Z,1013.42
2022-08-20T15:35:49.723Z,1013.44
2022-08-20T15:36:49.689Z,1013.46
2022-08-20T15:37:49.668Z,1013.44
2022-08-20T15:38:49.603Z,1013.44
2022-08-20T15:39:49.603Z,1013.50
2022-08-20T15:40:49.521Z,1013.47
2022-08-20T15:41:49.480Z,1013.50
2022-08-20T15:42:49.461Z,1013.49
2022-08-20T15:43:49.401Z,1013.51
2022-08-20T15:44:49.359Z,1013.49
2022-08-20T15:45:49.321Z,1013.44
2022-08-20T15:46:49.278Z,1013.48
2022-08-20T15:47:49.240Z,1013.47
2022-08-20T15:48:49.198Z,1013.49
2022-08-20T15:49:49.170Z,1013.48
2022-08-20T15:50:49.120Z,1013.48
2022-08-20T15:51:49.078Z,1013.50
2022-08-20T15:52:49.038Z,1013.51
2022-08-20T15:53:48.998Z,1013.50
2022-08-20T15:54:48.957Z,1013.56
2022-08-20T15:55:48.922Z,1013.54
2022-08-20T16:43:59.578Z,1013.59
2022-08-20T16:44:59.542Z,1013.62
2022-08-20T17:13:54.831Z,1013.54
2022-08-20T17:14:54.791Z,1013.57
2022-08-20T17:15:54.758Z,1013.50
2022-08-20T17:26:54.000Z,1013.55
2022-08-20T17:27:52.840Z,1013.56
2022-08-20T17:40:43.933Z,1013.69
2022-08-20T17:41:43.894Z,1013.71
2022-08-20T17:42:43.855Z,1013.69
2022-08-20T17:43:43.814Z,1013.69
2022-08-20T17:44:43.779Z,1013.68
2022-08-20T18:31:49.575Z,1013.96
2022-08-20T18:32:49.538Z,1013.95
2022-08-20T18:33:49.500Z,1013.92
2022-08-20T18:34:49.450Z,1013.93
2022-08-20T18:35:49.416Z,1013.94
2022-08-20T18:36:49.368Z,1013.94
2022-08-20T18:37:49.330Z,1013.96
2022-08-20T18:38:49.287Z,1013.93
2022-08-20T18:39:49.292Z,1013.98
2022-08-20T18:40:53.126Z,1013.98
2022-08-20T18:41:49.163Z,1013.96
2022-08-20T18:42:49.121Z,1013.98
2022-08-20T18:43:49.083Z,1013.97
2022-08-20T18:44:49.037Z,1014.04
2022-08-20T18:45:49.006Z,1014.04
2022-08-20T18:46:48.961Z,1013.99
2022-08-20T18:47:48.916Z,1014.04
2022-08-20T18:48:48.874Z,1014.01
