createdAt,value
2022-07-30T00:01:52.043Z,1.70
2022-07-30T00:04:18.762Z,2.13
2022-07-30T00:06:45.650Z,1.95
2022-07-30T00:09:12.161Z,2.42
2022-07-30T00:11:38.674Z,2.08
2022-07-30T00:14:05.404Z,2.03
2022-07-30T00:16:31.989Z,1.45
2022-07-30T00:18:58.564Z,2.00
2022-07-30T00:21:35.666Z,1.80
2022-07-30T00:24:03.569Z,2.05
2022-07-30T00:26:30.250Z,2.47
2022-07-30T00:28:56.794Z,2.13
2022-07-30T00:31:23.318Z,1.92
2022-07-30T00:33:49.918Z,2.10
2022-07-30T00:36:16.414Z,3.13
2022-07-30T00:38:42.908Z,2.45
2022-07-30T00:41:09.612Z,2.15
2022-07-30T00:43:36.147Z,2.00
2022-07-30T00:46:02.705Z,2.50
2022-07-30T00:48:29.291Z,2.53
2022-07-30T00:50:55.789Z,2.30
2022-07-30T00:53:24.004Z,1.85
2022-07-30T00:55:50.579Z,2.10
2022-07-30T00:58:17.070Z,2.80
2022-07-30T01:00:43.921Z,2.97
2022-07-30T01:03:10.670Z,2.17
2022-07-30T01:05:37.212Z,2.78
2022-07-30T01:08:03.944Z,2.33
2022-07-30T01:10:30.593Z,2.50
2022-07-30T01:12:59.114Z,1.63
2022-07-30T01:15:26.821Z,1.83
2022-07-30T01:17:56.853Z,1.92
2022-07-30T01:20:30.051Z,3.33
2022-07-30T01:22:59.670Z,1.63
2022-07-30T01:25:32.205Z,1.58
2022-07-30T01:28:03.811Z,2.30
2022-07-30T01:30:34.808Z,1.60
2022-07-30T01:33:03.193Z,1.35
2022-07-30T01:35:31.642Z,1.52
2022-07-30T01:38:00.983Z,1.27
2022-07-30T01:40:29.466Z,2.03
2022-07-30T01:42:58.593Z,1.58
2022-07-30T01:45:28.210Z,2.13
2022-07-30T01:47:57.805Z,1.55
2022-07-30T01:50:24.998Z,1.67
2022-07-30T01:52:53.971Z,2.13
2022-07-30T01:55:27.163Z,1.55
2022-07-30T01:57:55.804Z,1.50
2022-07-30T02:00:24.549Z,2.00
2022-07-30T02:02:51.104Z,1.65
2022-07-30T02:05:17.696Z,1.58
2022-07-30T02:08:12.826Z,1.52
2022-07-30T02:10:48.762Z,1.55
2022-07-30T02:13:20.290Z,2.45
2022-07-30T02:15:55.130Z,1.77
2022-07-30T02:21:07.279Z,1.30
2022-07-30T02:23:44.189Z,1.83
2022-07-30T02:26:18.559Z,1.70
2022-07-30T02:28:49.475Z,1.67
2022-07-30T02:31:19.391Z,1.20
2022-07-30T02:33:49.811Z,2.08
2022-07-30T02:36:19.662Z,1.88
2022-07-30T02:38:47.805Z,2.33
2022-07-30T02:41:15.379Z,1.33
2022-07-30T02:43:42.678Z,1.23
2022-07-30T02:46:12.289Z,1.10
2022-07-30T02:48:40.842Z,1.30
2022-07-30T02:51:09.488Z,1.88
2022-07-30T02:53:38.431Z,1.70
2022-07-30T02:56:08.046Z,1.80
2022-07-30T02:58:35.812Z,1.42
2022-07-30T03:01:03.227Z,2.40
2022-07-30T03:03:31.175Z,1.50
2022-07-30T03:05:59.577Z,2.47
2022-07-30T03:08:27.749Z,2.08
2022-07-30T03:10:55.802Z,1.80
2022-07-30T03:13:24.341Z,1.88
2022-07-30T03:15:52.793Z,1.65
2022-07-30T03:18:21.364Z,1.75
2022-07-30T03:20:51.693Z,3.85
2022-07-30T03:23:19.891Z,1.77
2022-07-30T03:25:54.583Z,1.83
2022-07-30T03:28:23.865Z,2.08
2022-07-30T03:30:52.590Z,2.70
2022-07-30T03:33:20.832Z,2.60
2022-07-30T03:35:49.310Z,2.25
2022-07-30T03:38:17.654Z,2.28
2022-07-30T03:40:45.592Z,2.08
2022-07-30T03:43:32.658Z,2.60
2022-07-30T03:46:02.875Z,2.40
2022-07-30T03:48:30.442Z,1.98
2022-07-30T03:50:58.578Z,1.98
2022-07-30T03:53:25.432Z,2.22
2022-07-30T03:55:53.208Z,2.28
2022-07-30T03:58:19.855Z,2.20
2022-07-30T04:00:51.110Z,2.35
2022-07-30T04:03:27.788Z,2.00
2022-07-30T04:05:54.432Z,1.73
2022-07-30T04:08:21.151Z,2.40
2022-07-30T04:10:49.145Z,2.25
2022-07-30T04:13:16.002Z,1.67
2022-07-30T04:16:39.425Z,2.63
2022-07-30T04:19:06.750Z,2.00
2022-07-30T04:21:35.072Z,1.85
2022-07-30T04:24:05.034Z,2.38
2022-07-30T04:26:35.852Z,1.60
2022-07-30T04:29:05.609Z,1.65
2022-07-30T04:31:40.172Z,2.35
2022-07-30T04:34:08.282Z,1.70
2022-07-30T04:36:35.866Z,1.77
2022-07-30T04:39:03.528Z,1.70
2022-07-30T04:41:37.159Z,2.03
2022-07-30T04:44:17.685Z,2.10
2022-07-30T04:46:44.252Z,1.80
2022-07-30T04:49:12.727Z,2.10
2022-07-30T04:51:40.499Z,1.70
2022-07-30T04:54:15.299Z,2.20
2022-07-30T04:56:53.523Z,1.75
2022-07-30T04:59:23.624Z,1.77
2022-07-30T05:01:51.168Z,3.08
2022-07-30T05:04:18.535Z,1.85
2022-07-30T05:06:45.973Z,2.75
2022-07-30T05:09:14.974Z,1.95
2022-07-30T05:11:41.527Z,2.20
2022-07-30T05:14:08.024Z,1.85
2022-07-30T05:16:35.744Z,2.20
2022-07-30T05:19:02.302Z,2.00
2022-07-30T05:21:35.271Z,1.70
2022-07-30T05:24:01.915Z,1.83
2022-07-30T05:26:29.091Z,2.42
2022-07-30T05:28:57.014Z,2.53
2022-07-30T05:31:25.151Z,2.00
2022-07-30T05:33:52.309Z,1.40
2022-07-30T05:36:20.616Z,1.73
2022-07-30T05:38:47.933Z,2.28
2022-07-30T05:41:30.684Z,1.63
2022-07-30T05:43:59.297Z,1.80
2022-07-30T05:46:26.151Z,1.40
2022-07-30T05:48:53.165Z,1.40
2022-07-30T05:51:20.776Z,1.15
2022-07-30T05:53:47.809Z,1.48
2022-07-30T05:56:14.327Z,1.00
2022-07-30T05:58:40.871Z,1.27
2022-07-30T06:01:07.605Z,1.00
2022-07-30T06:03:35.052Z,1.92
2022-07-30T06:06:05.169Z,1.42
2022-07-30T06:08:32.046Z,1.10
2022-07-30T06:10:58.725Z,1.00
2022-07-30T06:13:25.763Z,1.13
2022-07-30T06:15:52.640Z,0.90
2022-07-30T06:18:19.207Z,1.00
2022-07-30T06:20:51.827Z,0.90
2022-07-30T06:23:18.805Z,1.00
2022-07-30T06:25:45.323Z,1.10
2022-07-30T06:28:36.051Z,1.27
2022-07-30T06:30:58.791Z,0.77
2022-07-30T06:33:25.353Z,3.03
2022-07-30T06:35:51.960Z,1.17
2022-07-30T06:38:18.609Z,0.98
2022-07-30T06:40:45.108Z,1.30
2022-07-30T06:43:11.647Z,0.88
2022-07-30T06:45:39.427Z,1.55
2022-07-30T06:48:06.393Z,1.13
2022-07-30T06:50:32.951Z,0.98
2022-07-30T06:52:59.547Z,0.73
2022-07-30T06:55:26.044Z,0.95
2022-07-30T06:57:52.588Z,0.90
2022-07-30T07:00:19.448Z,0.70
2022-07-30T07:02:46.127Z,0.95
2022-07-30T07:05:12.779Z,0.90
2022-07-30T07:07:44.505Z,0.70
2022-07-30T07:10:15.543Z,0.80
2022-07-30T07:12:42.081Z,0.77
2022-07-30T07:15:09.098Z,0.73
2022-07-30T07:17:35.674Z,0.68
2022-07-30T07:20:03.007Z,0.88
2022-07-30T07:22:30.023Z,0.82
2022-07-30T07:24:56.803Z,0.85
2022-07-30T07:27:23.589Z,0.57
2022-07-30T07:30:05.133Z,0.55
2022-07-30T07:32:34.266Z,0.60
2022-07-30T07:35:01.456Z,1.75
2022-07-30T07:37:28.077Z,0.90
2022-07-30T07:39:54.589Z,0.77
2022-07-30T07:42:21.093Z,0.65
2022-07-30T07:44:47.630Z,0.82
2022-07-30T07:47:14.246Z,0.63
2022-07-30T07:49:40.900Z,0.73
2022-07-30T07:52:07.581Z,0.50
2022-07-30T07:54:34.268Z,0.60
2022-07-30T07:57:03.155Z,0.60
2022-07-30T07:59:36.112Z,0.85
2022-07-30T08:02:06.453Z,0.73
2022-07-30T08:04:34.495Z,0.60
2022-07-30T08:07:01.251Z,0.77
2022-07-30T08:09:27.948Z,0.50
2022-07-30T08:12:11.628Z,0.77
2022-07-30T08:14:38.135Z,0.70
2022-07-30T08:17:05.033Z,0.80
2022-07-30T08:19:31.981Z,0.60
2022-07-30T08:21:59.692Z,0.73
2022-07-30T08:24:26.997Z,1.00
2022-07-30T08:26:53.906Z,0.77
2022-07-30T08:29:20.544Z,0.63
2022-07-30T08:31:47.366Z,0.65
2022-07-30T08:34:14.411Z,0.65
2022-07-30T08:36:41.380Z,0.57
2022-07-30T08:39:08.596Z,0.70
2022-07-30T08:41:36.408Z,0.57
2022-07-30T08:44:04.755Z,0.63
2022-07-30T08:46:34.885Z,0.55
2022-07-30T08:49:09.196Z,0.93
2022-07-30T08:51:38.898Z,0.60
2022-07-30T08:54:06.217Z,0.65
2022-07-30T08:56:34.351Z,0.40
2022-07-30T08:59:01.512Z,0.60
2022-07-30T09:01:28.207Z,0.52
2022-07-30T09:03:54.868Z,0.77
2022-07-30T09:06:21.463Z,1.35
2022-07-30T09:08:48.368Z,0.68
2022-07-30T09:11:15.207Z,0.73
2022-07-30T09:13:42.516Z,0.60
2022-07-30T09:16:25.621Z,0.50
2022-07-30T09:18:53.981Z,0.50
2022-07-30T09:21:25.779Z,0.57
2022-07-30T09:24:00.647Z,1.00
2022-07-30T09:26:28.023Z,0.70
2022-07-30T09:28:54.986Z,0.90
2022-07-30T09:31:23.434Z,0.50
2022-07-30T09:33:50.123Z,0.75
2022-07-30T09:36:18.617Z,0.60
2022-07-30T09:38:51.523Z,0.60
2022-07-30T09:41:40.243Z,0.60
2022-07-30T09:44:07.754Z,0.52
2022-07-30T09:46:47.667Z,0.60
2022-07-30T09:49:28.615Z,0.60
2022-07-30T09:51:57.515Z,0.88
2022-07-30T09:57:35.432Z,0.50
2022-07-30T10:00:23.951Z,0.45
2022-07-30T10:02:51.755Z,0.50
2022-07-30T10:05:20.357Z,0.30
2022-07-30T10:07:59.107Z,0.52
2022-07-30T10:10:28.452Z,0.55
2022-07-30T10:12:59.153Z,0.50
2022-07-30T10:15:33.169Z,0.50
2022-07-30T10:18:02.584Z,1.20
2022-07-30T10:20:33.896Z,0.50
2022-07-30T10:23:08.085Z,1.00
2022-07-30T10:25:37.289Z,0.50
2022-07-30T10:28:22.256Z,0.60
2022-07-30T10:30:53.595Z,0.40
2022-07-30T10:33:37.461Z,0.55
2022-07-30T10:36:10.384Z,0.63
2022-07-30T10:38:41.744Z,1.02
2022-07-30T10:41:15.523Z,0.57
2022-07-30T10:44:17.488Z,0.50
2022-07-30T10:47:07.229Z,0.73
2022-07-30T10:49:41.156Z,0.50
2022-07-30T10:52:10.160Z,0.82
2022-07-30T10:54:42.172Z,0.50
2022-07-30T10:57:22.870Z,0.80
2022-07-30T10:59:59.943Z,0.50
2022-07-30T11:02:34.956Z,0.57
2022-07-30T11:05:43.985Z,0.50
2022-07-30T11:08:31.827Z,0.50
2022-07-30T11:11:19.690Z,0.50
2022-07-30T11:13:58.463Z,0.60
2022-07-30T11:16:49.206Z,0.57
2022-07-30T11:19:56.707Z,0.95
2022-07-30T11:22:25.936Z,0.63
2022-07-30T11:24:53.444Z,0.82
2022-07-30T11:27:41.464Z,0.80
2022-07-30T11:30:18.096Z,0.75
2022-07-30T11:32:48.452Z,0.70
2022-07-30T11:35:34.915Z,0.60
2022-07-30T11:38:08.002Z,1.13
2022-07-30T11:40:46.678Z,0.68
2022-07-30T11:43:16.504Z,0.85
2022-07-30T11:45:43.353Z,1.33
2022-07-30T11:48:12.076Z,1.70
2022-07-30T11:50:39.703Z,0.85
2022-07-30T11:53:14.280Z,0.80
2022-07-30T11:55:43.782Z,0.60
2022-07-30T11:58:26.277Z,0.70
2022-07-30T12:00:54.594Z,0.80
2022-07-30T12:03:24.442Z,0.73
2022-07-30T12:05:53.233Z,1.35
2022-07-30T12:08:35.626Z,0.93
2022-07-30T12:11:03.170Z,0.60
2022-07-30T12:13:45.314Z,1.08
2022-07-30T12:16:16.450Z,1.02
2022-07-30T12:18:44.140Z,0.77
2022-07-30T12:21:12.727Z,0.80
2022-07-30T12:23:39.720Z,1.00
2022-07-30T12:26:06.293Z,0.70
2022-07-30T12:28:34.668Z,1.10
2022-07-30T12:31:04.291Z,0.70
2022-07-30T12:33:31.291Z,0.50
2022-07-30T12:35:59.992Z,0.60
2022-07-30T12:38:28.046Z,1.00
2022-07-30T12:41:03.357Z,0.60
2022-07-30T12:43:56.210Z,0.77
2022-07-30T12:46:25.290Z,0.70
2022-07-30T12:48:57.738Z,0.63
2022-07-30T12:51:26.787Z,0.60
2022-07-30T12:53:56.583Z,0.80
2022-07-30T12:56:26.070Z,0.85
2022-07-30T12:58:54.765Z,0.70
2022-07-30T13:01:41.946Z,0.70
2022-07-30T13:04:09.900Z,0.70
2022-07-30T13:06:38.019Z,0.50
2022-07-30T13:09:05.161Z,0.82
2022-07-30T13:11:38.689Z,0.63
2022-07-30T13:14:05.652Z,0.90
2022-07-30T13:16:34.053Z,0.70
2022-07-30T13:19:01.578Z,0.65
2022-07-30T13:21:28.147Z,0.60
2022-07-30T13:23:54.658Z,0.57
2022-07-30T13:26:21.311Z,0.52
2022-07-30T13:28:47.865Z,0.65
2022-07-30T13:31:14.566Z,1.45
2022-07-30T13:33:41.154Z,0.57
2022-07-30T13:36:08.037Z,0.82
2022-07-30T13:38:34.583Z,0.60
2022-07-30T13:41:02.961Z,0.45
2022-07-30T13:43:32.107Z,0.93
2022-07-30T13:46:00.535Z,0.55
2022-07-30T13:48:27.046Z,0.52
2022-07-30T13:50:53.631Z,0.55
2022-07-30T13:53:20.799Z,0.57
2022-07-30T13:55:47.336Z,0.55
2022-07-30T13:58:14.028Z,0.50
2022-07-30T14:00:40.980Z,0.60
2022-07-30T14:03:11.058Z,0.80
2022-07-30T14:05:42.211Z,0.60
2022-07-30T14:08:10.790Z,0.60
2022-07-30T14:10:38.177Z,1.05
2022-07-30T14:13:06.557Z,0.80
2022-07-30T14:15:33.456Z,0.75
2022-07-30T14:18:00.730Z,0.57
2022-07-30T14:20:29.003Z,0.57
2022-07-30T14:22:56.111Z,1.05
2022-07-30T14:25:22.963Z,0.80
2022-07-30T14:27:49.541Z,0.63
2022-07-30T14:30:16.059Z,0.65
2022-07-30T14:32:42.879Z,0.45
2022-07-30T14:35:10.135Z,0.50
2022-07-30T14:37:38.272Z,0.52
2022-07-30T14:40:06.849Z,0.63
2022-07-30T14:42:33.548Z,0.90
2022-07-30T14:45:00.074Z,0.50
2022-07-30T14:47:26.584Z,0.60
2022-07-30T14:49:53.127Z,0.90
2022-07-30T14:52:19.638Z,0.50
2022-07-30T14:54:46.138Z,0.90
2022-07-30T14:57:12.657Z,0.70
2022-07-30T14:59:39.303Z,0.50
2022-07-30T15:02:10.719Z,0.55
2022-07-30T15:04:37.526Z,0.57
2022-07-30T15:07:04.176Z,0.50
2022-07-30T15:09:34.154Z,0.70
2022-07-30T15:12:08.825Z,0.50
2022-07-30T15:14:38.314Z,0.88
2022-07-30T15:17:06.537Z,1.52
2022-07-30T15:19:33.278Z,0.80
2022-07-30T15:22:02.435Z,0.68
2022-07-30T15:24:29.417Z,0.65
2022-07-30T15:26:56.406Z,0.50
2022-07-30T15:29:24.254Z,0.50
2022-07-30T15:31:51.548Z,0.70
2022-07-30T15:34:18.261Z,0.70
2022-07-30T15:36:45.396Z,0.80
2022-07-30T15:39:11.928Z,0.68
2022-07-30T15:41:38.613Z,0.50
2022-07-30T15:44:05.161Z,0.60
2022-07-30T15:46:31.861Z,0.50
2022-07-30T15:48:58.495Z,0.55
2022-07-30T15:51:25.058Z,0.70
2022-07-30T15:53:51.536Z,0.50
2022-07-30T15:56:18.609Z,1.10
2022-07-30T15:58:45.164Z,0.63
2022-07-30T16:01:11.970Z,1.33
2022-07-30T16:03:38.701Z,0.80
2022-07-30T16:06:05.403Z,0.77
2022-07-30T16:08:32.099Z,0.77
2022-07-30T16:10:58.703Z,0.57
2022-07-30T16:13:25.240Z,0.70
2022-07-30T16:15:51.818Z,0.80
2022-07-30T16:18:18.332Z,0.55
2022-07-30T16:20:44.900Z,0.90
2022-07-30T16:23:14.192Z,0.95
2022-07-30T16:25:43.612Z,1.77
2022-07-30T16:28:10.087Z,0.70
2022-07-30T16:30:36.613Z,1.05
2022-07-30T16:33:17.852Z,0.80
2022-07-30T16:35:49.249Z,0.95
2022-07-30T16:38:18.525Z,1.13
2022-07-30T16:40:45.502Z,0.70
2022-07-30T16:43:12.098Z,0.65
2022-07-30T16:45:38.826Z,1.52
2022-07-30T16:48:05.616Z,1.13
2022-07-30T16:50:32.264Z,0.70
2022-07-30T16:52:58.781Z,1.02
2022-07-30T16:55:25.400Z,1.27
2022-07-30T16:57:51.976Z,1.27
2022-07-30T17:00:18.514Z,1.42
2022-07-30T17:02:45.021Z,0.60
2022-07-30T17:05:13.800Z,0.60
2022-07-30T17:07:40.587Z,0.73
2022-07-30T17:10:07.464Z,0.80
2022-07-30T17:12:40.763Z,0.80
2022-07-30T17:15:07.789Z,0.68
2022-07-30T17:17:34.356Z,0.60
2022-07-30T17:20:01.945Z,1.20
2022-07-30T17:22:29.020Z,0.68
2022-07-30T17:24:55.628Z,0.77
2022-07-30T17:27:22.195Z,0.93
2022-07-30T17:29:50.054Z,0.68
2022-07-30T17:32:18.859Z,0.68
2022-07-30T17:34:45.646Z,0.75
2022-07-30T17:37:12.232Z,0.93
2022-07-30T17:40:19.593Z,1.13
2022-07-30T17:42:26.211Z,0.88
2022-07-30T17:44:52.736Z,0.88
2022-07-30T17:47:19.250Z,0.70
2022-07-30T17:49:46.301Z,0.50
2022-07-30T17:52:13.070Z,2.20
2022-07-30T17:54:39.670Z,0.70
2022-07-30T17:57:06.194Z,1.23
2022-07-30T17:59:32.705Z,0.52
2022-07-30T18:02:00.063Z,1.05
2022-07-30T18:04:27.202Z,0.70
2022-07-30T18:06:53.781Z,1.17
2022-07-30T18:09:20.373Z,0.70
2022-07-30T18:11:46.957Z,0.70
2022-07-30T18:14:13.503Z,0.65
2022-07-30T18:16:40.046Z,0.75
2022-07-30T18:19:06.600Z,0.70
2022-07-30T18:21:35.760Z,0.93
2022-07-30T18:24:05.490Z,0.70
2022-07-30T18:26:36.646Z,0.65
2022-07-30T18:29:04.475Z,0.80
2022-07-30T18:31:31.062Z,0.80
2022-07-30T18:33:57.625Z,0.85
2022-07-30T18:36:24.301Z,0.75
2022-07-30T18:38:51.192Z,0.68
2022-07-30T18:41:18.268Z,0.80
2022-07-30T18:43:48.300Z,0.60
2022-07-30T18:46:15.840Z,1.25
2022-07-30T18:48:42.503Z,0.80
2022-07-30T18:51:13.667Z,0.80
2022-07-30T18:53:41.574Z,0.50
2022-07-30T18:56:08.540Z,0.70
2022-07-30T18:58:35.119Z,0.95
2022-07-30T19:01:01.748Z,0.73
2022-07-30T19:03:28.345Z,0.68
2022-07-30T19:05:54.895Z,0.85
2022-07-30T19:08:21.443Z,1.08
2022-07-30T19:10:48.605Z,0.85
2022-07-30T19:13:15.200Z,0.73
2022-07-30T19:15:41.697Z,0.45
2022-07-30T19:18:10.277Z,0.80
2022-07-30T19:20:37.003Z,0.68
2022-07-30T19:23:05.820Z,0.73
2022-07-30T19:25:33.832Z,0.70
2022-07-30T19:28:02.160Z,1.10
2022-07-30T19:30:29.642Z,1.23
2022-07-30T19:33:02.789Z,1.10
2022-07-30T19:35:30.409Z,0.82
2022-07-30T19:37:57.054Z,1.40
2022-07-30T19:40:23.688Z,0.80
2022-07-30T19:42:55.706Z,0.85
2022-07-30T19:45:22.747Z,0.43
2022-07-30T19:47:49.249Z,1.02
2022-07-30T19:50:15.882Z,0.70
2022-07-30T19:52:51.354Z,0.73
2022-07-30T19:55:35.177Z,0.95
2022-07-30T19:58:03.724Z,1.07
2022-07-30T20:00:31.149Z,1.10
2022-07-30T20:03:02.521Z,1.00
2022-07-30T20:05:30.552Z,0.90
2022-07-30T20:07:57.178Z,1.10
2022-07-30T20:10:23.778Z,1.27
2022-07-30T20:12:50.929Z,0.70
2022-07-30T20:15:17.597Z,0.82
2022-07-30T20:17:44.219Z,1.05
2022-07-30T20:20:13.921Z,1.00
2022-07-30T20:22:40.915Z,0.70
2022-07-30T20:25:08.893Z,1.50
2022-07-30T20:27:38.477Z,1.17
2022-07-30T20:30:07.183Z,0.95
2022-07-30T20:32:34.444Z,1.10
2022-07-30T20:35:00.993Z,0.77
2022-07-30T20:37:28.076Z,0.77
2022-07-30T20:39:55.654Z,1.00
2022-07-30T20:42:23.870Z,1.33
2022-07-30T20:44:53.201Z,1.08
2022-07-30T20:47:34.663Z,0.80
2022-07-30T20:50:09.645Z,0.95
2022-07-30T20:52:37.609Z,1.05
2022-07-30T20:55:14.572Z,1.63
2022-07-30T20:57:57.122Z,1.25
2022-07-30T21:02:54.496Z,1.15
2022-07-30T21:05:21.540Z,1.35
2022-07-30T21:07:48.174Z,1.20
2022-07-30T21:10:20.023Z,1.17
2022-07-30T21:12:52.983Z,1.50
2022-07-30T21:15:36.676Z,1.10
2022-07-30T21:18:12.362Z,1.55
2022-07-30T21:20:38.905Z,1.00
2022-07-30T21:23:10.145Z,0.90
2022-07-30T21:25:41.541Z,0.70
2022-07-30T21:28:27.463Z,1.02
2022-07-30T21:30:54.622Z,1.52
2022-07-30T21:33:24.065Z,0.82
2022-07-30T21:35:57.913Z,1.07
2022-07-30T21:38:26.534Z,0.88
2022-07-30T21:40:53.637Z,1.52
2022-07-30T21:43:29.398Z,0.95
2022-07-30T21:45:57.893Z,0.80
2022-07-30T21:48:27.651Z,0.82
2022-07-30T21:50:55.833Z,1.08
2022-07-30T21:53:29.806Z,0.75
2022-07-30T21:56:10.220Z,0.90
2022-07-30T21:58:38.570Z,0.80
2022-07-30T22:01:17.247Z,1.20
2022-07-30T22:04:04.146Z,0.60
2022-07-30T22:06:37.939Z,0.80
2022-07-30T22:09:18.948Z,0.63
2022-07-30T22:11:54.154Z,0.88
2022-07-30T22:14:20.721Z,1.17
2022-07-30T22:16:47.391Z,1.20
2022-07-30T22:19:15.594Z,0.88
2022-07-30T22:21:46.699Z,0.73
2022-07-30T22:24:29.451Z,1.25
2022-07-30T22:27:14.565Z,0.87
2022-07-30T22:32:29.183Z,0.63
2022-07-30T22:34:55.691Z,0.90
2022-07-30T22:37:25.188Z,0.90
2022-07-30T22:40:00.657Z,1.10
2022-07-30T22:42:28.326Z,1.27
2022-07-30T22:44:55.394Z,1.00
2022-07-30T22:47:51.500Z,1.27
2022-07-30T22:50:09.512Z,1.00
2022-07-30T22:52:44.302Z,0.95
2022-07-30T22:55:22.166Z,0.88
2022-07-30T22:57:49.094Z,1.17
2022-07-30T23:00:27.974Z,0.90
2022-07-30T23:02:56.102Z,0.90
2022-07-30T23:05:22.815Z,0.77
2022-07-30T23:07:50.417Z,0.73
2022-07-30T23:10:20.473Z,0.90
2022-07-30T23:12:28.823Z,0.80
2022-07-30T23:12:51.255Z,1.00
2022-07-30T23:15:19.742Z,0.80
2022-07-30T23:17:46.738Z,1.33
2022-07-30T23:20:18.413Z,1.00
2022-07-30T23:22:45.082Z,0.98
2022-07-30T23:25:12.916Z,0.85
2022-07-30T23:27:40.881Z,1.10
2022-07-30T23:30:08.797Z,1.55
2022-07-30T23:32:35.714Z,1.00
2022-07-30T23:35:02.675Z,1.35
2022-07-30T23:37:29.199Z,1.02
2022-07-30T23:40:14.481Z,0.90
2022-07-30T23:42:40.978Z,0.90
2022-07-30T23:45:07.625Z,1.08
2022-07-30T23:47:54.661Z,1.88
2022-07-30T23:50:20.786Z,1.35
2022-07-30T23:52:47.356Z,1.33
2022-07-30T23:55:13.961Z,1.10
2022-07-30T23:57:40.585Z,1.40
