createdAt,value
2022-07-30T00:00:49.968Z,17.09
2022-07-30T00:03:36.336Z,17.06
2022-07-30T00:06:22.810Z,17.06
2022-07-30T00:09:09.513Z,16.99
2022-07-30T00:11:55.970Z,17.08
2022-07-30T00:14:42.139Z,16.89
2022-07-30T00:17:28.672Z,16.99
2022-07-30T00:20:15.376Z,16.87
2022-07-30T00:23:04.712Z,17.03
2022-07-30T00:25:51.063Z,16.87
2022-07-30T00:28:37.378Z,17.03
2022-07-30T00:31:23.563Z,16.98
2022-07-30T00:34:10.067Z,16.99
2022-07-30T00:36:56.786Z,17.10
2022-07-30T00:39:43.435Z,17.00
2022-07-30T00:42:38.757Z,17.32
2022-07-30T00:45:25.110Z,17.20
2022-07-30T00:48:13.545Z,17.23
2022-07-30T00:51:00.210Z,17.23
2022-07-30T00:53:46.435Z,17.01
2022-07-30T00:56:36.149Z,17.08
2022-07-30T00:59:22.763Z,17.06
2022-07-30T01:02:09.604Z,16.96
2022-07-30T01:04:57.418Z,16.78
2022-07-30T01:07:44.291Z,16.74
2022-07-30T01:10:30.663Z,16.61
2022-07-30T01:13:17.555Z,16.67
2022-07-30T01:16:04.419Z,16.72
2022-07-30T01:19:12.614Z,16.71
2022-07-30T01:22:43.974Z,16.77
2022-07-30T01:25:30.861Z,16.73
2022-07-30T01:28:23.272Z,16.56
2022-07-30T01:31:13.719Z,16.51
2022-07-30T01:34:02.049Z,16.64
2022-07-30T01:36:50.465Z,16.48
2022-07-30T01:39:38.188Z,16.57
2022-07-30T01:42:28.690Z,16.40
2022-07-30T01:45:15.929Z,16.24
2022-07-30T01:48:05.095Z,16.33
2022-07-30T01:50:54.966Z,16.18
2022-07-30T01:53:44.351Z,16.43
2022-07-30T01:56:32.086Z,16.27
2022-07-30T01:59:22.920Z,16.18
2022-07-30T02:02:09.307Z,16.03
2022-07-30T02:04:56.114Z,16.00
2022-07-30T02:07:56.230Z,16.08
2022-07-30T02:10:49.268Z,15.92
2022-07-30T02:13:52.663Z,15.83
2022-07-30T02:16:43.007Z,15.96
2022-07-30T02:19:41.956Z,15.85
2022-07-30T02:22:36.575Z,15.70
2022-07-30T02:25:23.793Z,15.65
2022-07-30T02:28:14.622Z,15.75
2022-07-30T02:31:02.741Z,15.66
2022-07-30T02:34:05.562Z,15.61
2022-07-30T02:36:53.958Z,15.43
2022-07-30T02:39:42.957Z,15.46
2022-07-30T02:42:31.770Z,15.58
2022-07-30T02:45:19.033Z,15.44
2022-07-30T02:48:08.986Z,15.57
2022-07-30T02:51:00.140Z,15.60
2022-07-30T02:53:48.534Z,15.59
2022-07-30T02:56:36.849Z,15.58
2022-07-30T02:59:24.978Z,15.50
2022-07-30T03:02:14.625Z,15.65
2022-07-30T03:05:04.276Z,15.48
2022-07-30T03:07:52.547Z,15.60
2022-07-30T03:10:41.683Z,15.56
2022-07-30T03:13:28.409Z,15.38
2022-07-30T03:16:18.800Z,15.12
2022-07-30T03:19:09.619Z,14.97
2022-07-30T03:21:57.047Z,15.19
2022-07-30T03:24:45.709Z,15.07
2022-07-30T03:27:32.891Z,14.97
2022-07-30T03:30:19.439Z,14.90
2022-07-30T03:33:06.909Z,14.81
2022-07-30T03:35:54.081Z,14.80
2022-07-30T03:38:42.525Z,14.89
2022-07-30T03:41:29.544Z,14.51
2022-07-30T03:44:16.372Z,14.72
2022-07-30T03:47:05.657Z,14.87
2022-07-30T03:49:58.763Z,14.65
2022-07-30T03:52:46.105Z,14.72
2022-07-30T03:55:36.557Z,14.66
2022-07-30T03:59:01.907Z,14.61
2022-07-30T04:01:48.628Z,14.64
2022-07-30T04:04:44.383Z,14.69
2022-07-30T04:07:30.697Z,14.35
2022-07-30T04:10:17.431Z,14.59
2022-07-30T04:13:26.617Z,14.51
2022-07-30T04:16:39.713Z,14.72
2022-07-30T04:19:31.521Z,14.67
2022-07-30T04:22:23.990Z,14.71
2022-07-30T04:25:11.887Z,14.66
2022-07-30T04:28:11.797Z,14.96
2022-07-30T04:30:58.631Z,14.82
2022-07-30T04:33:47.883Z,14.73
2022-07-30T04:36:39.389Z,15.26
2022-07-30T04:39:25.831Z,15.25
2022-07-30T04:42:12.687Z,15.41
2022-07-30T04:45:00.193Z,15.25
2022-07-30T04:47:49.567Z,15.70
2022-07-30T04:50:43.320Z,15.81
2022-07-30T04:53:34.245Z,16.02
2022-07-30T04:56:22.752Z,16.33
2022-07-30T04:59:11.123Z,16.73
2022-07-30T05:01:59.514Z,17.56
2022-07-30T05:04:47.303Z,18.34
2022-07-30T05:07:35.026Z,19.16
2022-07-30T05:10:21.999Z,20.07
2022-07-30T05:13:14.057Z,21.60
2022-07-30T05:16:01.303Z,22.57
2022-07-30T05:18:47.834Z,23.24
2022-07-30T05:21:34.545Z,24.04
2022-07-30T05:24:21.990Z,24.32
2022-07-30T05:27:14.594Z,24.52
2022-07-30T05:30:00.960Z,24.55
2022-07-30T05:32:48.934Z,24.54
2022-07-30T05:35:36.326Z,25.26
2022-07-30T05:38:24.651Z,25.62
2022-07-30T05:41:37.791Z,25.97
2022-07-30T05:44:28.778Z,25.75
2022-07-30T05:47:15.273Z,25.61
2022-07-30T05:50:05.242Z,25.45
2022-07-30T05:52:52.014Z,24.75
2022-07-30T05:55:58.251Z,24.46
2022-07-30T05:59:11.930Z,23.65
2022-07-30T06:02:17.339Z,22.87
2022-07-30T06:05:21.037Z,22.32
2022-07-30T06:08:08.678Z,22.05
2022-07-30T06:10:55.006Z,21.62
2022-07-30T06:13:41.455Z,21.32
2022-07-30T06:16:28.711Z,21.11
2022-07-30T06:19:19.485Z,21.46
2022-07-30T06:22:07.263Z,21.18
2022-07-30T06:24:59.409Z,21.21
2022-07-30T06:27:46.458Z,21.30
2022-07-30T06:30:34.264Z,21.29
2022-07-30T06:33:20.739Z,21.57
2022-07-30T06:36:07.543Z,21.66
2022-07-30T06:39:06.822Z,21.58
2022-07-30T06:42:12.053Z,21.74
2022-07-30T06:45:21.357Z,22.03
2022-07-30T06:48:26.786Z,22.15
2022-07-30T06:51:13.029Z,21.90
2022-07-30T06:54:00.282Z,22.03
2022-07-30T06:56:55.722Z,22.32
2022-07-30T06:59:57.374Z,22.45
2022-07-30T07:03:07.486Z,22.56
2022-07-30T07:05:56.905Z,22.32
2022-07-30T07:08:43.438Z,22.34
2022-07-30T07:11:32.929Z,22.89
2022-07-30T07:14:23.727Z,22.72
2022-07-30T07:17:11.429Z,22.82
2022-07-30T07:20:16.215Z,23.00
2022-07-30T07:23:12.376Z,23.13
2022-07-30T07:26:00.546Z,22.98
2022-07-30T07:28:47.383Z,23.23
2022-07-30T07:32:05.500Z,22.92
2022-07-30T07:34:40.179Z,23.11
2022-07-30T07:37:28.091Z,23.17
2022-07-30T07:40:15.638Z,23.29
2022-07-30T07:43:03.238Z,23.36
2022-07-30T07:45:51.262Z,23.34
2022-07-30T07:48:39.429Z,23.40
2022-07-30T07:51:47.300Z,23.29
2022-07-30T07:54:36.420Z,23.51
2022-07-30T07:57:24.942Z,23.49
2022-07-30T08:00:14.821Z,23.18
2022-07-30T08:03:06.564Z,23.29
2022-07-30T08:05:59.036Z,23.21
2022-07-30T08:09:07.222Z,23.43
2022-07-30T08:12:17.952Z,23.37
2022-07-30T08:15:23.105Z,23.68
2022-07-30T08:18:28.218Z,23.62
2022-07-30T08:21:28.558Z,23.46
2022-07-30T08:24:14.810Z,23.04
2022-07-30T08:27:01.257Z,23.44
2022-07-30T08:29:48.112Z,23.55
2022-07-30T08:32:35.302Z,23.53
2022-07-30T08:35:23.764Z,23.47
2022-07-30T08:38:13.250Z,23.70
2022-07-30T08:40:59.550Z,23.76
2022-07-30T08:43:49.913Z,23.73
2022-07-30T08:46:47.365Z,23.94
2022-07-30T08:49:48.988Z,24.16
2022-07-30T08:52:38.026Z,24.39
2022-07-30T08:55:26.113Z,24.42
2022-07-30T08:58:29.162Z,24.55
2022-07-30T09:01:15.449Z,24.56
2022-07-30T09:04:02.579Z,24.40
2022-07-30T09:06:49.883Z,24.28
2022-07-30T09:09:36.346Z,24.28
2022-07-30T09:12:41.147Z,24.58
2022-07-30T09:15:28.939Z,24.71
2022-07-30T09:18:27.878Z,24.29
2022-07-30T09:21:16.009Z,24.44
2022-07-30T09:24:09.924Z,24.75
2022-07-30T09:27:15.258Z,24.87
2022-07-30T09:30:50.651Z,25.25
2022-07-30T09:33:55.522Z,25.30
2022-07-30T09:37:03.409Z,25.97
2022-07-30T09:40:18.466Z,25.99
2022-07-30T09:43:30.790Z,26.12
2022-07-30T09:46:52.739Z,26.14
2022-07-30T09:50:08.069Z,25.87
2022-07-30T09:52:55.563Z,25.98
2022-07-30T09:55:45.087Z,25.82
2022-07-30T09:58:45.350Z,26.11
2022-07-30T10:01:56.238Z,26.01
2022-07-30T10:05:15.026Z,25.73
2022-07-30T10:08:09.142Z,25.43
2022-07-30T10:10:56.176Z,25.48
2022-07-30T10:13:45.640Z,25.62
2022-07-30T10:16:32.760Z,25.96
2022-07-30T10:19:23.438Z,25.97
2022-07-30T10:22:55.324Z,25.97
2022-07-30T10:26:03.611Z,26.39
2022-07-30T10:29:09.375Z,26.10
2022-07-30T10:32:00.749Z,26.22
2022-07-30T10:34:47.996Z,26.42
2022-07-30T10:37:37.141Z,26.74
2022-07-30T10:40:35.998Z,26.32
2022-07-30T10:43:40.414Z,26.01
2022-07-30T10:46:36.136Z,26.26
2022-07-30T10:49:23.051Z,25.84
2022-07-30T10:52:11.005Z,25.97
2022-07-30T10:54:58.590Z,25.87
2022-07-30T10:58:07.778Z,26.39
2022-07-30T11:00:54.390Z,26.71
2022-07-30T11:03:45.081Z,26.78
2022-07-30T11:06:31.570Z,26.29
2022-07-30T11:09:40.795Z,25.97
2022-07-30T11:12:53.027Z,26.01
2022-07-30T11:15:56.236Z,26.13
2022-07-30T11:19:56.923Z,26.26
2022-07-30T11:22:29.627Z,26.31
2022-07-30T11:25:22.455Z,26.39
2022-07-30T11:28:40.545Z,26.37
2022-07-30T11:32:07.422Z,26.19
2022-07-30T11:34:41.479Z,26.11
2022-07-30T11:37:32.389Z,26.39
2022-07-30T11:40:26.253Z,26.78
2022-07-30T11:43:35.765Z,26.86
2022-07-30T11:46:28.879Z,26.89
2022-07-30T11:49:16.963Z,26.94
2022-07-30T11:52:04.056Z,27.07
2022-07-30T11:54:52.994Z,27.02
2022-07-30T11:57:40.559Z,27.18
2022-07-30T12:00:35.318Z,27.31
2022-07-30T12:03:23.745Z,27.17
2022-07-30T12:06:18.077Z,27.06
2022-07-30T12:09:04.532Z,26.35
2022-07-30T12:11:50.779Z,26.38
2022-07-30T12:14:38.870Z,26.34
2022-07-30T12:17:41.372Z,26.52
2022-07-30T12:20:28.842Z,26.34
2022-07-30T12:23:15.642Z,26.46
2022-07-30T12:26:08.706Z,26.63
2022-07-30T12:29:00.559Z,26.85
2022-07-30T12:31:46.823Z,26.99
2022-07-30T12:34:33.721Z,27.38
2022-07-30T12:37:20.190Z,27.12
2022-07-30T12:40:15.040Z,27.60
2022-07-30T12:43:01.747Z,27.55
2022-07-30T12:45:51.783Z,27.75
2022-07-30T12:48:53.800Z,28.06
2022-07-30T12:51:52.417Z,28.14
2022-07-30T12:55:02.836Z,28.45
2022-07-30T12:57:52.351Z,28.67
2022-07-30T13:00:45.004Z,28.30
2022-07-30T13:03:39.242Z,27.84
2022-07-30T13:06:25.945Z,27.80
2022-07-30T13:09:21.905Z,27.90
2022-07-30T13:12:12.549Z,27.96
2022-07-30T13:14:59.277Z,28.22
2022-07-30T13:17:46.158Z,28.97
2022-07-30T13:20:32.615Z,29.37
2022-07-30T13:23:19.151Z,29.07
2022-07-30T13:26:07.109Z,29.24
2022-07-30T13:28:53.422Z,28.96
2022-07-30T13:31:42.907Z,29.44
2022-07-30T13:34:29.638Z,29.34
2022-07-30T13:37:15.798Z,29.05
2022-07-30T13:40:02.431Z,29.21
2022-07-30T13:42:49.088Z,29.73
2022-07-30T13:45:35.925Z,30.11
2022-07-30T13:48:23.009Z,30.28
2022-07-30T13:51:09.340Z,29.43
2022-07-30T13:53:55.639Z,28.95
2022-07-30T13:56:41.931Z,28.67
2022-07-30T13:59:28.145Z,28.84
2022-07-30T14:02:14.653Z,28.92
2022-07-30T14:05:06.884Z,29.36
2022-07-30T14:07:53.416Z,29.32
2022-07-30T14:10:40.183Z,29.30
2022-07-30T14:13:26.630Z,29.21
2022-07-30T14:16:35.302Z,29.63
2022-07-30T14:19:23.318Z,30.17
2022-07-30T14:22:10.925Z,30.46
2022-07-30T14:24:57.260Z,30.53
2022-07-30T14:27:43.606Z,30.66
2022-07-30T14:30:32.022Z,30.20
2022-07-30T14:33:18.640Z,30.44
2022-07-30T14:36:05.100Z,30.01
2022-07-30T14:38:54.014Z,30.32
2022-07-30T14:41:43.206Z,30.53
2022-07-30T14:44:29.967Z,30.03
2022-07-30T14:47:16.773Z,30.06
2022-07-30T14:50:03.671Z,30.09
2022-07-30T14:52:50.425Z,30.24
2022-07-30T14:55:36.608Z,30.11
2022-07-30T14:58:23.032Z,29.76
2022-07-30T15:01:15.559Z,29.49
2022-07-30T15:04:03.507Z,28.73
2022-07-30T15:06:50.194Z,28.84
2022-07-30T15:09:36.579Z,28.70
2022-07-30T15:12:26.619Z,28.51
2022-07-30T15:15:14.066Z,28.60
2022-07-30T15:18:01.487Z,28.62
2022-07-30T15:20:47.886Z,28.47
2022-07-30T15:23:34.141Z,28.59
2022-07-30T15:26:20.397Z,28.73
2022-07-30T15:29:10.345Z,28.73
2022-07-30T15:32:03.126Z,28.69
2022-07-30T15:34:49.791Z,28.37
2022-07-30T15:37:35.989Z,28.31
2022-07-30T15:40:22.474Z,28.36
2022-07-30T15:43:10.264Z,28.54
2022-07-30T15:45:56.817Z,28.79
2022-07-30T15:48:43.026Z,29.12
2022-07-30T15:51:31.298Z,28.71
2022-07-30T15:54:22.523Z,28.93
2022-07-30T15:57:09.250Z,29.04
2022-07-30T15:59:55.646Z,28.90
2022-07-30T16:02:43.454Z,28.67
2022-07-30T16:05:52.256Z,28.38
2022-07-30T16:08:36.232Z,28.02
2022-07-30T16:11:22.460Z,27.90
2022-07-30T16:14:09.311Z,27.91
2022-07-30T16:16:55.585Z,27.82
2022-07-30T16:19:44.751Z,27.99
2022-07-30T16:22:32.182Z,27.85
2022-07-30T16:25:18.776Z,27.69
2022-07-30T16:28:04.996Z,27.57
2022-07-30T16:30:51.801Z,27.50
2022-07-30T16:33:38.393Z,27.60
2022-07-30T16:36:24.675Z,27.29
2022-07-30T16:39:11.238Z,27.19
2022-07-30T16:41:57.994Z,27.16
2022-07-30T16:44:44.233Z,27.14
2022-07-30T16:47:33.739Z,26.96
2022-07-30T16:50:21.012Z,26.95
2022-07-30T16:53:13.292Z,26.92
2022-07-30T16:56:00.678Z,27.06
2022-07-30T16:58:46.786Z,26.92
2022-07-30T17:01:33.934Z,26.95
2022-07-30T17:04:20.373Z,27.00
2022-07-30T17:07:06.489Z,26.91
2022-07-30T17:09:53.563Z,26.97
2022-07-30T17:12:40.180Z,26.86
2022-07-30T17:15:32.458Z,26.72
2022-07-30T17:18:19.632Z,26.86
2022-07-30T17:21:06.067Z,27.01
2022-07-30T17:23:52.790Z,26.98
2022-07-30T17:26:42.794Z,26.80
2022-07-30T17:29:29.696Z,26.63
2022-07-30T17:32:16.098Z,26.79
2022-07-30T17:35:02.401Z,26.58
2022-07-30T17:37:48.654Z,26.56
2022-07-30T17:40:34.941Z,26.61
2022-07-30T17:43:21.671Z,26.36
2022-07-30T17:46:07.925Z,26.34
2022-07-30T17:48:54.246Z,26.09
2022-07-30T17:51:40.731Z,26.20
2022-07-30T17:54:27.353Z,26.05
2022-07-30T17:57:15.126Z,26.20
2022-07-30T18:00:01.616Z,26.16
2022-07-30T18:02:50.618Z,25.93
2022-07-30T18:05:36.882Z,25.84
2022-07-30T18:08:24.047Z,25.77
2022-07-30T18:11:13.620Z,25.82
2022-07-30T18:14:00.252Z,25.62
2022-07-30T18:16:46.822Z,25.40
2022-07-30T18:19:33.241Z,25.33
2022-07-30T18:22:29.501Z,25.21
2022-07-30T18:25:19.203Z,25.25
2022-07-30T18:28:05.912Z,25.33
2022-07-30T18:30:52.313Z,25.18
2022-07-30T18:33:38.602Z,25.10
2022-07-30T18:36:25.279Z,24.69
2022-07-30T18:39:11.525Z,24.89
2022-07-30T18:41:58.250Z,24.80
2022-07-30T18:44:44.465Z,25.03
2022-07-30T18:47:30.881Z,25.01
2022-07-30T18:50:18.423Z,25.12
2022-07-30T18:53:15.670Z,24.96
2022-07-30T18:56:02.394Z,25.02
2022-07-30T18:58:48.622Z,24.77
2022-07-30T19:01:34.915Z,24.74
2022-07-30T19:04:21.627Z,24.62
2022-07-30T19:07:08.276Z,24.73
2022-07-30T19:09:55.728Z,24.62
2022-07-30T19:12:42.224Z,24.33
2022-07-30T19:15:29.535Z,24.17
2022-07-30T19:18:16.391Z,23.81
2022-07-30T19:21:03.879Z,23.58
2022-07-30T19:23:50.263Z,23.31
2022-07-30T19:26:38.828Z,22.95
2022-07-30T19:29:25.370Z,22.97
2022-07-30T19:32:11.892Z,22.58
2022-07-30T19:34:58.429Z,22.53
2022-07-30T19:37:44.927Z,22.23
2022-07-30T19:40:31.982Z,22.19
2022-07-30T19:43:18.175Z,22.10
2022-07-30T19:46:10.599Z,21.87
2022-07-30T19:48:57.612Z,21.75
2022-07-30T19:52:11.197Z,21.69
2022-07-30T19:54:50.655Z,21.44
2022-07-30T19:57:45.605Z,21.52
2022-07-30T20:00:40.552Z,21.57
2022-07-30T20:03:34.942Z,21.43
2022-07-30T20:06:22.079Z,21.37
2022-07-30T20:09:12.566Z,21.17
2022-07-30T20:12:02.574Z,21.26
2022-07-30T20:14:49.353Z,20.97
2022-07-30T20:17:35.735Z,20.93
2022-07-30T20:20:26.334Z,20.95
2022-07-30T20:23:12.899Z,20.66
2022-07-30T20:25:59.418Z,20.67
2022-07-30T20:28:52.309Z,20.46
2022-07-30T20:31:39.195Z,20.39
2022-07-30T20:34:30.692Z,20.27
2022-07-30T20:37:22.624Z,20.36
2022-07-30T20:40:09.606Z,20.22
2022-07-30T20:42:56.241Z,20.23
2022-07-30T20:45:43.019Z,19.84
2022-07-30T20:48:34.701Z,19.89
2022-07-30T20:51:21.867Z,19.78
2022-07-30T20:54:20.083Z,19.78
2022-07-30T20:57:08.284Z,19.68
2022-07-30T21:00:01.974Z,19.54
2022-07-30T21:02:50.203Z,19.43
2022-07-30T21:05:38.301Z,19.27
2022-07-30T21:08:25.541Z,19.23
2022-07-30T21:11:12.852Z,19.30
2022-07-30T21:14:00.950Z,19.15
2022-07-30T21:16:48.065Z,19.14
2022-07-30T21:19:34.206Z,19.07
2022-07-30T21:22:20.646Z,19.08
2022-07-30T21:25:09.469Z,18.88
2022-07-30T21:27:56.420Z,18.80
2022-07-30T21:30:42.927Z,18.84
2022-07-30T21:33:31.674Z,18.67
2022-07-30T21:36:18.701Z,18.56
2022-07-30T21:39:13.975Z,18.53
2022-07-30T21:42:00.848Z,18.57
2022-07-30T21:44:50.531Z,18.39
2022-07-30T21:47:40.028Z,18.27
2022-07-30T21:50:34.749Z,18.31
2022-07-30T21:53:29.406Z,18.30
2022-07-30T21:56:28.358Z,17.97
2022-07-30T21:59:14.672Z,17.96
2022-07-30T22:02:01.276Z,17.91
2022-07-30T22:04:50.497Z,17.80
2022-07-30T22:07:36.878Z,17.89
2022-07-30T22:10:23.510Z,17.86
2022-07-30T22:13:11.671Z,17.73
2022-07-30T22:15:59.894Z,17.73
2022-07-30T22:18:46.606Z,17.73
2022-07-30T22:21:33.277Z,17.91
2022-07-30T22:24:30.396Z,17.88
2022-07-30T22:27:17.943Z,17.84
2022-07-30T22:30:13.876Z,17.84
2022-07-30T22:33:14.273Z,17.98
2022-07-30T22:36:01.579Z,17.68
2022-07-30T22:38:58.644Z,17.89
2022-07-30T22:41:45.443Z,17.88
2022-07-30T22:44:32.057Z,17.67
2022-07-30T22:47:21.087Z,17.86
2022-07-30T22:50:08.729Z,17.78
2022-07-30T22:53:01.328Z,17.82
2022-07-30T22:56:02.089Z,17.61
2022-07-30T22:58:48.645Z,17.36
2022-07-30T23:01:35.990Z,17.49
2022-07-30T23:04:27.830Z,17.32
2022-07-30T23:10:24.856Z,17.23
2022-07-30T23:12:30.937Z,17.24
2022-07-30T23:13:12.674Z,17.20
2022-07-30T23:15:58.984Z,17.03
2022-07-30T23:18:45.389Z,16.87
2022-07-30T23:21:33.142Z,16.95
2022-07-30T23:24:19.735Z,16.86
2022-07-30T23:27:06.419Z,16.71
2022-07-30T23:29:53.592Z,16.75
2022-07-30T23:32:40.031Z,16.70
2022-07-30T23:35:26.575Z,16.70
2022-07-30T23:38:13.023Z,16.72
2022-07-30T23:41:04.258Z,16.72
2022-07-30T23:43:50.535Z,16.71
2022-07-30T23:46:37.232Z,16.76
2022-07-30T23:49:24.199Z,16.69
2022-07-30T23:52:11.393Z,16.77
2022-07-30T23:54:58.086Z,16.85
2022-07-30T23:57:44.559Z,16.81
