createdAt,value
2019-02-24T00:00:08.350Z,102163.19
2019-02-24T00:02:38.914Z,102163.92
2019-02-24T00:05:09.358Z,102157.81
2019-02-24T00:07:39.811Z,102160.57
2019-02-24T00:10:10.276Z,102155.55
2019-02-24T00:12:41.167Z,102150.76
2019-02-24T00:15:11.639Z,102146.67
2019-02-24T00:17:42.457Z,102147.17
2019-02-24T00:20:12.905Z,102145.55
2019-02-24T00:22:43.690Z,102147.28
2019-02-24T00:25:14.133Z,102150.34
2019-02-24T00:27:44.574Z,102159.17
2019-02-24T00:30:15.080Z,102157.02
2019-02-24T00:32:45.527Z,102158.05
2019-02-24T00:35:15.998Z,102154.99
2019-02-24T00:37:46.501Z,102151.09
2019-02-24T00:40:16.949Z,102157.39
2019-02-24T00:42:47.786Z,102156.63
2019-02-24T00:45:18.239Z,102156.27
2019-02-24T00:47:48.678Z,102143.17
2019-02-24T00:50:19.173Z,102145.02
2019-02-24T00:52:49.614Z,102148.87
2019-02-24T00:55:20.057Z,102144.06
2019-02-24T00:57:50.548Z,102141.50
2019-02-24T01:00:21.335Z,102133.57
2019-02-24T01:02:52.154Z,102126.97
2019-02-24T01:05:23.104Z,102128.52
2019-02-24T01:07:53.559Z,102130.75
2019-02-24T01:10:24.430Z,102127.20
2019-02-24T01:12:54.918Z,102121.31
2019-02-24T01:15:25.753Z,102117.02
2019-02-24T01:17:56.255Z,102111.06
2019-02-24T01:20:26.706Z,102108.06
2019-02-24T01:22:57.193Z,102108.25
2019-02-24T01:25:27.663Z,102111.73
2019-02-24T01:27:58.101Z,102113.27
2019-02-24T01:30:28.585Z,102111.95
2019-02-24T01:32:59.023Z,102112.13
2019-02-24T01:35:29.933Z,102114.69
2019-02-24T01:38:00.751Z,102109.34
2019-02-24T01:40:31.194Z,102101.98
2019-02-24T01:43:01.674Z,102096.11
2019-02-24T01:45:32.113Z,102103.27
2019-02-24T01:48:02.560Z,102096.31
2019-02-24T01:50:33.598Z,102092.95
2019-02-24T01:53:04.037Z,102092.95
2019-02-24T01:55:34.503Z,102087.67
2019-02-24T01:58:04.946Z,102091.81
2019-02-24T02:00:35.419Z,102088.81
2019-02-24T02:03:05.966Z,102081.45
2019-02-24T02:05:36.457Z,102075.91
2019-02-24T02:08:06.891Z,102076.98
2019-02-24T02:10:37.333Z,102077.86
2019-02-24T02:13:08.198Z,102070.50
2019-02-24T02:15:38.682Z,102071.99
2019-02-24T02:18:09.520Z,102072.55
2019-02-24T02:20:40.022Z,102068.94
2019-02-24T02:23:10.512Z,102066.36
2019-02-24T02:25:41.018Z,102069.14
2019-02-24T02:28:11.943Z,102063.66
2019-02-24T02:30:42.997Z,102067.82
2019-02-24T02:33:13.444Z,102065.16
2019-02-24T02:35:43.873Z,102067.64
2019-02-24T02:38:14.361Z,102061.66
2019-02-24T02:40:44.805Z,102059.42
2019-02-24T02:43:15.243Z,102058.46
2019-02-24T02:45:45.730Z,102060.57
2019-02-24T02:48:16.161Z,102050.60
2019-02-24T02:50:47.068Z,102051.03
2019-02-24T02:53:17.494Z,102052.97
2019-02-24T02:55:47.941Z,102047.39
2019-02-24T02:58:18.428Z,102048.36
2019-02-24T03:00:49.369Z,102044.50
2019-02-24T03:03:19.803Z,102040.75
2019-02-24T03:06:01.278Z,102046.67
2019-02-24T03:08:51.068Z,102041.75
2019-02-24T03:11:21.705Z,102045.85
2019-02-24T03:13:52.526Z,102043.53
2019-02-24T03:16:26.359Z,102039.33
2019-02-24T03:18:56.799Z,102049.36
2019-02-24T03:21:27.241Z,102045.64
2019-02-24T03:23:57.710Z,102050.81
2019-02-24T03:26:28.151Z,102048.99
2019-02-24T03:29:04.052Z,102042.63
2019-02-24T03:31:31.133Z,102037.51
2019-02-24T03:34:01.963Z,102041.86
2019-02-24T03:36:32.403Z,102044.77
2019-02-24T03:39:03.016Z,102036.91
2019-02-24T03:41:33.482Z,102041.04
2019-02-24T03:44:03.988Z,102043.21
2019-02-24T03:46:34.425Z,102041.10
2019-02-24T03:49:05.137Z,102036.44
2019-02-24T03:51:36.090Z,102043.83
2019-02-24T03:54:06.526Z,102040.89
2019-02-24T03:56:36.976Z,102047.96
2019-02-24T03:59:15.104Z,102038.66
2019-02-24T04:01:40.019Z,102034.84
2019-02-24T04:04:11.867Z,102037.19
2019-02-24T04:06:42.315Z,102040.30
2019-02-24T04:09:13.614Z,102043.44
2019-02-24T04:11:44.099Z,102044.98
2019-02-24T04:14:14.534Z,102046.86
2019-02-24T04:16:44.998Z,102046.91
2019-02-24T04:19:15.471Z,102046.80
2019-02-24T04:21:45.957Z,102044.27
2019-02-24T04:24:16.397Z,102043.56
2019-02-24T04:26:46.836Z,102044.96
2019-02-24T04:29:24.503Z,102044.66
2019-02-24T04:31:49.419Z,102044.72
2019-02-24T04:34:19.904Z,102049.55
2019-02-24T04:36:50.332Z,102044.36
2019-02-24T04:39:21.121Z,102041.72
2019-02-24T04:41:51.752Z,102038.72
2019-02-24T04:44:22.175Z,102039.20
2019-02-24T04:46:52.901Z,102040.21
2019-02-24T04:49:23.335Z,102035.07
2019-02-24T04:51:53.834Z,102031.28
2019-02-24T04:54:24.639Z,102038.31
2019-02-24T04:56:55.494Z,102035.18
2019-02-24T04:59:34.819Z,102038.97
2019-02-24T05:01:58.071Z,102048.20
2019-02-24T05:04:28.524Z,102051.48
2019-02-24T05:06:58.971Z,102063.05
2019-02-24T05:09:29.440Z,102066.42
2019-02-24T05:11:59.871Z,102065.16
2019-02-24T05:14:30.792Z,102058.98
2019-02-24T05:17:01.626Z,102051.01
2019-02-24T05:19:32.059Z,102046.91
2019-02-24T05:22:03.093Z,102047.39
2019-02-24T05:24:33.527Z,102048.00
2019-02-24T05:27:04.694Z,102044.22
2019-02-24T05:29:44.825Z,102049.67
2019-02-24T05:32:07.607Z,102052.48
2019-02-24T05:34:38.068Z,102053.75
2019-02-24T05:37:08.508Z,102057.30
2019-02-24T05:39:39.717Z,102053.28
2019-02-24T05:42:10.314Z,102044.98
2019-02-24T05:44:41.719Z,102045.97
2019-02-24T05:47:12.162Z,102048.23
2019-02-24T05:49:44.344Z,102052.19
2019-02-24T05:52:14.804Z,102051.91
2019-02-24T05:54:45.243Z,102061.86
2019-02-24T05:59:55.617Z,102066.42
2019-02-24T06:02:26.176Z,102061.01
2019-02-24T06:04:57.470Z,102073.78
2019-02-24T06:07:28.265Z,102083.09
2019-02-24T06:09:58.711Z,102091.23
2019-02-24T06:12:29.179Z,102093.33
2019-02-24T06:14:59.609Z,102092.50
2019-02-24T06:17:30.537Z,102090.45
2019-02-24T06:20:01.437Z,102092.14
2019-02-24T06:22:31.907Z,102095.91
2019-02-24T06:25:02.342Z,102104.23
2019-02-24T06:27:33.642Z,102107.25
2019-02-24T06:30:05.783Z,102099.40
2019-02-24T06:32:36.368Z,102104.02
2019-02-24T06:35:07.076Z,102096.62
2019-02-24T06:37:37.522Z,102098.80
2019-02-24T06:40:08.246Z,102098.44
2019-02-24T06:42:38.729Z,102095.67
2019-02-24T06:45:09.589Z,102100.42
2019-02-24T06:47:40.431Z,102103.71
2019-02-24T06:50:11.022Z,102106.27
2019-02-24T06:52:41.830Z,102107.17
2019-02-24T06:55:12.372Z,102108.09
2019-02-24T06:57:43.209Z,102101.31
2019-02-24T07:00:14.506Z,102095.44
2019-02-24T07:02:45.193Z,102102.50
2019-02-24T07:05:15.632Z,102108.94
2019-02-24T07:07:46.114Z,102112.88
2019-02-24T07:10:16.554Z,102121.22
2019-02-24T07:12:46.997Z,102119.48
2019-02-24T07:15:17.885Z,102113.41
2019-02-24T07:17:48.828Z,102119.54
2019-02-24T07:20:19.300Z,102120.98
2019-02-24T07:22:49.757Z,102119.97
2019-02-24T07:25:20.269Z,102113.54
2019-02-24T07:27:51.274Z,102114.25
2019-02-24T07:30:23.677Z,102104.24
2019-02-24T07:32:54.145Z,102103.58
2019-02-24T07:35:25.409Z,102098.66
2019-02-24T07:37:56.033Z,102101.27
2019-02-24T07:40:26.859Z,102107.47
2019-02-24T07:42:57.287Z,102101.98
2019-02-24T07:45:27.753Z,102102.01
2019-02-24T07:47:59.169Z,102094.23
2019-02-24T07:50:29.651Z,102091.42
2019-02-24T07:53:00.093Z,102090.05
2019-02-24T07:55:30.521Z,102089.39
2019-02-24T07:58:01.935Z,102084.33
2019-02-24T08:00:32.700Z,102076.18
2019-02-24T08:03:03.139Z,102075.14
2019-02-24T08:05:33.595Z,102069.66
2019-02-24T08:08:04.108Z,102060.11
2019-02-24T08:10:34.574Z,102063.21
2019-02-24T08:13:05.013Z,102055.55
2019-02-24T08:15:35.494Z,102059.02
2019-02-24T08:18:06.314Z,102049.80
2019-02-24T08:20:37.138Z,102053.25
2019-02-24T08:23:08.011Z,102056.16
2019-02-24T08:25:38.448Z,102046.92
2019-02-24T08:28:09.174Z,102046.94
2019-02-24T08:30:41.836Z,102051.00
2019-02-24T08:33:11.794Z,102048.40
2019-02-24T08:35:42.552Z,102055.69
2019-02-24T08:38:12.984Z,102065.44
2019-02-24T08:40:43.470Z,102062.65
2019-02-24T08:43:13.905Z,102074.02
2019-02-24T08:45:44.417Z,102066.78
2019-02-24T08:48:14.909Z,102063.48
2019-02-24T08:50:45.340Z,102064.55
2019-02-24T08:53:15.845Z,102067.17
2019-02-24T08:55:46.782Z,102068.55
2019-02-24T08:58:17.261Z,102078.76
2019-02-24T09:00:50.936Z,102090.27
2019-02-24T09:03:19.912Z,102092.07
2019-02-24T09:05:50.354Z,102093.64
2019-02-24T09:08:21.243Z,102090.32
2019-02-24T09:10:53.069Z,102096.83
2019-02-24T09:13:23.654Z,102093.95
2019-02-24T09:15:54.149Z,102096.13
2019-02-24T09:18:24.588Z,102093.04
2019-02-24T09:20:55.055Z,102096.30
2019-02-24T09:23:25.496Z,102093.39
2019-02-24T09:25:55.978Z,102091.61
2019-02-24T09:28:26.410Z,102093.19
2019-02-24T09:31:00.888Z,102097.27
2019-02-24T09:33:29.076Z,102101.30
2019-02-24T09:35:59.539Z,102109.33
2019-02-24T09:38:30.852Z,102111.83
2019-02-24T09:41:01.463Z,102107.39
2019-02-24T09:43:32.310Z,102100.55
2019-02-24T09:46:04.181Z,102095.34
2019-02-24T09:48:34.672Z,102100.38
2019-02-24T09:51:06.093Z,102108.88
2019-02-24T09:53:37.643Z,102093.23
2019-02-24T09:56:08.149Z,102097.41
2019-02-24T09:58:38.585Z,102097.00
2019-02-24T10:01:10.918Z,102093.34
2019-02-24T10:03:41.204Z,102086.53
2019-02-24T10:06:11.694Z,102084.97
2019-02-24T10:08:43.022Z,102086.80
2019-02-24T10:11:13.646Z,102084.84
2019-02-24T10:13:44.461Z,102087.58
2019-02-24T10:16:14.924Z,102094.55
2019-02-24T10:18:45.362Z,102088.88
2019-02-24T10:21:15.990Z,102089.84
2019-02-24T10:23:46.442Z,102093.84
2019-02-24T10:26:16.877Z,102087.30
2019-02-24T10:28:47.835Z,102094.45
2019-02-24T10:31:20.050Z,102087.45
2019-02-24T10:33:50.763Z,102090.13
2019-02-24T10:36:21.228Z,102092.02
2019-02-24T10:38:51.665Z,102085.70
2019-02-24T10:41:22.177Z,102086.80
2019-02-24T10:43:53.426Z,102090.78
2019-02-24T10:46:23.981Z,102089.59
2019-02-24T10:49:03.060Z,102092.77
2019-02-24T10:51:27.703Z,102092.80
2019-02-24T10:53:59.313Z,102087.17
2019-02-24T10:56:29.753Z,102099.13
2019-02-24T10:59:03.674Z,102096.06
2019-02-24T11:01:34.150Z,102097.66
2019-02-24T11:04:05.028Z,102093.43
2019-02-24T11:06:35.508Z,102088.56
2019-02-24T11:09:08.217Z,102091.37
2019-02-24T11:11:38.721Z,102095.53
2019-02-24T11:14:09.618Z,102102.53
2019-02-24T11:16:40.064Z,102097.75
2019-02-24T11:19:10.552Z,102100.47
2019-02-24T11:21:41.453Z,102097.50
2019-02-24T11:24:11.893Z,102102.16
2019-02-24T11:26:42.358Z,102101.81
2019-02-24T11:29:12.808Z,102093.25
2019-02-24T11:31:43.548Z,102085.08
2019-02-24T11:34:13.976Z,102086.78
2019-02-24T11:36:45.208Z,102082.06
2019-02-24T11:39:15.698Z,102080.56
2019-02-24T11:41:46.249Z,102084.69
2019-02-24T11:44:16.717Z,102085.65
2019-02-24T11:46:47.155Z,102081.48
2019-02-24T11:49:17.638Z,102078.17
2019-02-24T11:51:48.073Z,102083.25
2019-02-24T11:54:18.574Z,102079.89
2019-02-24T11:56:49.017Z,102083.25
2019-02-24T11:59:19.459Z,102085.08
2019-02-24T12:01:49.942Z,102084.20
2019-02-24T12:04:20.805Z,102081.30
2019-02-24T12:06:51.245Z,102080.85
2019-02-24T12:09:21.712Z,102087.44
2019-02-24T12:11:52.170Z,102091.31
2019-02-24T12:14:22.933Z,102082.50
2019-02-24T12:16:53.390Z,102082.23
2019-02-24T12:19:23.848Z,102078.81
2019-02-24T12:21:54.938Z,102073.27
2019-02-24T12:24:25.406Z,102072.64
2019-02-24T12:26:55.889Z,102070.08
2019-02-24T12:29:26.511Z,102074.58
2019-02-24T12:31:57.015Z,102075.70
2019-02-24T12:34:27.446Z,102070.32
2019-02-24T12:36:58.156Z,102065.55
2019-02-24T12:39:28.647Z,102062.27
2019-02-24T12:41:59.453Z,102050.05
2019-02-24T12:44:30.236Z,102053.19
2019-02-24T12:47:00.925Z,102040.52
2019-02-24T12:49:31.386Z,102045.19
2019-02-24T12:52:01.839Z,102046.83
2019-02-24T12:54:32.337Z,102045.40
2019-02-24T12:57:02.777Z,102033.78
2019-02-24T12:59:33.896Z,102033.96
2019-02-24T13:02:06.446Z,102045.23
2019-02-24T13:04:36.883Z,102050.98
2019-02-24T13:07:07.385Z,102056.99
2019-02-24T13:09:37.834Z,102050.67
2019-02-24T13:12:08.506Z,102052.53
2019-02-24T13:14:38.951Z,102054.09
2019-02-24T13:17:09.398Z,102047.98
2019-02-24T13:19:39.875Z,102047.92
2019-02-24T13:22:10.780Z,102053.44
2019-02-24T13:24:41.317Z,102053.59
2019-02-24T13:27:12.189Z,102053.44
2019-02-24T13:29:42.645Z,102050.25
2019-02-24T13:32:15.102Z,102044.09
2019-02-24T13:34:45.278Z,102047.53
2019-02-24T13:37:15.769Z,102042.54
2019-02-24T13:39:46.234Z,102041.14
2019-02-24T13:42:16.700Z,102044.90
2019-02-24T13:44:47.161Z,102049.70
2019-02-24T13:47:18.216Z,102003.95
2019-02-24T13:49:48.675Z,102034.58
2019-02-24T13:52:19.561Z,102018.02
2019-02-24T13:54:50.004Z,102020.59
2019-02-24T13:57:20.470Z,102020.59
2019-02-24T13:59:50.914Z,102015.44
2019-02-24T14:02:24.140Z,102015.44
2019-02-24T14:04:53.874Z,102018.86
2019-02-24T14:07:24.345Z,102014.70
2019-02-24T14:09:54.817Z,102018.50
2019-02-24T14:12:25.266Z,102011.62
2019-02-24T14:14:56.110Z,102003.00
2019-02-24T14:17:26.545Z,102003.11
2019-02-24T14:19:57.035Z,102003.11
2019-02-24T14:22:27.844Z,102009.95
2019-02-24T14:24:58.373Z,102015.47
2019-02-24T14:27:29.118Z,102015.47
2019-02-24T14:29:59.748Z,102017.91
2019-02-24T14:32:32.988Z,102016.05
2019-02-24T14:35:02.375Z,102022.67
2019-02-24T14:37:33.279Z,102025.02
2019-02-24T14:40:03.728Z,102020.50
2019-02-24T14:42:34.562Z,102020.43
2019-02-24T14:45:05.498Z,102013.17
2019-02-24T14:47:35.950Z,102013.00
2019-02-24T14:50:07.175Z,102019.00
2019-02-24T14:52:38.057Z,102014.78
2019-02-24T14:55:08.839Z,102011.67
2019-02-24T14:57:39.309Z,102015.46
2019-02-24T15:00:12.250Z,102011.59
2019-02-24T15:02:43.011Z,102019.75
2019-02-24T15:05:13.902Z,102021.30
2019-02-24T15:07:44.403Z,102020.47
2019-02-24T15:10:15.694Z,102012.85
2019-02-24T15:12:46.213Z,102019.45
2019-02-24T15:15:18.029Z,102024.36
2019-02-24T15:17:48.490Z,102010.63
2019-02-24T15:20:19.580Z,102008.88
2019-02-24T15:22:50.046Z,102005.63
2019-02-24T15:25:21.231Z,102010.95
2019-02-24T15:27:51.779Z,102004.29
2019-02-24T15:30:25.583Z,102002.10
2019-02-24T15:32:56.459Z,102006.93
2019-02-24T15:35:26.915Z,102011.02
2019-02-24T15:37:57.402Z,102014.89
2019-02-24T15:40:27.891Z,102017.40
2019-02-24T15:42:58.349Z,102012.71
2019-02-24T15:45:28.847Z,102007.38
2019-02-24T15:47:59.323Z,102010.80
2019-02-24T15:50:29.782Z,101999.04
2019-02-24T15:53:00.580Z,101985.66
2019-02-24T15:55:31.454Z,101991.41
2019-02-24T15:58:01.956Z,101989.55
2019-02-24T16:00:33.291Z,101993.69
2019-02-24T16:03:04.182Z,101997.95
2019-02-24T16:05:35.526Z,101997.80
2019-02-24T16:08:06.259Z,102010.12
2019-02-24T16:10:36.755Z,102018.00
2019-02-24T16:13:16.505Z,102017.55
2019-02-24T16:15:39.361Z,102020.37
2019-02-24T16:18:09.803Z,102018.98
2019-02-24T16:20:40.310Z,102015.83
2019-02-24T16:23:10.741Z,102014.19
2019-02-24T16:25:41.203Z,102014.09
2019-02-24T16:28:13.397Z,102018.39
2019-02-24T16:30:43.860Z,102021.36
2019-02-24T16:33:14.726Z,102016.74
2019-02-24T16:35:45.520Z,102013.71
2019-02-24T16:38:16.050Z,102022.41
2019-02-24T16:40:46.542Z,102019.77
2019-02-24T16:43:17.037Z,102018.67
2019-02-24T16:45:50.035Z,102027.20
2019-02-24T16:48:20.893Z,102034.66
2019-02-24T16:50:53.660Z,102031.25
2019-02-24T16:53:24.148Z,102045.78
2019-02-24T16:55:54.599Z,102042.23
2019-02-24T16:58:25.109Z,102041.50
2019-02-24T17:00:55.622Z,102046.13
2019-02-24T17:03:26.039Z,102051.71
2019-02-24T17:05:56.918Z,102051.83
2019-02-24T17:08:27.398Z,102053.77
2019-02-24T17:11:06.725Z,102050.69
2019-02-24T17:13:30.835Z,102053.20
2019-02-24T17:16:01.784Z,102056.25
2019-02-24T17:18:32.233Z,102056.78
2019-02-24T17:21:02.693Z,102054.67
2019-02-24T17:23:33.585Z,102046.44
2019-02-24T17:26:04.043Z,102049.56
2019-02-24T17:28:34.572Z,102058.08
2019-02-24T17:31:06.965Z,102056.92
2019-02-24T17:33:37.656Z,102063.52
2019-02-24T17:36:08.128Z,102071.34
2019-02-24T17:38:38.582Z,102076.48
2019-02-24T17:41:09.074Z,102072.70
2019-02-24T17:43:39.902Z,102077.09
2019-02-24T17:46:10.829Z,102070.30
2019-02-24T17:48:41.529Z,102067.27
2019-02-24T17:51:20.578Z,102067.91
2019-02-24T17:53:44.220Z,102066.77
2019-02-24T17:56:14.701Z,102071.25
2019-02-24T17:58:45.290Z,102073.77
2019-02-24T18:01:15.766Z,102067.59
2019-02-24T18:03:46.210Z,102067.37
2019-02-24T18:06:16.725Z,102064.91
2019-02-24T18:08:47.180Z,102065.47
2019-02-24T18:11:17.691Z,102071.42
2019-02-24T18:13:48.503Z,102072.89
2019-02-24T18:16:19.270Z,102076.44
2019-02-24T18:18:49.729Z,102074.72
2019-02-24T18:21:20.534Z,102074.75
2019-02-24T18:23:51.071Z,102072.64
2019-02-24T18:26:21.542Z,102078.20
2019-02-24T18:28:52.012Z,102071.34
2019-02-24T18:31:22.825Z,102076.33
2019-02-24T18:33:53.831Z,102064.16
2019-02-24T18:36:24.351Z,102062.62
2019-02-24T18:38:56.229Z,102059.22
2019-02-24T18:41:28.386Z,102062.36
2019-02-24T18:44:01.358Z,102059.52
2019-02-24T18:46:31.799Z,102052.44
2019-02-24T18:49:02.275Z,102047.79
2019-02-24T18:51:32.800Z,102052.92
2019-02-24T18:54:05.563Z,102051.11
2019-02-24T18:56:36.766Z,102047.69
2019-02-24T18:59:07.553Z,102041.88
2019-02-24T19:01:37.994Z,102041.86
2019-02-24T19:04:08.724Z,102051.22
2019-02-24T19:06:39.528Z,102048.53
2019-02-24T19:09:10.599Z,102051.20
2019-02-24T19:11:41.048Z,102051.77
2019-02-24T19:14:11.928Z,102054.60
2019-02-24T19:16:44.326Z,102055.84
2019-02-24T19:19:15.316Z,102051.00
2019-02-24T19:21:45.852Z,102048.69
2019-02-24T19:24:16.281Z,102043.88
2019-02-24T19:26:46.731Z,102052.43
2019-02-24T19:29:17.884Z,102046.91
2019-02-24T19:31:48.733Z,102045.27
2019-02-24T19:34:21.097Z,102050.75
2019-02-24T19:36:51.624Z,102050.66
2019-02-24T19:39:22.548Z,102051.11
2019-02-24T19:41:53.425Z,102056.52
2019-02-24T19:44:24.358Z,102054.98
2019-02-24T19:46:55.247Z,102055.52
2019-02-24T19:49:25.709Z,102056.84
2019-02-24T19:51:56.209Z,102054.78
2019-02-24T19:54:26.641Z,102059.97
2019-02-24T19:56:57.101Z,102064.26
2019-02-24T19:59:27.859Z,102066.70
2019-02-24T20:01:58.701Z,102072.08
2019-02-24T20:04:30.049Z,102072.15
2019-02-24T20:07:02.062Z,102074.45
2019-02-24T20:09:32.910Z,102072.88
2019-02-24T20:12:03.365Z,102068.25
2019-02-24T20:14:33.837Z,102065.20
2019-02-24T20:17:04.274Z,102060.99
2019-02-24T20:19:34.730Z,102062.75
2019-02-24T20:22:05.380Z,102058.69
2019-02-24T20:24:35.892Z,102054.16
2019-02-24T20:27:06.337Z,102055.94
2019-02-24T20:29:36.833Z,102055.69
2019-02-24T20:32:07.287Z,102056.59
2019-02-24T20:34:37.875Z,102056.78
2019-02-24T20:37:09.745Z,102062.58
2019-02-24T20:39:40.173Z,102062.27
2019-02-24T20:42:10.617Z,102062.98
2019-02-24T20:44:41.483Z,102065.25
2019-02-24T20:47:11.969Z,102064.72
2019-02-24T20:49:46.458Z,102062.06
2019-02-24T20:52:18.791Z,102064.32
2019-02-24T20:54:49.234Z,102065.02
2019-02-24T20:57:19.710Z,102070.87
2019-02-24T20:59:50.166Z,102076.98
2019-02-24T21:02:20.983Z,102077.70
2019-02-24T21:04:51.467Z,102069.47
2019-02-24T21:07:21.914Z,102078.45
2019-02-24T21:09:52.347Z,102073.40
2019-02-24T21:12:23.218Z,102077.52
2019-02-24T21:14:53.652Z,102083.06
2019-02-24T21:17:24.472Z,102082.58
2019-02-24T21:19:54.962Z,102087.98
2019-02-24T21:22:25.474Z,102094.80
2019-02-24T21:24:55.938Z,102090.64
2019-02-24T21:27:28.217Z,102088.61
2019-02-24T21:29:59.493Z,102092.06
2019-02-24T21:32:29.930Z,102095.59
2019-02-24T21:35:00.425Z,102088.73
2019-02-24T21:37:30.869Z,102089.57
2019-02-24T21:40:01.353Z,102098.73
2019-02-24T21:42:32.210Z,102093.67
2019-02-24T21:45:02.667Z,102100.45
2019-02-24T21:47:33.107Z,102101.23
2019-02-24T21:50:03.686Z,102099.27
2019-02-24T21:52:34.454Z,102106.61
2019-02-24T21:55:05.262Z,102110.21
2019-02-24T21:57:36.174Z,102112.87
2019-02-24T22:00:10.033Z,102104.50
2019-02-24T22:02:40.519Z,102106.60
2019-02-24T22:05:11.000Z,102104.87
2019-02-24T22:07:41.449Z,102103.60
2019-02-24T22:10:12.507Z,102099.78
2019-02-24T22:12:42.957Z,102106.66
2019-02-24T22:15:16.323Z,102112.59
2019-02-24T22:17:46.812Z,102119.98
2019-02-24T22:20:17.714Z,102119.09
2019-02-24T22:22:48.144Z,102117.45
2019-02-24T22:25:18.633Z,102117.80
2019-02-24T22:27:49.094Z,102114.92
2019-02-24T22:30:19.577Z,102118.14
2019-02-24T22:32:50.080Z,102121.54
2019-02-24T22:35:20.513Z,102119.48
2019-02-24T22:37:50.958Z,102124.11
2019-02-24T22:40:21.452Z,102118.89
2019-02-24T22:42:51.880Z,102121.91
2019-02-24T22:45:22.316Z,102124.06
2019-02-24T22:47:53.105Z,102134.02
2019-02-24T22:50:23.540Z,102132.23
2019-02-24T22:52:54.454Z,102125.13
2019-02-24T22:55:24.947Z,102121.06
2019-02-24T22:57:56.362Z,102125.19
2019-02-24T23:00:54.718Z,102125.09
2019-02-24T23:03:27.347Z,102132.00
2019-02-24T23:05:57.802Z,102121.48
2019-02-24T23:08:28.298Z,102118.71
2019-02-24T23:10:58.738Z,102118.31
2019-02-24T23:13:30.459Z,102117.39
2019-02-24T23:16:01.350Z,102119.88
2019-02-24T23:18:31.797Z,102119.16
2019-02-24T23:21:02.619Z,102110.85
2019-02-24T23:23:33.119Z,102105.72
2019-02-24T23:26:03.557Z,102111.16
2019-02-24T23:28:34.035Z,102111.56
2019-02-24T23:31:04.642Z,102102.98
2019-02-24T23:33:35.090Z,102112.70
2019-02-24T23:36:05.534Z,102105.49
2019-02-24T23:38:36.045Z,102103.98
2019-02-24T23:41:06.494Z,102107.22
2019-02-24T23:43:37.306Z,102108.09
2019-02-24T23:46:07.790Z,102108.36
2019-02-24T23:48:38.630Z,102097.35
2019-02-24T23:51:09.124Z,102094.97
2019-02-24T23:53:39.650Z,102089.00
2019-02-24T23:56:10.442Z,102092.79
2019-02-24T23:58:40.882Z,102096.10
