createdAt,value
2023-04-20T00:06:53.676Z,16.20
2023-04-20T00:19:53.675Z,15.20
2023-04-20T00:32:53.706Z,14.10
2023-04-20T00:45:53.774Z,13.10
2023-04-20T00:57:53.693Z,12.85
2023-04-20T01:10:54.182Z,11.60
2023-04-20T01:23:53.695Z,11.30
2023-04-20T01:36:53.685Z,10.60
2023-04-20T01:49:53.700Z,9.90
2023-04-20T02:02:53.834Z,9.30
2023-04-20T02:15:53.703Z,8.80
2023-04-20T02:28:53.710Z,8.00
2023-04-20T02:41:53.729Z,7.30
2023-04-20T02:54:53.734Z,7.20
2023-04-20T03:07:53.722Z,6.80
2023-04-20T03:20:53.734Z,6.10
2023-04-20T03:33:53.720Z,6.10
2023-04-20T03:46:53.717Z,5.70
2023-04-20T03:59:53.733Z,5.80
2023-04-20T04:12:53.734Z,5.20
2023-04-20T04:25:53.740Z,5.00
2023-04-20T04:36:53.756Z,4.70
2023-04-20T04:50:53.755Z,3.90
2023-04-20T05:01:53.771Z,4.20
2023-04-20T05:12:53.772Z,3.90
2023-04-20T05:26:53.766Z,3.70
2023-04-20T05:41:53.755Z,3.60
2023-04-20T05:55:53.774Z,3.80
2023-04-20T06:09:53.783Z,4.30
2023-04-20T06:23:53.827Z,4.50
2023-04-20T06:37:53.770Z,4.20
2023-04-20T06:51:53.788Z,3.90
2023-04-20T07:05:53.802Z,7.60
2023-04-20T07:19:53.802Z,8.20
2023-04-20T07:33:53.935Z,8.50
2023-04-20T07:47:53.872Z,8.30
2023-04-20T08:01:55.850Z,8.05
2023-04-20T08:15:53.819Z,7.80
2023-04-20T08:29:53.802Z,7.20
2023-04-20T08:43:53.810Z,7.20
2023-04-20T08:57:53.816Z,6.60
2023-04-20T09:11:53.829Z,6.80
2023-04-20T09:25:53.837Z,6.70
2023-04-20T09:39:53.827Z,5.80
2023-04-20T09:53:53.822Z,5.80
2023-04-20T10:07:53.811Z,5.30
2023-04-20T10:21:53.906Z,5.20
2023-04-20T10:35:53.848Z,4.60
2023-04-20T10:49:53.838Z,4.60
2023-04-20T11:03:53.909Z,4.50
2023-04-20T11:17:53.924Z,4.40
2023-04-20T11:31:53.884Z,4.10
2023-04-20T11:45:53.873Z,4.05
2023-04-20T11:59:53.851Z,4.05
2023-04-20T12:13:53.874Z,4.50
2023-04-20T12:27:53.871Z,4.00
2023-04-20T12:41:53.888Z,4.00
2023-04-20T12:56:00.619Z,3.90
2023-04-20T13:09:53.869Z,3.70
2023-04-20T13:23:54.863Z,3.50
2023-04-20T13:37:53.902Z,3.10
2023-04-20T13:51:53.906Z,3.20
2023-04-20T14:05:53.907Z,3.30
2023-04-20T14:19:53.901Z,3.20
2023-04-20T14:33:53.915Z,2.80
2023-04-20T14:47:53.975Z,2.80
2023-04-20T15:02:02.131Z,2.40
2023-04-20T15:15:55.189Z,2.30
2023-04-20T15:29:53.910Z,2.50
2023-04-20T15:43:53.939Z,2.50
2023-04-20T15:55:53.937Z,2.20
2023-04-20T16:06:53.929Z,2.20
2023-04-20T16:20:53.939Z,2.20
2023-04-20T16:31:53.972Z,2.30
2023-04-20T16:42:53.934Z,2.30
2023-04-20T16:56:53.935Z,2.40
2023-04-20T17:10:54.276Z,2.30
2023-04-20T17:24:54.061Z,2.20
2023-04-20T17:36:53.975Z,2.00
2023-04-20T17:47:53.967Z,2.20
2023-04-20T18:01:54.058Z,1.80
2023-04-20T18:15:53.998Z,2.10
2023-04-20T18:29:53.984Z,2.75
2023-04-20T18:43:53.999Z,3.20
2023-04-20T18:56:53.978Z,5.80
2023-04-20T19:09:54.025Z,6.40
2023-04-20T19:22:54.023Z,6.80
2023-04-20T19:35:54.030Z,7.00
2023-04-20T19:48:54.040Z,6.60
2023-04-20T20:01:54.087Z,7.40
2023-04-20T20:14:54.028Z,7.10
2023-04-20T20:27:54.035Z,7.15
2023-04-20T20:40:54.496Z,7.40
2023-04-20T20:53:54.045Z,7.20
2023-04-20T21:06:54.081Z,6.90
2023-04-20T21:19:54.196Z,6.50
2023-04-20T21:32:54.207Z,6.10
2023-04-20T21:45:54.092Z,5.90
2023-04-20T21:58:54.088Z,5.40
2023-04-20T22:11:54.074Z,5.45
2023-04-20T22:24:54.079Z,5.10
2023-04-20T22:37:54.090Z,4.80
2023-04-20T22:50:54.085Z,4.60
2023-04-20T23:03:54.146Z,4.30
2023-04-20T23:16:54.194Z,4.10
2023-04-20T23:29:54.117Z,3.95
2023-04-20T23:42:54.105Z,3.60
2023-04-20T23:55:54.117Z,3.70
