createdAt,value
2023-04-17T00:00:00.243Z,97.96
2023-04-17T00:02:30.037Z,98.83
2023-04-17T00:04:59.630Z,98.94
2023-04-17T00:07:28.391Z,98.93
2023-04-17T00:09:55.829Z,98.16
2023-04-17T00:12:23.224Z,97.92
2023-04-17T00:14:50.679Z,97.24
2023-04-17T00:17:18.118Z,96.87
2023-04-17T00:19:45.540Z,95.61
2023-04-17T00:22:14.230Z,97.08
2023-04-17T00:24:41.626Z,95.00
2023-04-17T00:27:09.910Z,97.85
2023-04-17T00:29:37.493Z,98.14
2023-04-17T00:32:05.272Z,97.32
2023-04-17T00:34:32.803Z,96.28
2023-04-17T00:37:00.378Z,96.79
2023-04-17T00:39:29.190Z,95.56
2023-04-17T00:41:57.469Z,94.95
2023-04-17T00:44:24.966Z,94.84
2023-04-17T00:46:52.606Z,96.64
2023-04-17T00:49:20.696Z,94.00
2023-04-17T00:51:48.198Z,92.87
2023-04-17T00:54:15.856Z,92.35
2023-04-17T00:56:45.035Z,95.08
2023-04-17T00:59:13.932Z,92.59
2023-04-17T01:01:41.695Z,95.03
2023-04-17T01:04:10.952Z,95.39
2023-04-17T01:06:38.585Z,96.12
2023-04-17T01:09:07.658Z,95.28
2023-04-17T01:11:35.136Z,94.28
2023-04-17T01:14:03.903Z,93.44
2023-04-17T01:16:31.356Z,92.34
2023-04-17T01:18:58.790Z,92.60
2023-04-17T01:21:26.237Z,91.72
2023-04-17T01:23:53.761Z,93.18
2023-04-17T01:26:24.104Z,94.57
2023-04-17T01:28:52.875Z,95.59
2023-04-17T01:31:20.880Z,93.73
2023-04-17T01:33:48.858Z,91.22
2023-04-17T01:36:16.735Z,92.85
2023-04-17T01:38:44.262Z,91.59
2023-04-17T01:41:11.991Z,91.96
2023-04-17T01:43:42.511Z,95.44
2023-04-17T01:46:09.945Z,94.57
2023-04-17T01:48:38.022Z,95.61
2023-04-17T01:51:06.614Z,96.06
2023-04-17T01:53:34.824Z,96.49
2023-04-17T01:56:02.503Z,95.21
2023-04-17T01:58:30.107Z,94.05
2023-04-17T02:00:58.937Z,95.26
2023-04-17T02:03:26.635Z,92.71
2023-04-17T02:05:54.653Z,94.67
2023-04-17T02:08:22.162Z,93.22
2023-04-17T02:10:49.778Z,94.87
2023-04-17T02:13:17.669Z,95.29
2023-04-17T02:15:45.821Z,93.09
2023-04-17T02:18:14.707Z,94.96
2023-04-17T02:20:42.128Z,94.14
2023-04-17T02:23:09.555Z,94.88
2023-04-17T02:25:37.102Z,94.54
2023-04-17T02:28:05.124Z,93.92
2023-04-17T02:30:32.733Z,96.11
2023-04-17T02:33:00.209Z,94.17
2023-04-17T02:35:31.080Z,93.38
2023-04-17T02:37:58.541Z,93.13
2023-04-17T02:40:25.937Z,94.01
2023-04-17T02:42:53.346Z,94.12
2023-04-17T02:45:20.861Z,94.01
2023-04-17T02:47:49.802Z,94.17
2023-04-17T02:50:17.204Z,93.47
2023-04-17T02:52:45.937Z,94.84
2023-04-17T02:55:13.348Z,94.07
2023-04-17T02:57:40.873Z,94.39
2023-04-17T03:00:09.750Z,95.33
2023-04-17T03:02:38.129Z,93.23
2023-04-17T03:05:07.047Z,95.22
2023-04-17T03:07:34.526Z,94.11
2023-04-17T03:10:03.445Z,93.96
2023-04-17T03:12:30.850Z,95.95
2023-04-17T03:14:58.269Z,96.04
2023-04-17T03:17:25.792Z,95.77
2023-04-17T03:19:53.242Z,94.33
2023-04-17T03:22:20.697Z,95.03
2023-04-17T03:24:48.072Z,94.27
2023-04-17T03:27:16.875Z,94.36
2023-04-17T03:29:44.271Z,94.18
2023-04-17T03:32:11.759Z,93.97
2023-04-17T03:34:39.278Z,95.17
2023-04-17T03:37:06.652Z,96.16
2023-04-17T03:39:34.048Z,96.35
2023-04-17T03:42:01.493Z,93.59
2023-04-17T03:44:30.469Z,92.41
2023-04-17T03:46:57.907Z,94.93
2023-04-17T03:49:25.422Z,95.05
2023-04-17T03:51:52.859Z,97.00
2023-04-17T03:54:20.295Z,96.69
2023-04-17T03:56:47.694Z,97.74
2023-04-17T03:59:15.082Z,96.53
2023-04-17T04:01:46.524Z,97.91
2023-04-17T04:04:14.397Z,96.18
2023-04-17T04:06:42.720Z,97.23
2023-04-17T04:09:10.359Z,97.15
2023-04-17T04:11:37.967Z,94.31
2023-04-17T04:14:05.429Z,94.07
2023-04-17T04:16:32.851Z,96.53
2023-04-17T04:19:01.704Z,96.63
2023-04-17T04:21:30.339Z,95.49
2023-04-17T04:23:57.806Z,95.37
2023-04-17T04:26:25.310Z,94.00
2023-04-17T04:28:52.701Z,96.12
2023-04-17T04:31:20.547Z,93.02
2023-04-17T04:33:48.004Z,91.39
2023-04-17T04:36:21.018Z,92.03
2023-04-17T04:38:50.403Z,93.81
2023-04-17T04:41:20.018Z,94.29
2023-04-17T04:43:47.444Z,95.74
2023-04-17T04:46:14.915Z,96.66
2023-04-17T04:48:42.926Z,97.23
2023-04-17T04:51:10.610Z,97.11
2023-04-17T04:53:39.337Z,94.28
2023-04-17T04:56:07.319Z,95.34
2023-04-17T04:58:34.706Z,95.66
2023-04-17T05:01:02.559Z,96.98
2023-04-17T05:03:30.109Z,95.35
2023-04-17T05:05:57.698Z,94.90
2023-04-17T05:08:25.106Z,96.76
2023-04-17T05:10:53.863Z,97.86
2023-04-17T05:13:21.291Z,99.96
2023-04-17T05:15:48.690Z,100.00
2023-04-17T05:18:16.209Z,97.65
2023-04-17T05:20:43.688Z,99.51
2023-04-17T05:23:11.175Z,93.84
2023-04-17T05:25:38.585Z,97.72
2023-04-17T05:28:07.543Z,99.18
2023-04-17T05:30:34.982Z,99.57
2023-04-17T05:33:02.456Z,100.00
2023-04-17T05:35:29.926Z,99.55
2023-04-17T05:37:57.357Z,100.00
2023-04-17T05:40:24.795Z,100.00
2023-04-17T05:42:52.288Z,100.00
2023-04-17T05:45:22.232Z,99.79
2023-04-17T05:47:51.429Z,98.04
2023-04-17T05:50:18.839Z,99.56
2023-04-17T05:52:48.274Z,100.00
2023-04-17T05:55:15.910Z,100.00
2023-04-17T05:57:43.363Z,100.00
2023-04-17T06:00:13.055Z,99.94
2023-04-17T06:02:42.962Z,100.00
2023-04-17T06:05:11.641Z,100.00
2023-04-17T06:07:39.196Z,99.79
2023-04-17T06:10:08.703Z,100.00
2023-04-17T06:12:36.333Z,100.00
2023-04-17T06:15:04.418Z,100.00
2023-04-17T06:17:31.962Z,100.00
2023-04-17T06:20:00.705Z,100.00
2023-04-17T06:22:28.101Z,100.00
2023-04-17T06:24:55.594Z,99.83
2023-04-17T06:27:23.209Z,99.75
2023-04-17T06:29:50.704Z,100.00
2023-04-17T06:32:18.117Z,99.46
2023-04-17T06:34:58.489Z,99.07
2023-04-17T06:37:28.524Z,100.00
2023-04-17T06:39:56.155Z,100.00
2023-04-17T06:42:23.552Z,99.12
2023-04-17T06:44:51.122Z,100.00
2023-04-17T06:47:18.815Z,100.00
2023-04-17T06:49:46.366Z,100.00
2023-04-17T06:52:13.797Z,100.00
2023-04-17T06:54:42.587Z,99.97
2023-04-17T06:57:10.745Z,98.62
2023-04-17T06:59:38.135Z,96.47
2023-04-17T07:02:05.793Z,98.15
2023-04-17T07:04:33.345Z,98.23
2023-04-17T07:07:00.810Z,97.41
2023-04-17T07:09:28.190Z,96.89
2023-04-17T07:11:56.973Z,96.13
2023-04-17T07:14:24.456Z,94.05
2023-04-17T07:16:51.991Z,94.13
2023-04-17T07:19:19.451Z,93.89
2023-04-17T07:21:46.970Z,93.50
2023-04-17T07:24:14.422Z,93.61
2023-04-17T07:26:43.297Z,96.56
2023-04-17T07:29:12.174Z,95.91
2023-04-17T07:31:39.886Z,98.51
2023-04-17T07:34:07.310Z,99.07
2023-04-17T07:36:34.798Z,97.91
2023-04-17T07:39:02.340Z,96.47
2023-04-17T07:41:29.803Z,97.23
2023-04-17T07:43:59.181Z,98.41
2023-04-17T07:46:28.175Z,95.37
2023-04-17T07:48:55.694Z,93.83
2023-04-17T07:51:23.102Z,90.54
2023-04-17T07:53:50.610Z,90.58
2023-04-17T07:56:18.278Z,85.95
2023-04-17T07:58:46.353Z,88.90
2023-04-17T08:01:14.043Z,93.70
2023-04-17T08:03:45.109Z,92.88
2023-04-17T08:06:12.818Z,92.01
2023-04-17T08:08:40.216Z,91.52
2023-04-17T08:11:07.658Z,90.95
2023-04-17T08:13:35.066Z,90.98
2023-04-17T08:16:02.549Z,87.65
2023-04-17T08:18:29.970Z,82.64
2023-04-17T08:20:58.693Z,87.14
2023-04-17T08:23:26.273Z,87.22
2023-04-17T08:25:53.758Z,81.18
2023-04-17T08:28:21.166Z,79.54
2023-04-17T08:30:48.594Z,79.07
2023-04-17T08:33:17.088Z,76.77
2023-04-17T08:35:44.950Z,75.25
2023-04-17T08:38:14.754Z,80.64
2023-04-17T08:40:43.365Z,85.17
2023-04-17T08:43:15.071Z,84.70
2023-04-17T08:45:50.178Z,85.66
2023-04-17T08:48:17.680Z,83.36
2023-04-17T08:50:48.637Z,85.71
2023-04-17T08:53:18.245Z,83.19
2023-04-17T08:55:47.421Z,83.29
2023-04-17T08:58:15.694Z,84.04
2023-04-17T09:00:45.690Z,86.96
2023-04-17T09:03:15.640Z,84.85
2023-04-17T09:05:45.966Z,80.70
2023-04-17T09:08:15.803Z,80.59
2023-04-17T09:10:46.095Z,80.62
2023-04-17T09:13:15.246Z,79.96
2023-04-17T09:15:44.009Z,78.22
2023-04-17T09:18:25.703Z,78.05
2023-04-17T09:20:53.256Z,74.77
2023-04-17T09:23:22.675Z,75.57
2023-04-17T09:26:06.609Z,77.43
2023-04-17T09:28:35.512Z,75.80
2023-04-17T09:31:05.921Z,76.91
2023-04-17T09:33:33.417Z,81.13
2023-04-17T09:36:22.724Z,77.29
2023-04-17T09:38:50.588Z,77.10
2023-04-17T09:41:27.098Z,79.09
2023-04-17T09:43:55.765Z,78.47
2023-04-17T09:46:33.531Z,80.73
2023-04-17T09:49:02.689Z,80.37
2023-04-17T09:51:30.641Z,78.50
2023-04-17T09:53:59.898Z,77.17
2023-04-17T09:56:29.661Z,74.52
2023-04-17T09:58:59.059Z,72.66
2023-04-17T10:01:27.651Z,73.89
2023-04-17T10:03:55.509Z,75.04
2023-04-17T10:06:23.113Z,73.78
2023-04-17T10:08:50.913Z,70.76
2023-04-17T10:11:18.743Z,74.04
2023-04-17T10:13:53.884Z,73.00
2023-04-17T10:16:21.375Z,74.45
2023-04-17T10:19:32.370Z,75.46
2023-04-17T10:22:31.156Z,75.16
2023-04-17T10:25:18.132Z,73.12
2023-04-17T10:27:47.087Z,71.94
2023-04-17T10:30:16.268Z,70.61
2023-04-17T10:32:47.720Z,72.29
2023-04-17T10:35:34.678Z,72.75
2023-04-17T10:38:07.592Z,73.94
2023-04-17T10:40:36.754Z,72.26
2023-04-17T10:43:06.047Z,70.19
2023-04-17T10:45:53.854Z,72.11
2023-04-17T10:48:23.081Z,70.81
2023-04-17T10:50:50.602Z,71.37
2023-04-17T10:53:41.332Z,68.99
2023-04-17T10:56:09.911Z,66.89
2023-04-17T10:58:55.560Z,68.26
2023-04-17T11:01:28.919Z,64.94
2023-04-17T11:03:56.925Z,66.58
2023-04-17T11:06:28.734Z,67.08
2023-04-17T11:08:57.418Z,67.16
2023-04-17T11:11:35.262Z,68.13
2023-04-17T11:14:14.874Z,65.48
2023-04-17T11:16:46.185Z,66.06
2023-04-17T11:19:19.178Z,66.91
2023-04-17T11:21:49.100Z,67.92
2023-04-17T11:24:23.745Z,67.14
2023-04-17T11:26:51.231Z,67.27
2023-04-17T11:29:28.524Z,68.62
2023-04-17T11:32:04.602Z,67.71
2023-04-17T11:34:32.048Z,65.75
2023-04-17T11:37:19.986Z,66.13
2023-04-17T11:39:48.172Z,65.25
2023-04-17T11:42:26.792Z,64.89
2023-04-17T11:44:54.209Z,65.81
2023-04-17T11:47:22.956Z,63.24
2023-04-17T11:49:50.516Z,65.68
2023-04-17T11:52:18.136Z,65.66
2023-04-17T11:54:45.762Z,66.16
2023-04-17T11:57:14.830Z,62.82
2023-04-17T11:59:45.051Z,62.96
2023-04-17T12:02:12.786Z,65.05
2023-04-17T12:04:41.810Z,67.33
2023-04-17T12:07:09.825Z,67.80
2023-04-17T12:09:37.427Z,69.41
2023-04-17T12:12:06.747Z,71.18
2023-04-17T12:14:34.268Z,72.41
2023-04-17T12:17:01.757Z,72.07
2023-04-17T12:19:31.548Z,71.55
2023-04-17T12:22:00.791Z,72.05
2023-04-17T12:24:28.233Z,73.91
2023-04-17T12:26:56.103Z,76.18
2023-04-17T12:29:36.212Z,77.42
2023-04-17T12:32:11.352Z,79.69
2023-04-17T12:34:38.810Z,80.01
2023-04-17T12:37:07.582Z,77.91
2023-04-17T12:39:35.463Z,74.77
2023-04-17T12:42:02.856Z,76.52
2023-04-17T12:44:30.276Z,75.03
2023-04-17T12:46:57.688Z,76.44
2023-04-17T12:49:25.333Z,76.99
2023-04-17T12:51:52.960Z,75.98
2023-04-17T12:54:21.657Z,77.41
2023-04-17T12:56:49.368Z,77.24
2023-04-17T12:59:17.161Z,76.54
2023-04-17T13:01:44.702Z,74.43
2023-04-17T13:04:13.030Z,74.08
2023-04-17T13:06:40.939Z,73.02
2023-04-17T13:09:08.349Z,73.31
2023-04-17T13:11:37.061Z,73.77
2023-04-17T13:14:04.480Z,75.52
2023-04-17T13:16:31.956Z,75.35
2023-04-17T13:18:59.319Z,73.67
2023-04-17T13:21:26.844Z,75.24
2023-04-17T13:23:54.251Z,75.74
2023-04-17T13:26:21.652Z,76.12
2023-04-17T13:28:50.372Z,76.45
2023-04-17T13:31:17.840Z,76.31
2023-04-17T13:33:45.219Z,76.27
2023-04-17T13:36:13.077Z,75.49
2023-04-17T13:38:40.496Z,74.96
2023-04-17T13:41:08.076Z,75.79
2023-04-17T13:43:35.562Z,75.15
2023-04-17T13:46:04.635Z,77.67
2023-04-17T13:48:32.090Z,77.82
2023-04-17T13:50:59.478Z,77.48
2023-04-17T13:53:26.906Z,76.85
2023-04-17T13:55:54.345Z,75.70
2023-04-17T13:58:21.802Z,77.66
2023-04-17T14:00:49.196Z,77.71
2023-04-17T14:03:18.214Z,78.87
2023-04-17T14:05:45.857Z,79.97
2023-04-17T14:08:13.513Z,82.33
2023-04-17T14:10:40.907Z,82.88
2023-04-17T14:13:08.519Z,82.42
2023-04-17T14:15:36.011Z,85.20
2023-04-17T14:18:03.504Z,86.14
2023-04-17T14:20:32.279Z,86.74
2023-04-17T14:22:59.697Z,86.98
2023-04-17T14:25:27.251Z,87.97
2023-04-17T14:27:55.610Z,89.43
2023-04-17T14:30:23.003Z,89.99
2023-04-17T14:32:51.769Z,90.36
2023-04-17T14:35:19.323Z,91.12
2023-04-17T14:37:48.089Z,91.32
2023-04-17T14:40:15.592Z,90.21
2023-04-17T14:42:53.644Z,89.59
2023-04-17T14:45:22.166Z,88.16
2023-04-17T14:47:49.860Z,88.92
2023-04-17T14:50:17.330Z,90.32
2023-04-17T14:52:45.700Z,89.07
2023-04-17T14:55:14.617Z,88.86
2023-04-17T14:57:42.105Z,86.77
2023-04-17T15:00:10.329Z,85.87
2023-04-17T15:02:39.381Z,87.39
2023-04-17T15:05:08.104Z,88.91
2023-04-17T15:07:35.808Z,90.80
2023-04-17T15:10:03.309Z,89.12
2023-04-17T15:12:32.077Z,91.76
2023-04-17T15:14:59.590Z,92.24
2023-04-17T15:17:27.235Z,92.80
2023-04-17T15:19:57.258Z,96.20
2023-04-17T15:22:24.719Z,98.28
2023-04-17T15:24:52.125Z,98.70
2023-04-17T15:27:19.999Z,98.03
2023-04-17T15:29:48.769Z,96.85
2023-04-17T15:32:16.367Z,97.10
2023-04-17T15:34:44.053Z,95.72
2023-04-17T15:37:11.940Z,96.35
2023-04-17T15:39:40.746Z,98.85
2023-04-17T15:42:09.798Z,96.13
2023-04-17T15:44:37.675Z,96.66
2023-04-17T15:47:06.739Z,99.03
2023-04-17T15:49:34.344Z,100.00
2023-04-17T15:52:01.754Z,99.67
2023-04-17T15:54:29.252Z,100.00
2023-04-17T15:56:57.696Z,100.00
2023-04-17T15:59:25.344Z,100.00
2023-04-17T16:01:53.717Z,99.84
2023-04-17T16:04:22.791Z,97.97
2023-04-17T16:06:50.365Z,98.04
2023-04-17T16:09:20.031Z,96.34
2023-04-17T16:11:48.495Z,95.49
2023-04-17T16:14:16.125Z,95.53
2023-04-17T16:16:43.488Z,94.58
2023-04-17T16:19:11.159Z,96.71
2023-04-17T16:21:40.080Z,95.12
2023-04-17T16:24:07.638Z,96.35
2023-04-17T16:26:36.844Z,96.52
2023-04-17T16:29:04.313Z,99.58
2023-04-17T16:31:31.789Z,97.80
2023-04-17T16:33:59.200Z,95.72
2023-04-17T16:36:27.260Z,94.95
2023-04-17T16:38:56.026Z,97.85
2023-04-17T16:41:23.509Z,96.64
2023-04-17T16:43:51.071Z,99.11
2023-04-17T16:46:24.057Z,98.74
2023-04-17T16:48:56.255Z,96.75
2023-04-17T16:51:23.992Z,99.06
2023-04-17T16:53:51.529Z,99.13
2023-04-17T16:56:20.424Z,98.79
2023-04-17T16:58:47.822Z,100.00
2023-04-17T17:01:15.277Z,100.00
2023-04-17T17:03:43.303Z,100.00
2023-04-17T17:06:10.862Z,99.12
2023-04-17T17:08:38.402Z,100.00
2023-04-17T17:11:05.984Z,100.00
2023-04-17T17:13:34.694Z,100.00
2023-04-17T17:16:02.232Z,100.00
2023-04-17T17:18:29.684Z,100.00
2023-04-17T17:20:59.935Z,93.86
2023-04-17T17:23:27.691Z,100.00
2023-04-17T17:25:55.189Z,98.16
2023-04-17T17:28:22.643Z,100.00
2023-04-17T17:30:51.473Z,100.00
2023-04-17T17:33:18.909Z,100.00
2023-04-17T17:35:46.303Z,100.00
2023-04-17T17:38:13.740Z,99.09
2023-04-17T17:40:41.159Z,99.97
2023-04-17T17:43:08.571Z,100.00
2023-04-17T17:45:36.089Z,100.00
2023-04-17T17:48:05.390Z,100.00
2023-04-17T17:50:33.070Z,100.00
2023-04-17T17:53:00.506Z,100.00
2023-04-17T17:55:27.886Z,100.00
2023-04-17T17:57:55.318Z,100.00
2023-04-17T18:00:22.912Z,100.00
2023-04-17T18:02:50.441Z,100.00
2023-04-17T18:05:19.393Z,100.00
2023-04-17T18:07:46.872Z,100.00
2023-04-17T18:10:14.360Z,100.00
2023-04-17T18:12:41.851Z,100.00
2023-04-17T18:15:10.212Z,100.00
2023-04-17T18:17:37.701Z,100.00
2023-04-17T18:20:05.540Z,100.00
2023-04-17T18:22:34.297Z,100.00
2023-04-17T18:25:01.691Z,100.00
2023-04-17T18:27:29.155Z,100.00
2023-04-17T18:29:56.535Z,100.00
2023-04-17T18:32:23.952Z,100.00
2023-04-17T18:34:51.410Z,100.00
2023-04-17T18:37:18.829Z,100.00
2023-04-17T18:39:47.533Z,100.00
2023-04-17T18:42:14.991Z,100.00
2023-04-17T18:44:42.790Z,100.00
2023-04-17T18:47:10.309Z,100.00
2023-04-17T18:49:37.694Z,100.00
2023-04-17T18:52:05.760Z,100.00
2023-04-17T18:54:33.812Z,100.00
2023-04-17T18:57:02.598Z,100.00
2023-04-17T18:59:30.344Z,100.00
2023-04-17T19:01:57.895Z,100.00
2023-04-17T19:04:25.989Z,100.00
2023-04-17T19:06:53.408Z,100.00
2023-04-17T19:09:21.122Z,100.00
2023-04-17T19:11:48.529Z,100.00
2023-04-17T19:14:17.457Z,100.00
2023-04-17T19:16:47.110Z,100.00
2023-04-17T19:19:15.444Z,100.00
2023-04-17T19:21:43.050Z,100.00
2023-04-17T19:24:10.617Z,100.00
2023-04-17T19:26:38.660Z,100.00
2023-04-17T19:29:06.078Z,100.00
2023-04-17T19:31:34.970Z,100.00
2023-04-17T19:34:02.422Z,100.00
2023-04-17T19:36:29.886Z,100.00
2023-04-17T19:38:59.559Z,100.00
2023-04-17T19:41:27.402Z,100.00
2023-04-17T19:43:55.008Z,100.00
2023-04-17T19:46:25.745Z,100.00
2023-04-17T19:48:54.495Z,100.00
2023-04-17T19:51:21.967Z,100.00
2023-04-17T19:53:49.402Z,100.00
2023-04-17T19:56:17.614Z,100.00
2023-04-17T19:58:45.091Z,100.00
2023-04-17T20:01:12.609Z,100.00
2023-04-17T20:03:42.136Z,100.00
2023-04-17T20:06:11.090Z,100.00
2023-04-17T20:08:38.506Z,100.00
2023-04-17T20:11:06.336Z,100.00
2023-04-17T20:13:33.861Z,100.00
2023-04-17T20:16:01.273Z,100.00
2023-04-17T20:18:28.676Z,100.00
2023-04-17T20:20:56.143Z,100.00
2023-04-17T20:23:25.589Z,100.00
2023-04-17T20:25:52.998Z,100.00
2023-04-17T20:28:20.509Z,100.00
2023-04-17T20:30:47.953Z,100.00
2023-04-17T20:33:15.447Z,100.00
2023-04-17T20:35:43.253Z,100.00
2023-04-17T20:38:12.947Z,100.00
2023-04-17T20:40:41.743Z,100.00
2023-04-17T20:43:09.158Z,100.00
2023-04-17T20:45:36.961Z,100.00
2023-04-17T20:48:04.552Z,100.00
2023-04-17T20:50:32.108Z,100.00
2023-04-17T20:52:59.840Z,100.00
2023-04-17T20:55:29.711Z,100.00
2023-04-17T20:57:58.440Z,100.00
2023-04-17T21:00:26.106Z,100.00
2023-04-17T21:02:53.532Z,100.00
2023-04-17T21:05:21.084Z,100.00
2023-04-17T21:07:50.774Z,100.00
2023-04-17T21:10:19.786Z,100.00
2023-04-17T21:12:47.688Z,100.00
2023-04-17T21:15:16.737Z,100.00
2023-04-17T21:17:46.758Z,100.00
2023-04-17T21:20:14.772Z,100.00
2023-04-17T21:22:42.215Z,100.00
2023-04-17T21:25:11.204Z,100.00
2023-04-17T21:27:40.073Z,100.00
2023-04-17T21:30:10.551Z,100.00
2023-04-17T21:32:39.750Z,100.00
2023-04-17T21:35:08.041Z,100.00
2023-04-17T21:37:35.411Z,100.00
2023-04-17T21:40:02.847Z,100.00
2023-04-17T21:42:30.815Z,100.00
2023-04-17T21:44:58.318Z,100.00
2023-04-17T21:47:25.748Z,100.00
2023-04-17T21:49:54.478Z,93.33
2023-04-17T21:52:21.977Z,95.69
2023-04-17T21:54:49.345Z,94.91
2023-04-17T21:57:16.747Z,85.37
2023-04-17T21:59:44.116Z,92.66
2023-04-17T22:02:11.669Z,96.79
2023-04-17T22:04:39.098Z,98.79
2023-04-17T22:07:08.594Z,99.26
2023-04-17T22:09:35.980Z,100.00
2023-04-17T22:12:11.835Z,100.00
2023-04-17T22:14:39.373Z,100.00
2023-04-17T22:17:06.885Z,100.00
2023-04-17T22:19:34.424Z,100.00
2023-04-17T22:22:01.843Z,100.00
2023-04-17T22:24:30.630Z,100.00
2023-04-17T22:26:58.054Z,100.00
2023-04-17T22:29:25.428Z,100.00
2023-04-17T22:31:52.847Z,100.00
2023-04-17T22:34:20.231Z,100.00
2023-04-17T22:36:47.651Z,100.00
2023-04-17T22:39:15.956Z,100.00
2023-04-17T22:41:44.759Z,100.00
2023-04-17T22:44:12.414Z,100.00
2023-04-17T22:46:40.112Z,100.00
2023-04-17T22:49:07.634Z,100.00
2023-04-17T22:51:35.069Z,100.00
2023-04-17T22:54:11.509Z,100.00
2023-04-17T22:56:43.105Z,100.00
2023-04-17T22:59:12.108Z,100.00
2023-04-17T23:01:39.680Z,100.00
2023-04-17T23:04:07.070Z,100.00
2023-04-17T23:06:34.474Z,100.00
2023-04-17T23:09:01.865Z,100.00
2023-04-17T23:11:31.938Z,99.57
2023-04-17T23:13:59.361Z,100.00
2023-04-17T23:16:30.035Z,100.00
2023-04-17T23:18:57.616Z,100.00
2023-04-17T23:21:26.117Z,100.00
2023-04-17T23:23:53.523Z,100.00
2023-04-17T23:26:20.944Z,100.00
2023-04-17T23:28:48.389Z,100.00
2023-04-17T23:31:15.820Z,100.00
2023-04-17T23:33:44.569Z,99.91
2023-04-17T23:36:13.483Z,99.14
2023-04-17T23:38:40.932Z,98.54
2023-04-17T23:41:08.321Z,99.08
2023-04-17T23:43:35.701Z,99.01
2023-04-17T23:46:03.088Z,96.77
2023-04-17T23:48:30.536Z,97.71
2023-04-17T23:50:59.291Z,98.99
2023-04-17T23:53:26.755Z,98.33
2023-04-17T23:55:54.344Z,97.82
2023-04-17T23:58:21.815Z,97.29
