createdAt,value
2023-11-16T00:00:13.476Z,7.20
2023-11-16T00:02:44.557Z,7.10
2023-11-16T00:05:14.626Z,7.00
2023-11-16T00:07:49.050Z,7.00
2023-11-16T00:10:17.408Z,7.00
2023-11-16T00:12:44.377Z,7.00
2023-11-16T00:15:11.871Z,7.00
2023-11-16T00:17:38.798Z,7.10
2023-11-16T00:20:08.006Z,7.10
2023-11-16T00:22:35.198Z,7.10
2023-11-16T00:25:07.111Z,7.10
2023-11-16T00:27:34.655Z,7.10
2023-11-16T00:30:04.928Z,7.10
2023-11-16T00:32:33.228Z,7.10
2023-11-16T00:35:01.300Z,7.10
2023-11-16T00:37:28.270Z,7.10
2023-11-16T00:39:59.876Z,7.10
2023-11-16T00:42:26.916Z,7.10
2023-11-16T00:44:53.977Z,7.10
2023-11-16T00:47:20.929Z,7.20
2023-11-16T00:49:48.151Z,7.20
2023-11-16T00:52:15.204Z,7.20
2023-11-16T00:54:44.708Z,7.20
2023-11-16T00:57:14.713Z,7.30
2023-11-16T00:59:42.288Z,7.30
2023-11-16T01:02:10.663Z,7.40
2023-11-16T01:04:39.500Z,7.60
2023-11-16T01:07:09.497Z,7.60
2023-11-16T01:09:39.432Z,7.70
2023-11-16T01:12:15.465Z,7.70
2023-11-16T01:14:43.815Z,7.80
2023-11-16T01:17:19.791Z,7.70
2023-11-16T01:19:49.298Z,7.70
2023-11-16T01:22:18.084Z,7.60
2023-11-16T01:24:46.108Z,7.60
2023-11-16T01:27:27.120Z,7.60
2023-11-16T01:29:54.252Z,7.50
2023-11-16T01:32:22.064Z,7.50
2023-11-16T01:34:49.086Z,7.50
2023-11-16T01:37:17.109Z,7.50
2023-11-16T01:39:44.533Z,7.50
2023-11-16T01:42:11.634Z,7.50
2023-11-16T01:44:40.218Z,7.40
2023-11-16T01:47:09.524Z,7.40
2023-11-16T01:49:36.709Z,7.40
2023-11-16T01:52:04.292Z,7.40
2023-11-16T01:54:33.168Z,7.40
2023-11-16T01:57:00.011Z,7.40
2023-11-16T01:59:27.489Z,7.40
2023-11-16T02:01:54.468Z,7.40
2023-11-16T02:04:23.512Z,7.40
2023-11-16T02:06:50.704Z,7.40
2023-11-16T02:09:17.866Z,7.40
2023-11-16T02:11:44.787Z,7.40
2023-11-16T02:14:12.747Z,7.30
2023-11-16T02:16:40.321Z,7.30
2023-11-16T02:19:32.804Z,7.40
2023-11-16T02:22:00.434Z,7.40
2023-11-16T02:24:28.896Z,7.40
2023-11-16T02:26:55.983Z,7.40
2023-11-16T02:29:22.961Z,7.40
2023-11-16T02:31:49.909Z,7.30
2023-11-16T02:34:16.882Z,7.40
2023-11-16T02:36:43.818Z,7.40
2023-11-16T02:39:14.658Z,7.40
2023-11-16T02:41:42.385Z,7.40
2023-11-16T02:44:10.276Z,7.40
2023-11-16T02:46:37.390Z,7.40
2023-11-16T02:49:04.336Z,7.40
2023-11-16T02:51:32.532Z,7.40
2023-11-16T02:54:03.406Z,7.40
2023-11-16T02:56:30.320Z,7.40
2023-11-16T02:58:57.170Z,7.40
2023-11-16T03:01:24.748Z,7.40
2023-11-16T03:03:52.100Z,7.40
2023-11-16T03:06:19.823Z,7.40
2023-11-16T03:08:47.213Z,7.40
2023-11-16T03:11:15.002Z,7.30
2023-11-16T03:13:42.559Z,7.40
2023-11-16T03:16:10.385Z,7.40
2023-11-16T03:18:37.329Z,7.40
2023-11-16T03:21:04.713Z,7.40
2023-11-16T03:23:31.633Z,7.30
2023-11-16T03:25:58.764Z,7.40
2023-11-16T03:28:25.619Z,7.40
2023-11-16T03:30:52.709Z,7.40
2023-11-16T03:33:19.648Z,7.40
2023-11-16T03:35:50.316Z,7.40
2023-11-16T03:38:19.412Z,7.40
2023-11-16T03:40:46.575Z,7.40
2023-11-16T03:43:15.266Z,7.40
2023-11-16T03:45:42.397Z,7.30
2023-11-16T03:48:11.549Z,7.30
2023-11-16T03:50:43.748Z,7.30
2023-11-16T03:53:11.824Z,7.30
2023-11-16T03:55:38.682Z,7.30
2023-11-16T03:58:05.602Z,7.30
2023-11-16T04:00:33.465Z,7.30
2023-11-16T04:03:00.751Z,7.30
2023-11-16T04:05:28.032Z,7.30
2023-11-16T04:07:56.463Z,7.30
2023-11-16T04:10:23.436Z,7.30
2023-11-16T04:12:50.586Z,7.30
2023-11-16T04:15:17.425Z,7.30
2023-11-16T04:17:46.273Z,7.30
2023-11-16T04:20:14.474Z,7.40
2023-11-16T04:22:41.617Z,7.40
2023-11-16T04:25:18.349Z,7.40
2023-11-16T04:27:46.654Z,7.40
2023-11-16T04:30:14.850Z,7.40
2023-11-16T04:32:48.625Z,7.40
2023-11-16T04:35:16.617Z,7.40
2023-11-16T04:37:43.758Z,7.40
2023-11-16T04:40:11.632Z,7.40
2023-11-16T04:42:40.494Z,7.40
2023-11-16T04:45:10.480Z,7.40
2023-11-16T04:47:40.038Z,7.50
2023-11-16T04:50:07.862Z,7.50
2023-11-16T04:52:35.337Z,7.50
2023-11-16T04:55:02.529Z,7.50
2023-11-16T04:57:29.441Z,7.50
2023-11-16T04:59:57.003Z,7.50
2023-11-16T05:02:23.819Z,7.50
2023-11-16T05:04:52.127Z,7.50
2023-11-16T05:07:19.045Z,7.50
2023-11-16T05:09:45.931Z,7.60
2023-11-16T05:12:14.108Z,7.60
2023-11-16T05:14:40.954Z,7.70
2023-11-16T05:17:07.851Z,7.70
2023-11-16T05:19:34.794Z,7.70
2023-11-16T05:22:03.063Z,7.80
2023-11-16T05:24:30.801Z,7.80
2023-11-16T05:27:02.954Z,7.80
2023-11-16T05:29:31.118Z,7.80
2023-11-16T05:31:58.557Z,7.90
2023-11-16T05:34:28.828Z,7.90
2023-11-16T05:36:56.462Z,7.90
2023-11-16T05:39:23.513Z,7.80
2023-11-16T05:41:51.977Z,7.80
2023-11-16T05:44:21.219Z,7.80
2023-11-16T05:46:48.662Z,7.90
2023-11-16T05:49:18.305Z,7.90
2023-11-16T05:51:45.320Z,7.90
2023-11-16T05:54:15.440Z,7.90
2023-11-16T05:56:46.092Z,7.90
2023-11-16T05:59:15.450Z,7.90
2023-11-16T06:01:46.625Z,7.90
2023-11-16T06:04:14.088Z,7.90
2023-11-16T06:06:40.991Z,7.90
2023-11-16T06:09:08.344Z,7.80
2023-11-16T06:11:35.272Z,7.80
2023-11-16T06:14:06.115Z,7.80
2023-11-16T06:16:35.668Z,7.80
2023-11-16T06:19:02.702Z,7.80
2023-11-16T06:21:30.747Z,7.80
2023-11-16T06:23:57.769Z,7.80
2023-11-16T06:26:24.740Z,7.80
2023-11-16T06:28:51.808Z,7.80
2023-11-16T06:31:20.222Z,7.80
2023-11-16T06:33:47.185Z,7.80
2023-11-16T06:36:14.097Z,7.80
2023-11-16T06:38:41.445Z,7.80
2023-11-16T06:41:08.660Z,7.80
2023-11-16T06:43:35.490Z,7.90
2023-11-16T06:46:03.369Z,7.90
2023-11-16T06:48:32.048Z,7.90
2023-11-16T06:51:00.282Z,7.90
2023-11-16T06:53:27.517Z,8.00
2023-11-16T06:55:54.425Z,8.00
2023-11-16T06:58:23.826Z,8.00
2023-11-16T07:00:52.327Z,8.10
2023-11-16T07:03:19.459Z,8.10
2023-11-16T07:05:46.393Z,8.10
2023-11-16T07:08:13.290Z,8.10
2023-11-16T07:10:40.167Z,8.00
2023-11-16T07:13:07.473Z,8.00
2023-11-16T07:15:34.520Z,8.00
2023-11-16T07:18:05.587Z,8.00
2023-11-16T07:20:32.521Z,8.10
2023-11-16T07:22:59.337Z,8.10
2023-11-16T07:25:28.657Z,8.10
2023-11-16T07:27:55.672Z,8.10
2023-11-16T07:30:22.616Z,8.10
2023-11-16T07:32:49.517Z,8.10
2023-11-16T07:35:16.572Z,8.10
2023-11-16T07:37:48.169Z,8.10
2023-11-16T07:40:16.705Z,8.10
2023-11-16T07:42:44.087Z,8.10
2023-11-16T07:45:11.331Z,8.20
2023-11-16T07:47:42.626Z,8.20
2023-11-16T07:50:11.912Z,8.30
2023-11-16T07:52:43.992Z,8.50
2023-11-16T07:55:17.942Z,8.60
2023-11-16T07:57:49.533Z,8.90
2023-11-16T08:00:28.162Z,8.90
2023-11-16T08:03:13.987Z,9.00
2023-11-16T08:05:42.876Z,9.20
2023-11-16T08:08:13.269Z,9.40
2023-11-16T08:10:46.421Z,9.60
2023-11-16T08:13:13.638Z,9.80
2023-11-16T08:15:44.296Z,10.00
2023-11-16T08:18:13.354Z,10.10
2023-11-16T08:20:40.730Z,10.40
2023-11-16T08:23:07.914Z,10.60
2023-11-16T08:25:35.265Z,10.60
2023-11-16T08:28:02.778Z,10.50
2023-11-16T08:30:30.492Z,10.40
2023-11-16T08:32:57.416Z,10.30
2023-11-16T08:35:24.776Z,10.00
2023-11-16T08:37:55.171Z,9.90
2023-11-16T08:40:25.375Z,9.80
2023-11-16T08:42:53.071Z,9.60
2023-11-16T08:45:25.903Z,9.60
2023-11-16T08:47:53.840Z,9.50
2023-11-16T08:50:22.011Z,9.50
2023-11-16T08:52:48.997Z,9.30
2023-11-16T08:55:22.526Z,9.30
2023-11-16T08:57:51.587Z,9.30
2023-11-16T09:00:38.999Z,9.20
2023-11-16T09:03:09.048Z,9.20
2023-11-16T09:05:40.598Z,9.20
2023-11-16T09:08:11.180Z,9.20
2023-11-16T09:10:38.494Z,9.20
2023-11-16T09:13:08.928Z,9.20
2023-11-16T09:15:35.919Z,9.20
2023-11-16T09:18:04.166Z,9.20
2023-11-16T09:20:31.196Z,9.10
2023-11-16T09:23:01.654Z,9.10
2023-11-16T09:25:31.254Z,9.10
2023-11-16T09:27:59.769Z,9.00
2023-11-16T09:30:30.013Z,9.00
2023-11-16T09:32:57.272Z,9.00
2023-11-16T09:35:24.447Z,8.90
2023-11-16T09:37:53.313Z,8.90
2023-11-16T09:40:25.380Z,8.80
2023-11-16T09:42:58.746Z,8.80
2023-11-16T09:45:29.182Z,8.80
2023-11-16T09:48:05.450Z,8.80
2023-11-16T09:50:32.425Z,8.90
2023-11-16T09:52:59.936Z,8.90
2023-11-16T09:55:33.308Z,8.90
2023-11-16T09:58:09.579Z,8.90
2023-11-16T10:00:37.452Z,8.90
2023-11-16T10:03:07.416Z,8.90
2023-11-16T10:05:38.472Z,8.90
2023-11-16T10:08:10.273Z,8.90
2023-11-16T10:10:37.712Z,8.90
2023-11-16T10:13:05.344Z,9.00
2023-11-16T10:15:33.262Z,9.00
2023-11-16T10:18:02.479Z,9.00
2023-11-16T10:20:30.717Z,9.10
2023-11-16T10:22:58.925Z,9.10
2023-11-16T10:25:25.904Z,9.10
2023-11-16T10:27:52.970Z,9.20
2023-11-16T10:30:19.981Z,9.30
2023-11-16T10:32:50.315Z,9.30
2023-11-16T10:35:19.049Z,9.30
2023-11-16T10:37:46.081Z,9.40
2023-11-16T10:40:13.285Z,9.40
2023-11-16T10:42:43.987Z,9.50
2023-11-16T10:45:13.779Z,9.60
2023-11-16T10:47:45.091Z,9.60
2023-11-16T10:50:16.319Z,9.70
2023-11-16T10:52:48.404Z,9.80
2023-11-16T10:55:25.437Z,9.80
2023-11-16T10:57:58.103Z,9.90
2023-11-16T11:00:27.658Z,9.90
2023-11-16T11:02:57.107Z,9.90
2023-11-16T11:05:25.587Z,9.90
2023-11-16T11:07:58.166Z,10.00
2023-11-16T11:10:27.184Z,10.00
2023-11-16T11:12:55.303Z,10.00
2023-11-16T11:15:32.531Z,10.00
2023-11-16T11:18:02.300Z,10.00
2023-11-16T11:20:45.255Z,10.10
2023-11-16T11:23:19.720Z,10.00
2023-11-16T11:25:46.950Z,10.00
2023-11-16T11:28:17.445Z,10.00
2023-11-16T11:31:01.070Z,10.00
2023-11-16T11:33:31.232Z,9.90
2023-11-16T11:35:58.460Z,9.90
2023-11-16T11:38:29.018Z,9.90
2023-11-16T11:41:00.156Z,9.90
2023-11-16T11:43:27.642Z,9.90
2023-11-16T11:45:58.181Z,9.90
2023-11-16T11:48:26.040Z,9.90
2023-11-16T11:50:56.653Z,9.90
2023-11-16T11:53:30.901Z,9.90
2023-11-16T11:55:58.354Z,9.90
2023-11-16T11:58:26.589Z,10.00
2023-11-16T12:00:57.924Z,10.00
2023-11-16T12:03:24.956Z,10.00
2023-11-16T12:05:59.788Z,10.00
2023-11-16T12:08:42.598Z,10.10
2023-11-16T12:11:13.005Z,10.10
2023-11-16T12:13:40.162Z,10.20
2023-11-16T12:16:07.709Z,10.20
2023-11-16T12:18:39.858Z,10.30
2023-11-16T12:21:07.686Z,10.30
2023-11-16T12:23:34.674Z,10.30
2023-11-16T12:26:03.942Z,10.30
2023-11-16T12:28:34.528Z,10.30
2023-11-16T12:31:02.363Z,10.30
2023-11-16T12:33:30.261Z,10.30
2023-11-16T12:35:57.224Z,10.40
2023-11-16T12:38:24.045Z,10.40
2023-11-16T12:40:51.419Z,10.50
2023-11-16T12:43:21.613Z,10.50
2023-11-16T12:45:49.049Z,10.50
2023-11-16T12:48:17.728Z,10.50
2023-11-16T12:50:45.463Z,10.60
2023-11-16T12:53:14.084Z,10.50
2023-11-16T12:55:41.130Z,10.60
2023-11-16T12:58:08.131Z,10.50
2023-11-16T13:00:35.073Z,10.50
2023-11-16T13:03:02.802Z,10.50
2023-11-16T13:05:32.117Z,10.50
2023-11-16T13:07:59.436Z,10.60
2023-11-16T13:10:27.865Z,10.60
2023-11-16T13:12:55.401Z,10.60
2023-11-16T13:15:22.598Z,10.60
2023-11-16T13:17:49.675Z,10.60
2023-11-16T13:20:16.560Z,10.60
2023-11-16T13:22:43.433Z,10.60
2023-11-16T13:25:10.874Z,10.70
2023-11-16T13:27:48.635Z,10.60
2023-11-16T13:30:16.117Z,10.70
2023-11-16T13:32:43.842Z,10.60
2023-11-16T13:35:14.598Z,10.60
2023-11-16T13:37:43.395Z,10.60
2023-11-16T13:40:13.251Z,10.60
2023-11-16T13:42:41.808Z,10.60
2023-11-16T13:45:15.729Z,10.60
2023-11-16T13:47:43.984Z,10.60
2023-11-16T13:50:12.434Z,10.50
2023-11-16T13:52:40.366Z,10.50
2023-11-16T13:55:08.914Z,10.60
2023-11-16T13:57:36.746Z,10.60
2023-11-16T14:00:04.544Z,10.60
2023-11-16T14:02:31.427Z,10.60
2023-11-16T14:04:58.357Z,10.60
2023-11-16T14:07:27.882Z,10.60
2023-11-16T14:09:58.108Z,10.70
2023-11-16T14:12:26.657Z,10.70
2023-11-16T14:14:56.850Z,10.70
2023-11-16T14:17:23.855Z,10.70
2023-11-16T14:19:50.790Z,10.70
2023-11-16T14:22:19.445Z,10.70
2023-11-16T14:24:47.928Z,10.70
2023-11-16T14:27:15.160Z,10.70
2023-11-16T14:29:42.348Z,10.80
2023-11-16T14:32:09.623Z,10.80
2023-11-16T14:34:36.448Z,10.80
2023-11-16T14:37:05.861Z,10.90
2023-11-16T14:39:35.498Z,10.90
2023-11-16T14:42:02.366Z,10.80
2023-11-16T14:44:29.357Z,10.80
2023-11-16T14:46:56.414Z,10.80
2023-11-16T14:49:23.309Z,10.80
2023-11-16T14:51:50.253Z,10.70
2023-11-16T14:54:17.116Z,10.70
2023-11-16T14:56:44.097Z,10.70
2023-11-16T14:59:11.051Z,10.60
2023-11-16T15:01:39.003Z,10.60
2023-11-16T15:04:06.117Z,10.60
2023-11-16T15:06:32.999Z,10.60
2023-11-16T15:09:01.497Z,10.50
2023-11-16T15:11:28.710Z,10.50
2023-11-16T15:14:01.323Z,10.40
2023-11-16T15:16:50.065Z,10.40
2023-11-16T15:19:17.052Z,10.40
2023-11-16T15:21:46.555Z,10.30
2023-11-16T15:24:13.691Z,10.30
2023-11-16T15:26:48.430Z,10.20
2023-11-16T15:29:18.024Z,10.20
2023-11-16T15:31:47.121Z,10.10
2023-11-16T15:34:15.051Z,10.00
2023-11-16T15:36:42.810Z,10.00
2023-11-16T15:39:16.212Z,9.90
2023-11-16T15:41:43.640Z,9.90
2023-11-16T15:44:10.507Z,9.80
2023-11-16T15:46:37.462Z,9.80
2023-11-16T15:49:04.611Z,9.80
2023-11-16T15:51:32.916Z,9.70
2023-11-16T15:54:01.748Z,9.70
2023-11-16T15:56:29.818Z,9.70
2023-11-16T15:58:57.291Z,9.70
2023-11-16T16:01:24.638Z,9.70
2023-11-16T16:03:58.003Z,9.60
2023-11-16T16:06:25.323Z,9.60
2023-11-16T16:08:52.629Z,9.50
2023-11-16T16:11:25.948Z,9.50
2023-11-16T16:13:52.901Z,9.50
2023-11-16T16:16:20.918Z,9.50
2023-11-16T16:18:48.014Z,9.50
2023-11-16T16:21:15.293Z,9.40
2023-11-16T16:23:45.894Z,9.40
2023-11-16T16:26:13.983Z,9.40
2023-11-16T16:28:46.168Z,9.30
2023-11-16T16:31:23.691Z,9.30
2023-11-16T16:33:51.792Z,9.30
2023-11-16T16:36:19.180Z,9.30
2023-11-16T16:38:46.057Z,9.20
2023-11-16T16:41:14.609Z,9.20
2023-11-16T16:43:41.417Z,9.20
2023-11-16T16:46:23.468Z,9.20
2023-11-16T16:48:51.619Z,9.10
2023-11-16T16:51:19.481Z,9.10
2023-11-16T16:53:48.785Z,9.10
2023-11-16T16:56:15.984Z,9.10
2023-11-16T16:58:42.860Z,9.10
2023-11-16T17:01:10.133Z,9.00
2023-11-16T17:03:41.140Z,9.10
2023-11-16T17:06:09.586Z,9.10
2023-11-16T17:08:40.065Z,9.00
2023-11-16T17:11:07.386Z,9.10
2023-11-16T17:13:36.786Z,9.00
2023-11-16T17:16:05.295Z,9.00
2023-11-16T17:18:32.318Z,9.00
2023-11-16T17:20:59.428Z,9.00
2023-11-16T17:23:26.408Z,9.00
2023-11-16T17:25:53.638Z,9.00
2023-11-16T17:28:22.276Z,9.00
2023-11-16T17:30:49.328Z,9.00
2023-11-16T17:33:16.497Z,9.00
2023-11-16T17:35:43.961Z,8.90
2023-11-16T17:38:11.245Z,8.90
2023-11-16T17:40:39.109Z,8.90
2023-11-16T17:43:07.285Z,8.90
2023-11-16T17:45:34.384Z,8.90
2023-11-16T17:48:01.912Z,8.90
2023-11-16T17:50:29.592Z,9.00
2023-11-16T17:52:56.404Z,9.00
2023-11-16T17:55:23.552Z,8.90
2023-11-16T17:57:51.816Z,9.00
2023-11-16T18:00:20.020Z,9.00
2023-11-16T18:02:47.575Z,9.00
2023-11-16T18:05:16.157Z,9.00
2023-11-16T18:07:46.853Z,9.00
2023-11-16T18:10:14.837Z,8.90
2023-11-16T18:12:47.172Z,8.90
2023-11-16T18:15:17.399Z,8.90
2023-11-16T18:17:45.241Z,8.90
2023-11-16T18:20:14.218Z,9.00
2023-11-16T18:22:42.083Z,8.90
2023-11-16T18:25:16.153Z,9.00
2023-11-16T18:27:44.359Z,9.00
2023-11-16T18:30:15.280Z,9.20
2023-11-16T18:32:47.712Z,9.30
2023-11-16T18:35:14.870Z,9.50
2023-11-16T18:37:42.006Z,9.70
2023-11-16T18:40:10.683Z,9.80
2023-11-16T18:42:42.577Z,9.90
2023-11-16T18:45:10.818Z,9.90
2023-11-16T18:47:38.071Z,10.00
2023-11-16T18:50:06.187Z,10.00
2023-11-16T18:52:33.101Z,10.00
2023-11-16T18:55:00.142Z,10.10
2023-11-16T18:57:28.256Z,10.10
2023-11-16T18:59:55.789Z,10.10
2023-11-16T19:02:22.596Z,10.10
2023-11-16T19:04:49.891Z,10.10
2023-11-16T19:07:18.022Z,10.10
2023-11-16T19:09:48.652Z,10.10
2023-11-16T19:12:18.064Z,10.10
2023-11-16T19:14:45.614Z,10.00
2023-11-16T19:17:13.099Z,9.90
2023-11-16T19:19:40.036Z,9.70
2023-11-16T19:22:12.425Z,9.60
2023-11-16T19:24:39.331Z,9.50
2023-11-16T19:27:06.323Z,9.40
2023-11-16T19:29:33.119Z,9.40
2023-11-16T19:32:00.030Z,9.30
2023-11-16T19:34:26.887Z,9.30
2023-11-16T19:36:53.817Z,9.30
2023-11-16T19:39:27.775Z,9.20
2023-11-16T19:41:59.723Z,9.20
2023-11-16T19:44:26.528Z,9.10
2023-11-16T19:46:54.474Z,9.10
2023-11-16T19:49:22.075Z,9.10
2023-11-16T19:51:48.935Z,9.10
2023-11-16T19:54:18.569Z,9.10
2023-11-16T19:56:45.402Z,9.00
2023-11-16T19:59:12.426Z,9.10
2023-11-16T20:01:39.377Z,9.10
2023-11-16T20:04:06.375Z,9.10
2023-11-16T20:06:33.307Z,9.10
2023-11-16T20:09:00.995Z,9.10
2023-11-16T20:11:30.777Z,9.10
2023-11-16T20:13:58.851Z,9.10
2023-11-16T20:16:25.737Z,9.10
2023-11-16T20:18:52.618Z,9.10
2023-11-16T20:21:22.161Z,9.10
2023-11-16T20:23:49.991Z,9.10
2023-11-16T20:26:16.886Z,9.10
2023-11-16T20:28:47.778Z,9.10
2023-11-16T20:31:15.995Z,9.10
2023-11-16T20:33:42.982Z,9.10
2023-11-16T20:36:17.167Z,9.00
2023-11-16T20:38:44.621Z,9.00
2023-11-16T20:41:11.536Z,9.00
2023-11-16T20:43:39.285Z,9.00
2023-11-16T20:46:06.294Z,8.90
2023-11-16T20:48:34.073Z,8.90
2023-11-16T20:51:01.036Z,8.90
2023-11-16T20:53:28.218Z,8.90
2023-11-16T20:55:55.680Z,8.90
2023-11-16T20:58:22.796Z,8.80
2023-11-16T21:00:49.733Z,8.80
2023-11-16T21:03:16.869Z,8.90
2023-11-16T21:05:43.868Z,8.90
2023-11-16T21:08:12.740Z,8.80
2023-11-16T21:10:41.442Z,8.80
2023-11-16T21:13:08.424Z,8.70
2023-11-16T21:15:35.393Z,8.70
2023-11-16T21:18:02.260Z,8.60
2023-11-16T21:20:30.838Z,8.60
2023-11-16T21:23:00.355Z,8.50
2023-11-16T21:25:27.241Z,8.50
2023-11-16T21:27:54.647Z,8.50
2023-11-16T21:30:21.924Z,8.50
2023-11-16T21:32:48.842Z,8.50
2023-11-16T21:35:16.264Z,8.40
2023-11-16T21:37:44.691Z,8.30
2023-11-16T21:40:12.921Z,8.20
2023-11-16T21:42:40.710Z,8.20
2023-11-16T21:45:08.549Z,8.10
2023-11-16T21:47:37.617Z,8.10
2023-11-16T21:50:05.998Z,8.00
2023-11-16T21:52:32.997Z,8.00
2023-11-16T21:54:59.880Z,7.90
2023-11-16T21:57:26.759Z,8.00
2023-11-16T21:59:56.288Z,8.00
2023-11-16T22:02:23.193Z,8.20
2023-11-16T22:04:51.618Z,8.20
2023-11-16T22:07:18.847Z,8.30
2023-11-16T22:09:45.864Z,8.20
2023-11-16T22:12:13.161Z,8.20
2023-11-16T22:14:41.492Z,8.10
2023-11-16T22:17:09.724Z,8.00
2023-11-16T22:19:36.584Z,7.90
2023-11-16T22:22:05.059Z,7.90
2023-11-16T22:24:31.969Z,7.90
2023-11-16T22:26:58.860Z,8.10
2023-11-16T22:29:25.815Z,8.20
2023-11-16T22:31:52.682Z,8.40
2023-11-16T22:34:19.624Z,8.60
2023-11-16T22:36:46.509Z,8.60
2023-11-16T22:39:13.730Z,8.60
2023-11-16T22:41:40.539Z,8.50
2023-11-16T22:44:07.370Z,8.40
2023-11-16T22:46:35.971Z,8.30
2023-11-16T22:49:02.938Z,8.20
2023-11-16T22:51:33.607Z,8.00
2023-11-16T22:54:00.574Z,7.90
2023-11-16T22:56:27.404Z,7.70
2023-11-16T22:58:55.369Z,7.60
2023-11-16T23:01:22.196Z,7.50
2023-11-16T23:03:49.249Z,7.50
2023-11-16T23:06:16.909Z,7.40
2023-11-16T23:08:44.316Z,7.40
2023-11-16T23:11:11.305Z,7.30
2023-11-16T23:13:40.392Z,7.30
2023-11-16T23:16:10.348Z,7.40
2023-11-16T23:18:37.431Z,7.40
2023-11-16T23:21:04.715Z,7.40
2023-11-16T23:23:31.537Z,7.40
2023-11-16T23:26:01.951Z,7.40
2023-11-16T23:28:28.808Z,7.50
2023-11-16T23:30:55.977Z,7.50
2023-11-16T23:33:23.132Z,7.50
2023-11-16T23:35:49.986Z,7.50
2023-11-16T23:38:17.115Z,7.50
2023-11-16T23:40:43.961Z,7.50
2023-11-16T23:43:10.857Z,7.50
2023-11-16T23:45:37.793Z,7.60
2023-11-16T23:48:05.395Z,7.60
2023-11-16T23:50:36.240Z,7.60
2023-11-16T23:53:04.254Z,7.60
2023-11-16T23:55:31.344Z,7.70
2023-11-16T23:57:58.288Z,7.70
