createdAt,value
2023-03-02T00:00:47.770Z,7.70
2023-03-02T00:01:47.913Z,7.50
2023-03-02T00:02:48.043Z,7.60
2023-03-02T00:03:48.123Z,7.70
2023-03-02T00:04:47.498Z,7.60
2023-03-02T00:05:47.796Z,7.90
2023-03-02T00:06:48.026Z,8.00
2023-03-02T00:07:48.237Z,7.70
2023-03-02T00:08:48.242Z,7.20
2023-03-02T00:09:47.535Z,8.30
2023-03-02T00:10:47.751Z,7.50
2023-03-02T00:11:47.431Z,7.40
2023-03-02T00:12:48.327Z,7.80
2023-03-02T00:13:47.463Z,7.60
2023-03-02T00:14:47.576Z,7.50
2023-03-02T00:15:47.438Z,7.20
2023-03-02T00:16:48.196Z,7.40
2023-03-02T00:17:48.198Z,7.50
2023-03-02T00:18:47.390Z,7.90
2023-03-02T00:19:48.297Z,7.00
2023-03-02T00:20:47.381Z,7.20
2023-03-02T00:21:47.435Z,8.10
2023-03-02T00:22:47.416Z,7.20
2023-03-02T00:23:47.424Z,7.80
2023-03-02T00:24:47.350Z,7.50
2023-03-02T00:25:47.496Z,7.40
2023-03-02T00:26:47.530Z,7.50
2023-03-02T00:27:47.656Z,7.60
2023-03-02T00:28:47.341Z,8.10
2023-03-02T00:29:47.761Z,7.20
2023-03-02T00:30:47.718Z,7.30
2023-03-02T00:31:47.480Z,7.40
2023-03-02T00:32:47.762Z,7.40
2023-03-02T00:33:47.366Z,7.30
2023-03-02T00:34:47.901Z,7.30
2023-03-02T00:35:47.931Z,8.00
2023-03-02T00:36:47.800Z,8.30
2023-03-02T00:37:47.250Z,7.50
2023-03-02T00:38:48.136Z,7.70
2023-03-02T00:39:47.335Z,7.40
2023-03-02T00:40:47.341Z,7.30
2023-03-02T00:41:47.348Z,7.10
2023-03-02T00:42:47.958Z,7.60
2023-03-02T00:43:47.219Z,7.10
2023-03-02T00:44:47.197Z,8.00
2023-03-02T00:45:47.205Z,7.20
2023-03-02T00:46:47.320Z,7.80
2023-03-02T00:47:47.243Z,7.00
2023-03-02T00:48:47.189Z,7.50
2023-03-02T00:49:47.196Z,7.80
2023-03-02T00:50:47.217Z,7.80
2023-03-02T00:51:47.155Z,7.60
2023-03-02T00:52:47.225Z,7.50
2023-03-02T00:53:47.222Z,8.40
2023-03-02T00:54:47.318Z,7.60
2023-03-02T00:55:47.352Z,7.80
2023-03-02T00:56:47.367Z,7.70
2023-03-02T00:57:47.353Z,8.00
2023-03-02T00:58:47.121Z,7.70
2023-03-02T00:59:47.251Z,7.40
2023-03-02T01:00:47.133Z,7.70
2023-03-02T01:01:47.153Z,8.40
2023-03-02T01:02:47.352Z,7.50
2023-03-02T01:03:47.103Z,8.00
2023-03-02T01:04:47.306Z,8.00
2023-03-02T01:05:47.091Z,7.40
2023-03-02T01:06:47.324Z,7.40
2023-03-02T01:07:47.387Z,8.50
2023-03-02T01:08:47.134Z,7.90
2023-03-02T01:09:47.523Z,7.40
2023-03-02T01:10:47.136Z,7.90
2023-03-02T01:11:47.547Z,7.50
2023-03-02T01:12:47.036Z,7.40
2023-03-02T01:13:47.032Z,7.70
2023-03-02T01:14:47.054Z,7.80
2023-03-02T01:15:47.072Z,7.40
2023-03-02T01:16:47.044Z,7.30
2023-03-02T01:17:47.073Z,8.70
2023-03-02T01:18:47.002Z,8.00
2023-03-02T01:19:47.004Z,8.10
2023-03-02T01:20:46.993Z,7.50
2023-03-02T01:21:47.028Z,7.90
2023-03-02T01:22:47.081Z,7.80
2023-03-02T01:23:47.082Z,7.50
2023-03-02T01:24:47.086Z,7.80
2023-03-02T01:25:47.100Z,7.70
2023-03-02T01:26:47.100Z,7.80
2023-03-02T01:27:47.103Z,7.80
2023-03-02T01:28:47.623Z,8.10
2023-03-02T01:29:47.121Z,7.90
2023-03-02T01:30:47.129Z,7.70
2023-03-02T01:31:47.317Z,7.70
2023-03-02T01:32:47.142Z,7.70
2023-03-02T01:33:47.298Z,8.20
2023-03-02T01:34:47.310Z,8.00
2023-03-02T01:35:46.936Z,8.20
2023-03-02T01:36:47.312Z,8.00
2023-03-02T01:37:46.980Z,8.50
2023-03-02T01:38:46.928Z,7.90
2023-03-02T01:39:46.945Z,7.90
2023-03-02T01:40:47.064Z,8.00
2023-03-02T01:41:46.889Z,7.80
2023-03-02T01:42:46.952Z,7.90
2023-03-02T01:43:47.005Z,8.50
2023-03-02T01:44:47.164Z,8.10
2023-03-02T01:45:47.314Z,8.40
2023-03-02T01:46:47.174Z,8.90
2023-03-02T01:47:46.847Z,8.60
2023-03-02T01:48:46.824Z,8.00
2023-03-02T01:49:46.832Z,8.40
2023-03-02T01:50:46.832Z,8.40
2023-03-02T01:51:46.805Z,8.90
2023-03-02T01:52:46.812Z,8.40
2023-03-02T01:53:47.089Z,8.40
2023-03-02T01:54:47.084Z,8.10
2023-03-02T01:55:47.084Z,7.80
2023-03-02T01:56:47.076Z,8.10
2023-03-02T01:57:46.778Z,8.30
2023-03-02T01:58:46.839Z,7.30
2023-03-02T01:59:46.849Z,7.80
2023-03-02T02:00:47.346Z,7.60
2023-03-02T02:01:47.298Z,8.20
2023-03-02T02:02:46.779Z,8.00
2023-03-02T02:03:47.516Z,7.60
2023-03-02T02:04:46.716Z,8.00
2023-03-02T02:05:46.696Z,7.40
2023-03-02T02:06:47.309Z,7.70
2023-03-02T02:07:46.916Z,7.60
2023-03-02T02:08:47.117Z,7.80
2023-03-02T02:09:47.379Z,7.80
2023-03-02T02:10:46.666Z,7.40
2023-03-02T02:11:47.550Z,7.70
2023-03-02T02:12:47.190Z,8.30
2023-03-02T02:13:47.725Z,8.00
2023-03-02T02:14:47.633Z,7.90
2023-03-02T02:15:46.753Z,7.90
2023-03-02T02:16:47.018Z,7.20
2023-03-02T02:19:13.578Z,7.40
2023-03-02T02:20:12.605Z,7.80
2023-03-02T02:21:12.595Z,8.10
2023-03-02T02:22:12.568Z,8.00
2023-03-02T02:23:12.612Z,8.20
2023-03-02T02:24:12.556Z,7.50
2023-03-02T02:25:12.555Z,7.80
2023-03-02T02:26:12.544Z,7.70
2023-03-02T02:27:12.547Z,8.20
2023-03-02T02:28:12.566Z,7.80
2023-03-02T02:29:12.547Z,7.80
2023-03-02T02:30:13.595Z,8.20
2023-03-02T02:31:13.455Z,8.10
2023-03-02T02:32:12.727Z,8.30
2023-03-02T02:33:13.558Z,8.00
2023-03-02T02:34:12.549Z,8.00
2023-03-02T02:35:12.559Z,8.00
2023-03-02T02:36:12.537Z,8.20
2023-03-02T02:37:13.389Z,7.80
2023-03-02T02:38:12.523Z,7.80
2023-03-02T02:39:13.460Z,7.50
2023-03-02T02:40:12.634Z,7.80
2023-03-02T02:41:12.512Z,7.80
2023-03-02T02:42:12.499Z,8.10
2023-03-02T02:43:12.484Z,7.90
2023-03-02T02:44:13.232Z,8.30
2023-03-02T02:45:13.391Z,7.80
2023-03-02T02:46:12.512Z,8.10
2023-03-02T02:47:12.461Z,8.10
2023-03-02T02:48:13.356Z,8.20
2023-03-02T02:49:12.447Z,7.90
2023-03-02T02:50:13.420Z,7.90
2023-03-02T02:51:12.417Z,8.30
2023-03-02T02:52:13.226Z,8.10
2023-03-02T02:53:13.393Z,7.90
2023-03-02T02:54:13.287Z,8.20
2023-03-02T02:55:13.337Z,7.30
2023-03-02T02:56:12.446Z,7.60
2023-03-02T02:57:12.665Z,8.30
2023-03-02T02:58:12.445Z,8.00
2023-03-02T02:59:12.454Z,8.10
2023-03-02T03:00:12.495Z,8.40
2023-03-02T03:01:12.733Z,8.00
2023-03-02T03:02:13.295Z,7.80
2023-03-02T03:03:12.443Z,8.60
2023-03-02T03:04:12.738Z,8.30
2023-03-02T03:05:12.383Z,8.00
2023-03-02T03:06:12.731Z,8.70
2023-03-02T03:07:12.352Z,7.70
2023-03-02T03:08:13.223Z,8.70
2023-03-02T03:09:13.136Z,8.00
2023-03-02T03:10:12.330Z,7.80
2023-03-02T03:11:12.531Z,7.80
2023-03-02T03:12:13.729Z,8.20
2023-03-02T03:13:13.263Z,8.30
2023-03-02T03:14:12.301Z,8.40
2023-03-02T03:15:13.098Z,8.30
2023-03-02T03:16:13.209Z,7.80
2023-03-02T03:17:12.543Z,8.10
2023-03-02T03:18:12.395Z,8.00
2023-03-02T03:19:12.793Z,7.70
2023-03-02T03:20:13.093Z,8.20
2023-03-02T03:21:13.002Z,7.70
2023-03-02T03:22:12.241Z,7.80
2023-03-02T03:23:13.154Z,7.80
2023-03-02T03:24:12.249Z,8.00
2023-03-02T03:25:12.229Z,8.80
2023-03-02T03:26:13.032Z,8.00
2023-03-02T03:27:12.272Z,8.10
2023-03-02T03:28:12.238Z,8.20
2023-03-02T03:29:13.643Z,8.30
2023-03-02T03:30:13.178Z,8.50
2023-03-02T03:31:12.233Z,7.40
2023-03-02T03:32:12.182Z,8.00
2023-03-02T03:33:12.156Z,8.20
2023-03-02T03:34:13.027Z,7.50
2023-03-02T03:35:12.176Z,8.00
2023-03-02T03:36:12.175Z,7.50
2023-03-02T03:37:12.126Z,7.80
2023-03-02T03:38:12.140Z,8.40
2023-03-02T03:39:13.065Z,7.70
2023-03-02T03:40:12.356Z,7.80
2023-03-02T03:41:12.335Z,8.10
2023-03-02T03:42:12.360Z,7.60
2023-03-02T03:43:12.090Z,7.40
2023-03-02T03:44:12.141Z,7.70
2023-03-02T03:45:12.082Z,8.00
2023-03-02T03:46:12.690Z,8.20
2023-03-02T03:47:12.190Z,7.90
2023-03-02T03:48:12.959Z,7.90
2023-03-02T03:49:12.600Z,7.50
2023-03-02T03:50:12.037Z,7.40
2023-03-02T03:51:12.042Z,7.30
2023-03-02T03:52:12.232Z,8.10
2023-03-02T03:53:12.023Z,7.80
2023-03-02T03:54:12.636Z,7.40
2023-03-02T03:55:12.059Z,7.50
2023-03-02T03:56:12.014Z,7.20
2023-03-02T03:57:12.655Z,7.50
2023-03-02T03:58:13.055Z,8.10
2023-03-02T03:59:12.650Z,7.60
2023-03-02T04:00:12.688Z,7.70
2023-03-02T04:01:12.033Z,7.50
2023-03-02T04:02:12.728Z,7.50
2023-03-02T04:03:12.801Z,7.30
2023-03-02T04:04:12.273Z,7.60
2023-03-02T04:05:11.977Z,7.50
2023-03-02T04:06:12.421Z,7.50
2023-03-02T04:07:11.941Z,7.90
2023-03-02T04:08:11.928Z,7.50
2023-03-02T04:09:11.933Z,7.70
2023-03-02T04:10:11.945Z,7.30
2023-03-02T04:11:12.137Z,7.80
2023-03-02T04:12:12.709Z,7.70
2023-03-02T04:13:11.919Z,8.50
2023-03-02T04:14:11.966Z,7.70
2023-03-02T04:15:12.419Z,7.60
2023-03-02T04:16:11.927Z,7.10
2023-03-02T04:17:11.925Z,7.60
2023-03-02T04:18:11.972Z,7.20
2023-03-02T04:19:11.890Z,7.80
2023-03-02T04:20:12.699Z,7.20
2023-03-02T04:21:12.864Z,6.90
2023-03-02T04:22:12.778Z,7.80
2023-03-02T04:23:11.868Z,7.60
2023-03-02T04:24:12.830Z,7.10
2023-03-02T04:25:11.892Z,7.80
2023-03-02T04:26:12.227Z,8.30
2023-03-02T04:27:11.897Z,7.60
2023-03-02T04:28:12.706Z,7.40
2023-03-02T04:29:11.841Z,7.60
2023-03-02T04:30:11.823Z,7.00
2023-03-02T04:31:12.691Z,7.60
2023-03-02T04:32:13.284Z,7.70
2023-03-02T04:33:11.823Z,7.60
2023-03-02T04:34:12.646Z,7.20
2023-03-02T04:35:12.555Z,7.50
2023-03-02T04:36:12.309Z,7.20
2023-03-02T04:37:12.190Z,7.50
2023-03-02T04:38:11.760Z,7.30
2023-03-02T04:39:11.806Z,7.40
2023-03-02T04:40:11.770Z,7.20
2023-03-02T04:41:11.779Z,7.30
2023-03-02T04:42:12.648Z,7.40
2023-03-02T04:43:12.556Z,7.30
2023-03-02T04:44:12.723Z,7.40
2023-03-02T04:45:12.153Z,7.10
2023-03-02T04:46:12.539Z,7.30
2023-03-02T04:47:11.776Z,7.20
2023-03-02T04:48:12.375Z,7.00
2023-03-02T04:49:12.140Z,7.40
2023-03-02T04:50:11.718Z,6.80
2023-03-02T04:51:12.604Z,7.10
2023-03-02T04:52:12.458Z,6.90
2023-03-02T04:53:12.276Z,6.90
2023-03-02T04:54:11.665Z,7.20
2023-03-02T04:55:12.067Z,6.90
2023-03-02T04:56:11.675Z,7.30
2023-03-02T04:57:11.864Z,6.80
2023-03-02T04:58:11.640Z,7.00
2023-03-02T04:59:11.655Z,6.50
2023-03-02T05:00:12.643Z,6.70
2023-03-02T05:01:12.625Z,6.60
2023-03-02T05:02:11.804Z,6.30
2023-03-02T05:03:11.872Z,7.00
2023-03-02T05:04:12.652Z,6.60
2023-03-02T05:05:12.491Z,6.80
2023-03-02T05:06:12.391Z,7.30
2023-03-02T05:07:11.629Z,6.40
2023-03-02T05:08:12.127Z,7.50
2023-03-02T05:09:11.713Z,6.70
2023-03-02T05:10:11.697Z,7.50
2023-03-02T05:11:12.426Z,7.20
2023-03-02T05:12:11.571Z,7.20
2023-03-02T05:13:11.708Z,6.90
2023-03-02T05:14:11.546Z,6.80
2023-03-02T05:15:11.796Z,7.80
2023-03-02T05:16:12.524Z,7.20
2023-03-02T05:17:12.487Z,6.70
2023-03-02T05:18:11.749Z,6.60
2023-03-02T05:19:12.340Z,7.10
2023-03-02T05:20:12.330Z,6.30
2023-03-02T05:21:12.500Z,7.10
2023-03-02T05:22:12.393Z,7.00
2023-03-02T05:23:11.537Z,7.10
2023-03-02T05:24:12.489Z,7.00
2023-03-02T05:25:11.720Z,7.00
2023-03-02T05:26:12.268Z,6.80
2023-03-02T05:27:12.423Z,6.90
2023-03-02T05:28:12.422Z,6.80
2023-03-02T05:29:11.746Z,6.80
2023-03-02T05:30:11.468Z,7.10
2023-03-02T05:31:11.866Z,6.90
2023-03-02T05:32:12.541Z,6.80
2023-03-02T05:33:12.368Z,7.00
2023-03-02T05:34:11.458Z,7.30
2023-03-02T05:35:11.432Z,7.30
2023-03-02T05:36:12.329Z,7.20
2023-03-02T05:37:11.858Z,7.00
2023-03-02T05:38:11.470Z,6.70
2023-03-02T05:39:11.437Z,7.10
2023-03-02T05:40:12.207Z,7.10
2023-03-02T05:41:11.788Z,7.50
2023-03-02T05:42:12.268Z,7.10
2023-03-02T05:43:11.918Z,7.40
2023-03-02T05:44:11.713Z,7.30
2023-03-02T05:45:12.248Z,7.10
2023-03-02T05:46:11.398Z,7.20
2023-03-02T05:47:11.899Z,7.10
2023-03-02T05:48:11.326Z,7.60
2023-03-02T05:49:12.368Z,7.00
2023-03-02T05:50:12.263Z,6.80
2023-03-02T05:51:11.996Z,7.10
2023-03-02T05:52:11.972Z,6.90
2023-03-02T05:53:11.913Z,7.20
2023-03-02T05:54:11.309Z,7.80
2023-03-02T05:55:12.309Z,7.30
2023-03-02T05:56:12.753Z,7.50
2023-03-02T05:57:11.309Z,7.40
2023-03-02T05:58:11.290Z,7.50
2023-03-02T05:59:12.173Z,7.20
2023-03-02T06:00:12.327Z,7.50
2023-03-02T06:01:13.534Z,7.50
2023-03-02T06:02:11.303Z,7.60
2023-03-02T06:03:12.111Z,7.00
2023-03-02T06:04:11.266Z,7.40
2023-03-02T06:05:11.256Z,7.20
2023-03-02T06:06:11.309Z,7.40
2023-03-02T06:07:11.326Z,7.00
2023-03-02T06:08:11.335Z,7.00
2023-03-02T06:09:11.342Z,7.00
2023-03-02T06:10:11.200Z,7.20
2023-03-02T06:11:12.221Z,7.70
2023-03-02T06:12:11.278Z,7.60
2023-03-02T06:13:11.200Z,7.30
2023-03-02T06:14:11.181Z,7.70
2023-03-02T06:15:11.174Z,7.40
2023-03-02T06:16:12.084Z,7.80
2023-03-02T06:17:11.322Z,6.90
2023-03-02T06:18:11.148Z,7.30
2023-03-02T06:19:11.214Z,7.00
2023-03-02T06:20:11.546Z,7.30
2023-03-02T06:21:11.168Z,7.50
2023-03-02T06:22:11.138Z,7.40
2023-03-02T06:23:11.129Z,7.30
2023-03-02T06:24:11.821Z,7.50
2023-03-02T06:25:11.219Z,6.90
2023-03-02T06:26:11.222Z,7.30
2023-03-02T06:27:11.097Z,7.10
2023-03-02T06:28:11.096Z,7.60
2023-03-02T06:29:11.096Z,6.80
2023-03-02T06:30:11.133Z,6.80
2023-03-02T06:31:11.919Z,6.90
2023-03-02T06:32:11.216Z,7.60
2023-03-02T06:33:11.189Z,6.80
2023-03-02T06:34:11.045Z,6.60
2023-03-02T06:35:11.117Z,6.70
2023-03-02T06:36:11.270Z,7.30
2023-03-02T06:37:11.870Z,6.90
2023-03-02T06:38:11.242Z,6.80
2023-03-02T06:39:11.917Z,6.40
2023-03-02T06:40:11.254Z,6.80
2023-03-02T06:41:11.024Z,6.50
2023-03-02T06:42:10.992Z,6.50
2023-03-02T06:43:11.078Z,6.60
2023-03-02T06:44:11.010Z,6.90
2023-03-02T06:45:11.023Z,6.10
2023-03-02T06:46:11.343Z,6.10
2023-03-02T06:47:11.001Z,6.20
2023-03-02T06:48:11.004Z,6.20
2023-03-02T06:49:13.370Z,6.60
2023-03-02T06:50:11.014Z,5.90
2023-03-02T06:51:11.039Z,6.10
2023-03-02T06:52:10.987Z,6.10
2023-03-02T06:53:11.866Z,5.80
2023-03-02T06:54:10.956Z,5.90
2023-03-02T06:55:11.910Z,6.30
2023-03-02T06:56:11.050Z,6.10
2023-03-02T06:57:11.719Z,6.10
2023-03-02T06:58:10.964Z,6.30
2023-03-02T06:59:11.242Z,6.70
2023-03-02T07:00:11.687Z,6.00
2023-03-02T07:01:11.457Z,6.30
2023-03-02T07:02:10.885Z,6.00
2023-03-02T07:03:10.925Z,6.40
2023-03-02T07:04:10.892Z,6.30
2023-03-02T07:05:10.913Z,6.70
2023-03-02T07:06:11.881Z,5.90
2023-03-02T07:07:10.972Z,5.90
2023-03-02T07:08:10.872Z,5.50
2023-03-02T07:09:10.861Z,6.10
2023-03-02T07:10:10.889Z,5.80
2023-03-02T07:11:10.870Z,6.00
2023-03-02T07:12:10.833Z,6.10
2023-03-02T07:13:10.905Z,5.90
2023-03-02T07:14:10.799Z,5.70
2023-03-02T07:15:11.017Z,6.60
2023-03-02T07:16:10.939Z,6.50
2023-03-02T07:17:10.830Z,5.80
2023-03-02T07:18:11.755Z,5.90
2023-03-02T07:19:10.905Z,5.90
2023-03-02T07:20:10.920Z,5.80
2023-03-02T07:21:10.830Z,5.80
2023-03-02T07:22:10.937Z,6.10
2023-03-02T07:23:10.758Z,6.00
2023-03-02T07:24:10.992Z,5.70
2023-03-02T07:25:11.008Z,6.00
2023-03-02T07:26:11.773Z,5.70
2023-03-02T07:27:11.688Z,5.90
2023-03-02T07:28:10.766Z,5.80
2023-03-02T07:29:10.773Z,5.70
2023-03-02T07:30:11.623Z,6.30
2023-03-02T07:31:10.770Z,5.90
2023-03-02T07:32:12.540Z,5.90
2023-03-02T07:33:11.601Z,6.00
2023-03-02T07:34:10.735Z,6.10
2023-03-02T07:35:11.668Z,6.10
2023-03-02T07:36:10.722Z,5.80
2023-03-02T07:37:10.729Z,6.00
2023-03-02T07:38:11.632Z,5.40
2023-03-02T07:39:11.087Z,5.90
2023-03-02T07:40:11.451Z,5.70
2023-03-02T07:41:11.588Z,6.10
2023-03-02T07:42:11.488Z,5.50
2023-03-02T07:43:10.668Z,6.00
2023-03-02T07:44:11.559Z,5.60
2023-03-02T07:45:11.466Z,5.90
2023-03-02T07:46:10.760Z,6.10
2023-03-02T07:47:10.619Z,6.30
2023-03-02T07:48:10.674Z,6.10
2023-03-02T07:49:12.048Z,5.90
2023-03-02T07:50:10.619Z,5.90
2023-03-02T07:51:10.686Z,6.10
2023-03-02T07:52:10.588Z,5.90
2023-03-02T07:53:11.466Z,5.90
2023-03-02T07:54:11.367Z,5.60
2023-03-02T07:55:10.586Z,5.60
2023-03-02T07:56:11.428Z,5.70
2023-03-02T07:57:10.580Z,5.60
2023-03-02T07:58:10.558Z,5.60
2023-03-02T07:59:10.677Z,5.50
2023-03-02T08:00:11.978Z,5.40
2023-03-02T08:01:10.758Z,5.60
2023-03-02T08:02:10.560Z,5.70
2023-03-02T08:03:10.863Z,5.40
2023-03-02T08:04:11.431Z,5.60
2023-03-02T08:05:10.524Z,5.40
2023-03-02T08:06:10.699Z,5.50
2023-03-02T08:07:11.422Z,5.70
2023-03-02T08:08:11.303Z,5.70
2023-03-02T08:09:10.499Z,5.20
2023-03-02T08:10:11.390Z,5.50
2023-03-02T08:11:10.628Z,5.40
2023-03-02T08:12:11.447Z,5.30
2023-03-02T08:13:10.466Z,5.70
2023-03-02T08:14:10.502Z,5.10
2023-03-02T08:15:11.406Z,5.50
2023-03-02T08:16:11.340Z,5.70
2023-03-02T08:17:10.470Z,5.50
2023-03-02T08:18:11.376Z,5.40
2023-03-02T08:19:10.561Z,5.80
2023-03-02T08:20:10.574Z,5.40
2023-03-02T08:21:10.382Z,5.70
2023-03-02T08:22:10.450Z,5.20
2023-03-02T08:23:10.390Z,5.90
2023-03-02T08:24:10.370Z,5.20
2023-03-02T08:25:10.399Z,5.90
2023-03-02T08:26:13.105Z,5.60
2023-03-02T08:27:10.379Z,6.00
2023-03-02T08:28:10.349Z,6.30
2023-03-02T08:29:10.346Z,5.80
2023-03-02T08:30:10.336Z,5.10
2023-03-02T08:31:10.403Z,5.80
2023-03-02T08:32:10.523Z,5.80
2023-03-02T08:33:11.220Z,5.60
2023-03-02T08:34:10.340Z,5.10
2023-03-02T08:35:11.279Z,5.90
2023-03-02T08:36:11.242Z,5.40
2023-03-02T08:37:10.324Z,5.10
2023-03-02T08:38:10.387Z,5.70
2023-03-02T08:39:10.382Z,5.80
2023-03-02T08:40:11.048Z,5.60
2023-03-02T08:41:10.504Z,5.10
2023-03-02T08:42:10.508Z,5.20
2023-03-02T08:43:10.264Z,5.50
2023-03-02T08:44:11.175Z,5.30
2023-03-02T08:45:10.259Z,5.10
2023-03-02T08:46:10.375Z,4.80
2023-03-02T08:47:11.145Z,5.50
2023-03-02T08:48:11.049Z,5.10
2023-03-02T08:49:11.210Z,5.40
2023-03-02T08:50:10.273Z,5.40
2023-03-02T08:51:10.261Z,6.00
2023-03-02T08:52:11.182Z,5.30
2023-03-02T08:53:10.225Z,5.50
2023-03-02T08:54:10.232Z,4.90
2023-03-02T08:55:11.182Z,5.50
2023-03-02T08:56:10.409Z,5.30
2023-03-02T08:57:10.949Z,5.40
2023-03-02T08:58:11.141Z,5.10
2023-03-02T08:59:11.018Z,5.70
2023-03-02T09:00:10.231Z,5.20
2023-03-02T09:01:10.208Z,5.00
2023-03-02T09:02:10.993Z,5.30
2023-03-02T09:03:10.640Z,5.20
2023-03-02T09:04:10.204Z,5.00
2023-03-02T09:05:10.946Z,5.40
2023-03-02T09:06:11.102Z,5.70
2023-03-02T09:07:11.081Z,5.50
2023-03-02T09:08:10.155Z,5.30
2023-03-02T09:09:10.093Z,5.10
2023-03-02T09:10:10.981Z,5.50
2023-03-02T09:11:10.895Z,5.50
2023-03-02T09:12:10.529Z,5.40
2023-03-02T09:14:36.014Z,5.90
2023-03-02T09:15:36.014Z,5.50
2023-03-02T09:16:36.041Z,5.30
2023-03-02T09:17:35.993Z,5.60
2023-03-02T09:18:36.754Z,5.60
2023-03-02T09:19:36.013Z,6.10
2023-03-02T09:20:35.960Z,5.30
2023-03-02T09:21:36.187Z,5.30
2023-03-02T09:22:36.009Z,5.10
2023-03-02T09:23:35.987Z,5.40
2023-03-02T09:24:35.988Z,5.40
2023-03-02T09:25:36.089Z,5.80
2023-03-02T09:26:36.116Z,5.60
2023-03-02T09:27:36.102Z,5.40
2023-03-02T09:28:36.103Z,5.40
2023-03-02T09:29:36.115Z,5.30
2023-03-02T09:30:36.140Z,5.40
2023-03-02T09:31:36.583Z,5.20
2023-03-02T09:32:36.131Z,5.30
2023-03-02T09:33:36.134Z,5.80
2023-03-02T09:34:36.142Z,5.30
2023-03-02T09:35:35.872Z,6.00
2023-03-02T09:36:35.861Z,5.50
2023-03-02T09:37:36.209Z,5.70
2023-03-02T09:38:36.177Z,5.40
2023-03-02T09:39:35.846Z,5.10
2023-03-02T09:40:36.292Z,5.10
2023-03-02T09:41:36.155Z,5.40
2023-03-02T09:42:43.915Z,5.70
2023-03-02T09:43:36.345Z,5.30
2023-03-02T09:44:36.113Z,5.40
2023-03-02T09:45:36.050Z,4.80
2023-03-02T09:46:36.333Z,5.50
2023-03-02T09:47:36.297Z,5.50
2023-03-02T09:48:35.831Z,5.20
2023-03-02T09:49:35.850Z,4.90
2023-03-02T09:50:35.855Z,4.90
2023-03-02T09:51:35.863Z,5.30
2023-03-02T09:52:35.972Z,5.20
2023-03-02T09:53:35.767Z,4.90
2023-03-02T09:54:36.041Z,4.80
2023-03-02T09:55:35.988Z,4.80
2023-03-02T09:56:36.107Z,4.60
2023-03-02T09:57:36.215Z,4.60
2023-03-02T09:58:36.217Z,5.00
2023-03-02T09:59:35.717Z,4.90
2023-03-02T10:00:35.775Z,5.00
2023-03-02T10:01:35.823Z,4.60
2023-03-02T10:02:35.828Z,4.80
2023-03-02T10:03:35.839Z,4.90
2023-03-02T10:04:35.975Z,4.70
2023-03-02T10:05:35.941Z,4.60
2023-03-02T10:06:36.062Z,4.80
2023-03-02T10:07:35.670Z,5.00
2023-03-02T10:08:36.073Z,4.80
2023-03-02T10:09:35.665Z,4.70
2023-03-02T10:10:36.247Z,4.70
2023-03-02T10:11:36.302Z,4.70
2023-03-02T10:12:35.642Z,5.00
2023-03-02T10:13:36.352Z,4.90
2023-03-02T10:14:36.322Z,5.10
2023-03-02T10:15:35.914Z,5.20
2023-03-02T10:16:36.253Z,5.20
2023-03-02T10:17:35.799Z,5.00
2023-03-02T10:18:36.513Z,5.00
2023-03-02T10:19:36.388Z,4.90
2023-03-02T10:20:35.570Z,4.80
2023-03-02T10:21:35.750Z,4.90
2023-03-02T10:22:36.620Z,4.70
2023-03-02T10:23:36.519Z,5.00
2023-03-02T10:24:35.558Z,4.60
2023-03-02T10:25:35.779Z,4.80
2023-03-02T10:26:36.186Z,4.70
2023-03-02T10:27:36.432Z,4.60
2023-03-02T10:28:36.527Z,4.90
2023-03-02T10:29:35.601Z,4.50
2023-03-02T10:30:36.043Z,4.60
2023-03-02T10:31:35.808Z,5.00
2023-03-02T10:32:36.187Z,5.00
2023-03-02T10:33:35.488Z,5.00
2023-03-02T10:34:35.456Z,4.80
2023-03-02T10:35:35.489Z,5.00
2023-03-02T10:36:35.737Z,4.70
2023-03-02T10:37:35.563Z,4.90
2023-03-02T10:38:35.456Z,4.70
2023-03-02T10:39:35.533Z,4.70
2023-03-02T10:40:35.674Z,4.40
2023-03-02T10:41:35.685Z,4.70
2023-03-02T10:42:35.690Z,5.00
2023-03-02T10:43:35.500Z,5.20
2023-03-02T10:44:35.494Z,4.70
2023-03-02T10:45:35.513Z,4.30
2023-03-02T10:46:35.929Z,4.90
2023-03-02T10:47:35.524Z,4.90
2023-03-02T10:48:40.908Z,4.80
2023-03-02T10:49:35.736Z,4.20
2023-03-02T10:50:35.410Z,4.80
2023-03-02T10:51:35.569Z,4.40
2023-03-02T10:52:35.422Z,4.40
2023-03-02T10:53:35.376Z,4.30
2023-03-02T10:54:35.360Z,4.70
2023-03-02T10:55:35.476Z,4.50
2023-03-02T10:56:35.694Z,4.20
2023-03-02T10:57:35.614Z,4.20
2023-03-02T10:58:35.600Z,4.20
2023-03-02T10:59:35.610Z,4.60
2023-03-02T11:00:35.461Z,4.80
2023-03-02T11:01:35.708Z,4.20
2023-03-02T11:02:35.706Z,4.10
2023-03-02T11:03:35.690Z,4.00
2023-03-02T11:04:35.784Z,4.30
2023-03-02T11:05:35.249Z,4.30
2023-03-02T11:06:35.432Z,4.00
2023-03-02T11:07:35.238Z,4.30
2023-03-02T11:08:35.227Z,3.90
2023-03-02T11:09:35.274Z,4.10
2023-03-02T11:10:35.249Z,4.60
2023-03-02T11:11:35.713Z,4.00
2023-03-02T11:12:35.219Z,4.30
2023-03-02T11:13:35.318Z,4.10
2023-03-02T11:14:35.317Z,3.80
2023-03-02T11:15:35.469Z,4.00
2023-03-02T11:16:35.325Z,3.80
2023-03-02T11:17:35.336Z,4.10
2023-03-02T11:18:35.352Z,3.80
2023-03-02T11:19:35.353Z,3.70
2023-03-02T11:20:35.376Z,3.90
2023-03-02T11:21:35.630Z,3.80
2023-03-02T11:22:35.406Z,3.80
2023-03-02T11:23:35.415Z,3.70
2023-03-02T11:24:35.153Z,4.00
2023-03-02T11:25:35.136Z,4.30
2023-03-02T11:26:35.227Z,3.50
2023-03-02T11:27:35.384Z,3.90
2023-03-02T11:28:35.486Z,3.80
2023-03-02T11:29:35.510Z,4.10
2023-03-02T11:30:35.066Z,3.70
2023-03-02T11:31:35.631Z,3.60
2023-03-02T11:32:35.129Z,3.60
2023-03-02T11:33:35.170Z,3.80
2023-03-02T11:34:35.076Z,3.80
2023-03-02T11:35:35.091Z,3.70
2023-03-02T11:36:35.049Z,3.80
2023-03-02T11:37:35.025Z,3.50
2023-03-02T11:38:35.081Z,3.70
2023-03-02T11:39:35.148Z,4.00
2023-03-02T11:40:35.159Z,3.60
2023-03-02T11:41:35.233Z,3.80
2023-03-02T11:42:35.004Z,3.40
2023-03-02T11:43:35.321Z,4.10
2023-03-02T11:44:35.302Z,3.50
2023-03-02T11:45:35.302Z,3.60
2023-03-02T11:46:35.407Z,3.90
2023-03-02T11:47:34.974Z,3.80
2023-03-02T11:48:34.968Z,3.90
2023-03-02T11:49:34.986Z,3.70
2023-03-02T11:50:34.953Z,3.60
2023-03-02T11:51:35.364Z,3.80
2023-03-02T11:52:35.151Z,3.70
2023-03-02T11:53:34.972Z,3.60
2023-03-02T11:54:35.219Z,3.80
2023-03-02T11:55:34.902Z,3.50
2023-03-02T11:56:35.373Z,3.50
2023-03-02T11:57:36.273Z,3.70
2023-03-02T11:58:35.419Z,3.90
2023-03-02T11:59:35.438Z,3.40
2023-03-02T12:00:34.951Z,4.00
2023-03-02T12:01:35.675Z,3.60
2023-03-02T12:02:35.411Z,3.60
2023-03-02T12:03:35.014Z,3.60
2023-03-02T12:04:35.016Z,3.80
2023-03-02T12:05:34.883Z,3.60
2023-03-02T12:06:35.677Z,4.00
2023-03-02T12:07:35.491Z,3.80
2023-03-02T12:08:35.453Z,3.50
2023-03-02T12:09:35.517Z,3.60
2023-03-02T12:10:35.511Z,3.70
2023-03-02T12:11:34.820Z,3.90
2023-03-02T12:12:35.085Z,3.60
2023-03-02T12:13:35.539Z,4.20
2023-03-02T12:14:34.880Z,3.70
2023-03-02T12:15:35.198Z,3.30
2023-03-02T12:16:36.171Z,3.30
2023-03-02T12:17:34.775Z,3.60
2023-03-02T12:18:35.529Z,3.30
2023-03-02T12:19:35.624Z,3.30
2023-03-02T12:20:34.921Z,3.80
2023-03-02T12:21:35.541Z,3.60
2023-03-02T12:22:34.750Z,3.60
2023-03-02T12:23:34.741Z,3.60
2023-03-02T12:24:34.745Z,3.70
2023-03-02T12:25:34.750Z,3.70
2023-03-02T12:26:35.238Z,3.50
2023-03-02T12:27:34.820Z,3.60
2023-03-02T12:28:35.046Z,3.40
2023-03-02T12:29:34.992Z,3.20
2023-03-02T12:30:35.002Z,3.40
2023-03-02T12:31:35.065Z,3.30
2023-03-02T12:32:34.719Z,3.40
2023-03-02T12:33:34.663Z,3.80
2023-03-02T12:34:34.844Z,3.80
2023-03-02T12:35:34.830Z,3.50
2023-03-02T12:36:35.143Z,3.30
2023-03-02T12:37:34.659Z,3.80
2023-03-02T12:38:34.945Z,3.50
2023-03-02T12:39:34.603Z,3.30
2023-03-02T12:40:34.654Z,3.70
2023-03-02T12:41:35.090Z,3.50
2023-03-02T12:42:34.669Z,3.80
2023-03-02T12:43:35.321Z,3.60
2023-03-02T12:44:34.950Z,3.80
2023-03-02T12:45:35.330Z,3.60
2023-03-02T12:46:35.798Z,3.70
2023-03-02T12:47:34.581Z,3.30
2023-03-02T12:48:34.526Z,3.20
2023-03-02T12:49:34.582Z,3.60
2023-03-02T12:50:34.566Z,3.40
2023-03-02T12:51:34.629Z,3.60
2023-03-02T12:52:34.613Z,3.60
2023-03-02T12:53:34.572Z,3.50
2023-03-02T12:54:34.554Z,3.70
2023-03-02T12:55:34.579Z,3.60
2023-03-02T12:56:34.910Z,3.70
2023-03-02T12:57:34.586Z,3.90
2023-03-02T12:58:34.495Z,3.60
2023-03-02T12:59:34.497Z,3.50
2023-03-02T13:00:34.585Z,3.50
2023-03-02T13:01:34.629Z,3.80
2023-03-02T13:02:34.475Z,3.50
2023-03-02T13:03:34.522Z,3.70
2023-03-02T13:04:34.430Z,4.00
2023-03-02T13:05:34.689Z,3.60
2023-03-02T13:06:34.654Z,3.60
2023-03-02T13:07:34.439Z,3.50
2023-03-02T13:08:34.437Z,3.30
2023-03-02T13:09:34.974Z,3.60
2023-03-02T13:10:34.764Z,3.50
2023-03-02T13:11:34.719Z,3.70
2023-03-02T13:12:34.674Z,3.60
2023-03-02T13:13:34.776Z,3.50
2023-03-02T13:14:34.693Z,3.40
2023-03-02T13:15:34.705Z,3.50
2023-03-02T13:16:34.987Z,3.60
2023-03-02T13:17:34.353Z,3.90
2023-03-02T13:18:34.336Z,3.50
2023-03-02T13:19:34.958Z,3.30
2023-03-02T13:20:34.314Z,3.20
2023-03-02T13:21:34.948Z,3.60