createdAt,value
2019-05-18T00:02:22.696Z,31.30
2019-05-18T00:04:52.017Z,32.50
2019-05-18T00:07:21.401Z,26.50
2019-05-18T00:09:50.872Z,25.93
2019-05-18T00:12:20.275Z,26.57
2019-05-18T00:14:49.593Z,22.00
2019-05-18T00:17:25.196Z,21.90
2019-05-18T00:19:50.918Z,23.13
2019-05-18T00:22:20.277Z,21.77
2019-05-18T00:24:49.819Z,21.40
2019-05-18T00:27:19.401Z,21.03
2019-05-18T00:29:48.615Z,17.70
2019-05-18T00:32:18.018Z,17.63
2019-05-18T00:34:47.520Z,19.93
2019-05-18T00:37:16.717Z,17.47
2019-05-18T00:39:46.125Z,24.73
2019-05-18T00:42:15.351Z,20.13
2019-05-18T00:44:44.784Z,20.50
2019-05-18T00:47:13.959Z,15.77
2019-05-18T00:49:43.359Z,26.20
2019-05-18T00:52:12.588Z,21.83
2019-05-18T00:54:41.929Z,24.53
2019-05-18T00:57:11.284Z,20.80
2019-05-18T00:59:40.562Z,15.13
2019-05-18T01:02:12.984Z,17.70
2019-05-18T01:04:42.181Z,17.20
2019-05-18T01:07:11.433Z,17.90
2019-05-18T01:09:40.832Z,17.23
2019-05-18T01:12:11.401Z,18.40
2019-05-18T01:14:40.704Z,18.43
2019-05-18T01:17:09.960Z,16.93
2019-05-18T01:19:39.407Z,16.87
2019-05-18T01:22:08.609Z,16.97
2019-05-18T01:24:37.982Z,18.33
2019-05-18T01:27:07.242Z,17.00
2019-05-18T01:29:36.679Z,17.77
2019-05-18T01:32:05.978Z,18.13
2019-05-18T01:34:35.425Z,18.27
2019-05-18T01:37:04.986Z,21.20
2019-05-18T01:39:34.263Z,19.57
2019-05-18T01:42:04.368Z,20.80
2019-05-18T01:44:33.648Z,22.70
2019-05-18T01:47:03.010Z,22.80
2019-05-18T01:49:32.330Z,32.10
2019-05-18T01:52:01.549Z,20.17
2019-05-18T01:54:30.752Z,16.97
2019-05-18T01:56:59.968Z,15.53
2019-05-18T01:59:29.390Z,11.83
2019-05-18T02:01:58.920Z,11.37
2019-05-18T02:04:28.414Z,10.23
2019-05-18T02:06:58.000Z,10.70
2019-05-18T02:09:27.428Z,11.50
2019-05-18T02:11:56.950Z,11.10
2019-05-18T02:14:26.326Z,11.00
2019-05-18T02:16:55.644Z,12.07
2019-05-18T02:19:25.306Z,10.20
2019-05-18T02:21:54.582Z,11.10
2019-05-18T02:24:23.934Z,11.23
2019-05-18T02:26:53.151Z,11.30
2019-05-18T02:29:22.327Z,12.70
2019-05-18T02:31:51.614Z,11.10
2019-05-18T02:34:20.811Z,11.23
2019-05-18T02:36:50.198Z,13.47
2019-05-18T02:39:19.670Z,14.43
2019-05-18T02:41:49.058Z,13.23
2019-05-18T02:44:18.387Z,13.53
2019-05-18T02:46:47.622Z,14.30
2019-05-18T02:49:16.847Z,15.60
2019-05-18T02:51:46.159Z,15.53
2019-05-18T02:54:15.448Z,15.50
2019-05-18T02:56:44.849Z,15.07
2019-05-18T02:59:14.194Z,14.50
2019-05-18T03:01:43.575Z,15.63
2019-05-18T03:04:12.775Z,15.53
2019-05-18T03:06:43.108Z,15.47
2019-05-18T03:09:12.366Z,14.17
2019-05-18T03:11:42.290Z,13.30
2019-05-18T03:14:11.671Z,13.57
2019-05-18T03:16:41.605Z,13.07
2019-05-18T03:19:24.201Z,12.13
2019-05-18T03:21:53.546Z,11.33
2019-05-18T03:24:22.885Z,13.53
2019-05-18T03:26:52.242Z,13.87
2019-05-18T03:29:29.652Z,15.10
2019-05-18T03:31:59.021Z,14.50
2019-05-18T03:34:28.185Z,13.63
2019-05-18T03:36:57.547Z,12.90
2019-05-18T03:39:26.964Z,15.90
2019-05-18T03:41:56.287Z,12.90
2019-05-18T03:44:25.552Z,12.07
2019-05-18T03:46:54.933Z,11.90
2019-05-18T03:49:27.619Z,10.50
2019-05-18T03:51:56.236Z,11.80
2019-05-18T03:54:25.645Z,10.00
2019-05-18T03:56:54.903Z,9.80
2019-05-18T03:59:24.146Z,9.50
2019-05-18T04:01:53.404Z,8.93
2019-05-18T04:04:22.733Z,10.07
2019-05-18T04:06:53.046Z,9.60
2019-05-18T04:09:22.319Z,9.70
2019-05-18T04:11:51.529Z,9.83
2019-05-18T04:14:20.801Z,9.87
2019-05-18T04:16:50.102Z,10.20
2019-05-18T04:19:19.423Z,10.43
2019-05-18T04:21:49.731Z,9.43
2019-05-18T04:24:18.971Z,10.87
2019-05-18T04:26:48.208Z,10.53
2019-05-18T04:29:17.469Z,8.37
2019-05-18T04:31:46.671Z,9.30
2019-05-18T04:34:16.031Z,11.17
2019-05-18T04:36:45.253Z,9.03
2019-05-18T04:39:14.553Z,8.90
2019-05-18T04:41:43.896Z,10.50
2019-05-18T04:44:13.152Z,8.50
2019-05-18T04:46:42.377Z,9.00
2019-05-18T04:49:11.647Z,8.30
2019-05-18T04:51:40.964Z,8.50
2019-05-18T04:54:10.254Z,7.73
2019-05-18T04:56:42.887Z,8.10
2019-05-18T04:59:10.573Z,8.43
2019-05-18T05:01:39.900Z,7.70
2019-05-18T05:04:09.344Z,7.17
2019-05-18T05:06:38.640Z,7.60
2019-05-18T05:09:10.050Z,6.87
2019-05-18T05:11:39.515Z,7.37
2019-05-18T05:14:09.084Z,7.30
2019-05-18T05:16:38.414Z,7.73
2019-05-18T05:19:08.804Z,7.93
2019-05-18T05:21:38.123Z,7.83
2019-05-18T05:24:08.487Z,7.57
2019-05-18T05:26:39.692Z,8.83
2019-05-18T05:29:08.677Z,7.00
2019-05-18T05:31:37.850Z,7.47
2019-05-18T05:34:07.050Z,6.97
2019-05-18T05:36:36.321Z,7.87
2019-05-18T05:39:06.811Z,7.60
2019-05-18T05:41:36.078Z,7.20
2019-05-18T05:44:05.430Z,7.57
2019-05-18T05:46:37.308Z,7.50
2019-05-18T05:49:05.668Z,7.20
2019-05-18T05:51:36.123Z,7.50
2019-05-18T05:54:05.399Z,7.00
2019-05-18T05:56:34.630Z,6.80
2019-05-18T05:59:04.086Z,7.10
2019-05-18T06:01:33.469Z,7.47
2019-05-18T06:04:02.659Z,7.20
2019-05-18T06:06:32.904Z,7.50
2019-05-18T06:09:02.254Z,6.70
2019-05-18T06:11:31.677Z,6.93
2019-05-18T06:14:01.041Z,7.83
2019-05-18T06:16:30.322Z,8.20
2019-05-18T06:18:59.820Z,6.37
2019-05-18T06:21:29.123Z,7.90
2019-05-18T06:23:58.515Z,7.57
2019-05-18T06:26:27.800Z,8.63
2019-05-18T06:28:57.117Z,9.13
2019-05-18T06:31:26.425Z,7.77
2019-05-18T06:33:55.762Z,7.70
2019-05-18T06:36:25.191Z,8.50
2019-05-18T06:38:54.417Z,7.63
2019-05-18T06:41:23.691Z,7.73
2019-05-18T06:43:53.015Z,8.70
2019-05-18T06:46:22.434Z,7.90
2019-05-18T06:48:51.717Z,8.13
2019-05-18T06:51:21.016Z,9.30
2019-05-18T06:53:50.477Z,8.20
2019-05-18T06:56:19.935Z,8.77
2019-05-18T06:58:49.687Z,8.00
2019-05-18T07:01:18.995Z,7.70
2019-05-18T07:03:48.274Z,7.60
2019-05-18T07:06:17.565Z,7.90
2019-05-18T07:08:47.914Z,7.40
2019-05-18T07:11:17.265Z,7.77
2019-05-18T07:13:46.571Z,8.37
2019-05-18T07:16:16.876Z,8.53
2019-05-18T07:18:46.396Z,9.40
2019-05-18T07:21:22.293Z,7.37
2019-05-18T07:23:46.639Z,9.63
2019-05-18T07:26:17.225Z,8.47
2019-05-18T07:28:46.493Z,8.20
2019-05-18T07:31:15.830Z,8.30
2019-05-18T07:33:45.372Z,9.20
2019-05-18T07:36:15.831Z,8.00
2019-05-18T07:38:45.087Z,7.50
2019-05-18T07:41:14.536Z,7.50
2019-05-18T07:43:44.099Z,8.07
2019-05-18T07:46:13.467Z,9.13
2019-05-18T07:48:42.969Z,8.63
2019-05-18T07:51:12.333Z,7.90
2019-05-18T07:53:41.846Z,8.33
2019-05-18T07:56:11.091Z,7.83
2019-05-18T07:58:40.520Z,7.70
2019-05-18T08:01:10.950Z,8.40
2019-05-18T08:03:40.164Z,8.40
2019-05-18T08:06:09.518Z,8.63
2019-05-18T08:08:40.674Z,8.03
2019-05-18T08:11:10.010Z,8.23
2019-05-18T08:13:39.306Z,7.80
2019-05-18T08:16:08.613Z,8.50
2019-05-18T08:18:38.036Z,7.07
2019-05-18T08:21:07.246Z,7.50
2019-05-18T08:23:36.870Z,8.90
2019-05-18T08:26:06.229Z,8.47
2019-05-18T08:28:45.002Z,9.40
2019-05-18T08:31:14.284Z,7.80
2019-05-18T08:33:43.585Z,7.20
2019-05-18T08:36:12.745Z,6.90
2019-05-18T08:38:41.996Z,6.70
2019-05-18T08:41:11.256Z,7.37
2019-05-18T08:43:40.539Z,8.00
2019-05-18T08:46:09.960Z,8.00
2019-05-18T08:48:39.122Z,7.07
2019-05-18T08:51:08.341Z,8.17
2019-05-18T08:53:37.586Z,7.20
2019-05-18T08:56:07.056Z,7.90
2019-05-18T08:58:36.395Z,8.60
2019-05-18T09:01:05.684Z,8.53
2019-05-18T09:03:35.026Z,7.20
2019-05-18T09:06:04.595Z,6.60
2019-05-18T09:08:33.919Z,7.20
2019-05-18T09:11:03.219Z,6.57
2019-05-18T09:13:32.473Z,6.13
2019-05-18T09:16:01.723Z,6.97
2019-05-18T09:18:31.243Z,6.47
2019-05-18T09:21:00.684Z,6.53
2019-05-18T09:23:29.990Z,7.30
2019-05-18T09:25:59.180Z,6.10
2019-05-18T09:28:28.443Z,6.80
2019-05-18T09:30:57.819Z,7.47
2019-05-18T09:33:27.041Z,6.77
2019-05-18T09:35:56.234Z,6.63
2019-05-18T09:38:25.503Z,6.77
2019-05-18T09:40:54.669Z,7.10
2019-05-18T09:43:24.035Z,6.93
2019-05-18T09:45:53.312Z,7.33
2019-05-18T09:48:23.020Z,6.90
2019-05-18T09:50:52.345Z,6.40
2019-05-18T09:53:29.601Z,7.27
2019-05-18T09:55:53.847Z,7.30
2019-05-18T09:58:23.188Z,6.50
2019-05-18T10:00:52.550Z,6.67
2019-05-18T10:03:21.939Z,6.60
2019-05-18T10:05:51.182Z,6.03
2019-05-18T10:08:20.539Z,6.47
2019-05-18T10:10:50.209Z,7.03
2019-05-18T10:13:19.434Z,6.63
2019-05-18T10:15:48.640Z,6.87
2019-05-18T10:18:17.949Z,6.57
2019-05-18T10:20:47.320Z,7.30
2019-05-18T10:23:16.647Z,6.43
2019-05-18T10:25:46.044Z,6.40
2019-05-18T10:28:15.370Z,6.27
2019-05-18T10:30:45.030Z,6.40
2019-05-18T10:33:14.402Z,6.77
2019-05-18T10:35:43.937Z,6.07
2019-05-18T10:38:14.057Z,7.07
2019-05-18T10:40:43.606Z,5.97
2019-05-18T10:43:13.045Z,7.00
2019-05-18T10:45:45.077Z,5.80
2019-05-18T10:48:14.008Z,6.60
2019-05-18T10:50:44.389Z,6.53
2019-05-18T10:53:27.894Z,6.03
2019-05-18T10:55:45.557Z,5.60
2019-05-18T10:58:14.911Z,5.80
2019-05-18T11:00:44.238Z,6.93
2019-05-18T11:03:13.630Z,6.50
2019-05-18T11:05:43.107Z,8.20
2019-05-18T11:08:12.563Z,6.50
2019-05-18T11:10:42.223Z,6.20
2019-05-18T11:13:11.563Z,6.37
2019-05-18T11:15:41.053Z,6.13
2019-05-18T11:18:10.581Z,6.37
2019-05-18T11:20:39.937Z,7.20
2019-05-18T11:23:09.329Z,6.47
2019-05-18T11:25:38.676Z,7.27
2019-05-18T11:28:08.202Z,15.73
2019-05-18T11:30:37.599Z,15.00
2019-05-18T11:33:06.947Z,23.73
2019-05-18T11:35:36.192Z,16.20
2019-05-18T11:38:05.702Z,10.93
2019-05-18T11:40:35.102Z,10.03
2019-05-18T11:43:04.592Z,10.53
2019-05-18T11:45:34.352Z,11.77
2019-05-18T11:48:03.886Z,8.07
2019-05-18T11:50:33.454Z,7.60
2019-05-18T11:53:02.923Z,7.97
2019-05-18T11:55:32.511Z,8.00
2019-05-18T11:58:01.862Z,8.40
2019-05-18T12:00:31.389Z,9.20
2019-05-18T12:03:00.819Z,9.30
2019-05-18T12:05:30.260Z,9.30
2019-05-18T12:07:59.655Z,9.43
2019-05-18T12:10:29.052Z,9.37
2019-05-18T12:12:58.383Z,10.17
2019-05-18T12:15:27.893Z,9.97
2019-05-18T12:17:57.142Z,16.83
2019-05-18T12:20:26.545Z,9.70
2019-05-18T12:22:55.984Z,10.10
2019-05-18T12:25:25.586Z,7.90
2019-05-18T12:27:55.162Z,8.27
2019-05-18T12:30:25.460Z,7.33
2019-05-18T12:33:01.984Z,7.10
2019-05-18T12:35:32.208Z,7.30
2019-05-18T12:38:01.503Z,8.50
2019-05-18T12:40:30.940Z,7.80
2019-05-18T12:43:00.320Z,7.30
2019-05-18T12:45:29.870Z,7.97
2019-05-18T12:47:59.205Z,7.50
2019-05-18T12:53:56.046Z,7.60
2019-05-18T12:56:52.289Z,6.70
2019-05-18T12:59:21.747Z,6.90
2019-05-18T13:02:04.040Z,7.10
2019-05-18T13:04:33.462Z,7.90
2019-05-18T13:07:19.684Z,7.40
2019-05-18T13:09:49.087Z,7.23
2019-05-18T13:12:18.454Z,7.70
2019-05-18T13:14:47.836Z,7.43
2019-05-18T13:17:17.196Z,8.20
2019-05-18T13:19:46.615Z,7.43
2019-05-18T13:22:16.052Z,7.70
2019-05-18T13:24:45.850Z,6.40
2019-05-18T13:27:15.246Z,7.40
2019-05-18T13:29:44.667Z,7.30
2019-05-18T13:32:14.110Z,7.20
2019-05-18T13:34:43.503Z,7.43
2019-05-18T13:37:12.979Z,7.57
2019-05-18T13:39:42.447Z,7.37
2019-05-18T13:42:11.828Z,7.10
2019-05-18T13:44:41.195Z,7.50
2019-05-18T13:47:10.619Z,7.77
2019-05-18T13:49:39.996Z,8.10
2019-05-18T13:52:09.499Z,8.63
2019-05-18T13:54:39.010Z,7.77
2019-05-18T13:57:09.577Z,7.90
2019-05-18T13:59:42.150Z,7.53
2019-05-18T14:02:11.743Z,8.17
2019-05-18T14:04:41.224Z,8.90
2019-05-18T14:07:10.674Z,9.10
2019-05-18T14:09:40.110Z,9.00
2019-05-18T14:12:09.532Z,8.30
2019-05-18T14:14:39.032Z,8.40
2019-05-18T14:17:08.822Z,8.23
2019-05-18T14:19:38.344Z,7.90
2019-05-18T14:22:07.648Z,9.20
2019-05-18T14:24:36.868Z,8.80
2019-05-18T14:27:06.172Z,7.80
2019-05-18T14:29:35.508Z,8.83
2019-05-18T14:32:04.843Z,9.70
2019-05-18T14:34:34.096Z,10.10
2019-05-18T14:37:03.335Z,9.10
2019-05-18T14:39:32.884Z,9.60
2019-05-18T14:42:05.716Z,9.13
2019-05-18T14:44:35.480Z,8.93
2019-05-18T14:47:05.339Z,9.40
2019-05-18T14:49:34.993Z,9.20
2019-05-18T14:52:04.450Z,9.60
2019-05-18T14:54:33.669Z,9.53
2019-05-18T14:57:02.880Z,8.70
2019-05-18T14:59:32.172Z,8.43
2019-05-18T15:02:02.963Z,9.33
2019-05-18T15:04:32.196Z,8.87
2019-05-18T15:07:01.956Z,9.20
2019-05-18T15:09:34.538Z,8.93
2019-05-18T15:12:04.032Z,8.37
2019-05-18T15:14:33.389Z,10.07
2019-05-18T15:17:02.759Z,8.87
2019-05-18T15:19:32.271Z,9.77
2019-05-18T15:22:01.568Z,10.00
2019-05-18T15:24:31.007Z,9.23
2019-05-18T15:27:00.811Z,8.80
2019-05-18T15:29:30.340Z,9.37
2019-05-18T15:31:59.537Z,9.73
2019-05-18T15:34:29.293Z,9.40
2019-05-18T15:36:58.607Z,10.40
2019-05-18T15:39:27.832Z,10.63
2019-05-18T15:41:57.011Z,9.87
2019-05-18T15:44:27.195Z,10.15
2019-05-18T15:46:56.522Z,10.10
2019-05-18T15:49:26.220Z,8.87
2019-05-18T15:51:55.475Z,9.73
2019-05-18T15:54:24.671Z,8.60
2019-05-18T15:56:53.906Z,9.20
2019-05-18T15:59:23.209Z,10.40
2019-05-18T16:01:52.440Z,9.80
2019-05-18T16:04:21.789Z,10.57
2019-05-18T16:06:52.329Z,9.73
2019-05-18T16:09:21.781Z,9.00
2019-05-18T16:11:52.430Z,10.03
2019-05-18T16:14:21.792Z,9.87
2019-05-18T16:16:54.787Z,9.40
2019-05-18T16:19:22.526Z,10.37
2019-05-18T16:21:53.164Z,9.30
2019-05-18T16:24:22.435Z,10.30
2019-05-18T16:26:51.793Z,11.03
2019-05-18T16:29:21.082Z,10.20
2019-05-18T16:31:50.360Z,9.80
2019-05-18T16:34:19.591Z,10.27
2019-05-18T16:36:48.967Z,11.97
2019-05-18T16:39:18.273Z,10.03
2019-05-18T16:41:47.568Z,10.27
2019-05-18T16:44:17.379Z,10.70
2019-05-18T16:46:46.736Z,10.40
2019-05-18T16:49:16.010Z,10.57
2019-05-18T16:51:45.282Z,10.63
2019-05-18T16:54:14.523Z,10.27
2019-05-18T16:56:43.901Z,11.43
2019-05-18T16:59:13.313Z,10.77
2019-05-18T17:01:42.530Z,10.10
2019-05-18T17:04:11.806Z,10.80
2019-05-18T17:06:41.165Z,10.50
2019-05-18T17:09:11.630Z,10.10
2019-05-18T17:11:40.950Z,10.20
2019-05-18T17:14:10.251Z,10.43
2019-05-18T17:16:39.641Z,9.10
2019-05-18T17:19:09.130Z,10.40
2019-05-18T17:21:56.494Z,11.00
2019-05-18T17:24:26.041Z,10.30
2019-05-18T17:30:35.413Z,10.50
2019-05-18T17:33:04.744Z,11.60
2019-05-18T17:35:34.135Z,12.17
2019-05-18T17:38:03.431Z,12.20
2019-05-18T17:40:35.987Z,11.70
2019-05-18T17:43:05.307Z,11.87
2019-05-18T17:45:34.726Z,12.00
2019-05-18T17:48:04.547Z,11.50
2019-05-18T17:50:34.119Z,16.00
2019-05-18T17:53:05.449Z,13.30
2019-05-18T17:55:35.121Z,12.10
2019-05-18T17:58:04.968Z,11.43
2019-05-18T18:00:39.497Z,12.03
2019-05-18T18:03:08.759Z,12.20
2019-05-18T18:05:38.150Z,13.93
2019-05-18T18:08:07.522Z,12.33
2019-05-18T18:10:36.956Z,12.30
2019-05-18T18:13:09.415Z,13.83
2019-05-18T18:15:37.541Z,12.90
2019-05-18T18:18:08.179Z,12.23
2019-05-18T18:20:38.324Z,12.63
2019-05-18T18:23:07.659Z,13.90
2019-05-18T18:25:37.165Z,12.37
2019-05-18T18:28:06.613Z,12.20
2019-05-18T18:30:35.935Z,12.57
2019-05-18T18:33:05.271Z,11.70
2019-05-18T18:35:34.664Z,13.90
2019-05-18T18:38:06.063Z,12.23
2019-05-18T18:40:35.707Z,14.60
2019-05-18T18:43:04.944Z,13.83
2019-05-18T18:45:34.448Z,13.17
2019-05-18T18:48:06.443Z,14.20
2019-05-18T18:50:35.921Z,13.80
2019-05-18T18:53:05.411Z,14.80
2019-05-18T18:55:34.939Z,15.60
2019-05-18T18:58:07.080Z,15.90
2019-05-18T19:00:36.820Z,15.10
2019-05-18T19:03:06.113Z,15.37
2019-05-18T19:05:35.437Z,16.27
2019-05-18T19:08:04.766Z,16.07
2019-05-18T19:10:34.187Z,18.87
2019-05-18T19:13:04.494Z,18.03
2019-05-18T19:15:34.026Z,16.87
2019-05-18T19:18:04.627Z,16.20
2019-05-18T19:20:34.115Z,15.67
2019-05-18T19:23:03.801Z,16.10
2019-05-18T19:25:33.439Z,15.83
2019-05-18T19:28:05.806Z,16.83
2019-05-18T19:30:35.278Z,18.10
2019-05-18T19:33:04.969Z,21.77
2019-05-18T19:35:34.526Z,17.70
2019-05-18T19:38:03.859Z,21.57
2019-05-18T19:40:33.307Z,22.27
2019-05-18T19:43:02.922Z,18.30
2019-05-18T19:45:32.180Z,17.50
2019-05-18T19:48:02.619Z,16.43
2019-05-18T19:50:32.097Z,18.00
2019-05-18T19:53:01.307Z,15.40
2019-05-18T19:55:30.760Z,15.77
2019-05-18T19:58:08.564Z,15.23
2019-05-18T20:00:31.465Z,20.57
2019-05-18T20:03:02.038Z,26.83
2019-05-18T20:05:31.520Z,27.90
2019-05-18T20:08:01.298Z,30.03
2019-05-18T20:10:30.925Z,27.90
2019-05-18T20:13:00.533Z,28.43
2019-05-18T20:15:30.380Z,25.67
2019-05-18T20:17:59.876Z,26.30
2019-05-18T20:20:29.291Z,24.60
2019-05-18T20:22:58.762Z,24.87
2019-05-18T20:25:28.257Z,23.33
2019-05-18T20:27:57.651Z,23.20
2019-05-18T20:30:27.003Z,23.07
2019-05-18T20:32:56.506Z,22.57
2019-05-18T20:35:26.054Z,24.17
2019-05-18T20:37:55.510Z,22.27
2019-05-18T20:40:25.002Z,25.83
2019-05-18T20:42:56.546Z,23.07
2019-05-18T20:45:25.976Z,22.17
2019-05-18T20:47:55.359Z,24.33
2019-05-18T20:50:24.640Z,30.57
2019-05-18T20:52:54.020Z,26.97
2019-05-18T20:55:23.467Z,27.43
2019-05-18T20:57:53.906Z,25.03
2019-05-18T21:00:23.466Z,22.27
2019-05-18T21:02:53.887Z,24.90
2019-05-18T21:05:23.482Z,21.70
2019-05-18T21:07:54.106Z,22.97
2019-05-18T21:10:24.824Z,22.97
2019-05-18T21:12:54.236Z,20.73
2019-05-18T21:15:25.885Z,21.43
2019-05-18T21:17:56.394Z,23.27
2019-05-18T21:20:25.841Z,22.23
2019-05-18T21:22:55.209Z,24.17
2019-05-18T21:25:25.897Z,25.93
2019-05-18T21:27:58.552Z,25.83
2019-05-18T21:30:28.444Z,28.40
2019-05-18T21:32:58.364Z,31.30
2019-05-18T21:35:28.522Z,31.53
2019-05-18T21:37:58.547Z,40.00
2019-05-18T21:40:28.576Z,35.37
2019-05-18T21:42:58.110Z,35.13
2019-05-18T21:45:39.687Z,40.90
2019-05-18T21:48:09.183Z,29.30
2019-05-18T21:50:38.869Z,30.67
2019-05-18T21:53:08.659Z,31.77
2019-05-18T21:55:38.165Z,31.10
2019-05-18T21:58:07.611Z,27.43
2019-05-18T22:00:37.055Z,24.67
2019-05-18T22:03:06.467Z,25.53
2019-05-18T22:05:43.887Z,25.47
2019-05-18T22:08:13.483Z,25.13
2019-05-18T22:10:44.210Z,26.87
2019-05-18T22:13:13.688Z,25.37
2019-05-18T22:15:43.565Z,23.70
2019-05-18T22:18:24.027Z,24.23
2019-05-18T22:20:44.641Z,23.10
2019-05-18T22:23:15.038Z,22.90
2019-05-18T22:25:44.543Z,23.83
2019-05-18T22:28:14.216Z,21.17
2019-05-18T22:30:44.730Z,23.33
2019-05-18T22:33:15.263Z,22.20
2019-05-18T22:35:45.914Z,23.73
2019-05-18T22:38:16.559Z,21.97
2019-05-18T22:40:45.948Z,22.10
2019-05-18T22:43:15.251Z,21.63
2019-05-18T22:45:45.611Z,22.00
2019-05-18T22:48:14.928Z,22.00
2019-05-18T22:50:44.463Z,23.17
2019-05-18T22:53:13.885Z,24.50
2019-05-18T22:55:44.538Z,27.00
2019-05-18T22:58:14.084Z,24.30
2019-05-18T23:00:43.453Z,25.33
2019-05-18T23:03:12.738Z,25.43
2019-05-18T23:05:41.965Z,26.67
2019-05-18T23:08:11.266Z,24.80
2019-05-18T23:10:40.611Z,24.37
2019-05-18T23:13:09.929Z,23.97
2019-05-18T23:15:39.271Z,24.07
2019-05-18T23:18:08.696Z,27.23
2019-05-18T23:20:37.932Z,25.33
2019-05-18T23:23:08.807Z,24.97
2019-05-18T23:25:39.245Z,26.80
2019-05-18T23:28:08.709Z,25.53
2019-05-18T23:30:37.959Z,27.33
2019-05-18T23:33:07.179Z,30.60
2019-05-18T23:35:36.463Z,33.60
2019-05-18T23:38:05.714Z,34.20
2019-05-18T23:40:36.051Z,35.80
2019-05-18T23:43:05.390Z,33.53
2019-05-18T23:45:34.801Z,31.90
2019-05-18T23:48:04.104Z,30.83
2019-05-18T23:50:33.546Z,28.37
2019-05-18T23:53:04.922Z,26.50
2019-05-18T23:55:34.336Z,28.20
2019-05-18T23:58:05.920Z,25.90
