createdAt,value
2022-09-16T00:03:24.243Z,404.80
2022-09-16T00:08:23.548Z,435.40
2022-09-16T00:13:23.890Z,408.40
2022-09-16T00:18:22.192Z,409.80
2022-09-16T00:23:21.507Z,381.70
2022-09-16T00:28:20.802Z,377.40
2022-09-16T00:33:21.106Z,477.10
2022-09-16T00:38:19.399Z,435.00
2022-09-16T00:43:18.735Z,417.60
2022-09-16T00:48:18.048Z,407.70
2022-09-16T00:53:18.367Z,415.70
2022-09-16T00:58:17.660Z,429.80
2022-09-16T01:03:15.947Z,453.60
2022-09-16T01:08:15.223Z,423.90
2022-09-16T01:13:14.503Z,409.30
2022-09-16T01:18:13.798Z,425.30
2022-09-16T01:23:13.148Z,437.10
2022-09-16T01:28:14.394Z,415.60
2022-09-16T01:33:12.716Z,416.10
2022-09-16T01:38:12.999Z,400.50
2022-09-16T01:43:11.280Z,395.30
2022-09-16T01:48:10.573Z,401.20
2022-09-16T01:53:09.864Z,422.70
2022-09-16T01:58:08.182Z,406.20
2022-09-16T02:03:07.526Z,412.80
2022-09-16T02:08:07.664Z,402.50
2022-09-16T02:13:05.775Z,417.20
2022-09-16T02:18:06.075Z,418.30
2022-09-16T02:23:04.384Z,427.60
2022-09-16T02:28:04.666Z,403.40
2022-09-16T02:33:02.959Z,412.10
2022-09-16T02:38:01.260Z,413.60
2022-09-16T02:43:01.560Z,398.60
2022-09-16T02:48:01.851Z,417.60
2022-09-16T02:53:00.157Z,421.50
2022-09-16T02:57:59.445Z,427.00
2022-09-16T03:02:58.787Z,413.60
2022-09-16T03:07:57.874Z,375.40
2022-09-16T03:12:57.165Z,373.50
2022-09-16T03:17:57.514Z,355.50
2022-09-16T03:22:56.667Z,355.50
2022-09-16T03:27:53.754Z,355.00
2022-09-16T03:32:55.072Z,355.00
2022-09-16T03:37:55.379Z,355.80
2022-09-16T03:42:52.681Z,354.10
2022-09-16T03:47:52.987Z,354.10
2022-09-16T03:52:53.281Z,354.10
2022-09-16T03:57:50.586Z,354.10
2022-09-16T04:02:50.055Z,358.40
2022-09-16T04:07:49.213Z,358.40
2022-09-16T04:12:48.535Z,358.40
2022-09-16T04:17:47.921Z,358.40
2022-09-16T04:22:47.045Z,358.40
2022-09-16T04:27:47.384Z,358.40
2022-09-16T04:32:45.655Z,358.40
2022-09-16T04:37:45.963Z,358.40
2022-09-16T04:42:44.215Z,358.40
2022-09-16T04:47:43.482Z,358.40
2022-09-16T04:52:42.762Z,358.40
2022-09-16T04:57:42.074Z,358.40
2022-09-16T05:02:42.442Z,385.10
2022-09-16T05:07:40.547Z,429.40
2022-09-16T05:12:41.846Z,442.50
2022-09-16T05:17:50.904Z,397.40
2022-09-16T05:22:38.299Z,427.70
2022-09-16T05:27:39.609Z,446.70
2022-09-16T05:32:37.904Z,428.60
2022-09-16T05:37:36.205Z,442.80
2022-09-16T05:42:36.511Z,425.90
2022-09-16T05:47:34.816Z,430.30
2022-09-16T05:52:34.170Z,413.30
2022-09-16T05:57:34.296Z,416.90
2022-09-16T06:02:33.658Z,404.00
2022-09-16T06:07:32.806Z,404.00
2022-09-16T06:12:31.119Z,404.00
2022-09-16T06:17:31.427Z,369.50
2022-09-16T06:22:30.730Z,400.50
2022-09-16T06:27:29.051Z,458.40
2022-09-16T06:32:28.428Z,445.10
2022-09-16T06:37:28.552Z,432.80
2022-09-16T06:42:26.863Z,428.80
2022-09-16T06:47:26.221Z,417.30
2022-09-16T06:52:25.305Z,399.40
2022-09-16T06:57:24.625Z,409.40
2022-09-16T07:02:23.880Z,415.30
2022-09-16T07:07:22.970Z,409.20
2022-09-16T07:12:23.301Z,374.50
2022-09-16T07:17:21.614Z,363.60
2022-09-16T07:22:21.908Z,399.20
2022-09-16T07:27:20.191Z,417.20
2022-09-16T07:32:19.477Z,427.70
2022-09-16T07:37:18.795Z,405.50
2022-09-16T07:42:18.081Z,389.90
2022-09-16T07:47:21.997Z,388.60
2022-09-16T07:52:18.532Z,438.60
2022-09-16T07:57:16.833Z,442.30
2022-09-16T08:02:15.245Z,386.70
2022-09-16T08:07:15.386Z,399.50
2022-09-16T08:12:12.691Z,413.60
2022-09-16T08:17:12.994Z,414.00
2022-09-16T08:22:12.296Z,421.20
2022-09-16T08:27:13.610Z,422.80
2022-09-16T08:32:10.949Z,359.00
2022-09-16T08:37:10.068Z,393.60
2022-09-16T08:42:10.393Z,391.20
2022-09-16T08:47:08.673Z,397.20
2022-09-16T08:52:09.033Z,423.80
2022-09-16T08:57:07.396Z,411.60
2022-09-16T09:02:09.446Z,410.60
2022-09-16T09:07:07.857Z,410.90
2022-09-16T09:12:06.312Z,419.90
2022-09-16T09:17:04.673Z,412.20
2022-09-16T09:22:04.781Z,419.90
2022-09-16T09:27:03.119Z,414.80
2022-09-16T09:32:03.481Z,416.40
2022-09-16T09:37:00.619Z,387.90
2022-09-16T09:42:00.769Z,368.80
2022-09-16T09:47:01.909Z,408.30
2022-09-16T09:52:00.267Z,371.00
2022-09-16T09:56:59.420Z,360.40
2022-09-16T10:01:59.785Z,350.70
2022-09-16T10:06:56.777Z,384.60
2022-09-16T10:11:56.073Z,407.20
2022-09-16T10:16:56.454Z,420.70
2022-09-16T10:21:54.589Z,431.10
2022-09-16T10:26:55.752Z,449.20
2022-09-16T10:31:53.942Z,416.90
2022-09-16T10:36:53.094Z,420.00
2022-09-16T10:41:50.817Z,430.70
2022-09-16T10:46:49.638Z,415.30
2022-09-16T10:51:49.875Z,404.30
2022-09-16T10:56:52.131Z,415.10
2022-09-16T11:01:48.954Z,418.80
2022-09-16T11:06:49.904Z,429.20
2022-09-16T11:11:46.733Z,440.90
2022-09-16T11:16:46.019Z,426.00
2022-09-16T11:21:45.329Z,405.30
2022-09-16T11:26:44.537Z,386.00
2022-09-16T11:31:43.863Z,408.90
2022-09-16T11:36:41.955Z,386.20
2022-09-16T11:41:41.214Z,399.70
2022-09-16T11:46:41.490Z,424.00
2022-09-16T11:51:40.850Z,405.00
2022-09-16T11:56:40.089Z,411.90
2022-09-16T12:01:39.394Z,418.80
2022-09-16T12:06:39.890Z,412.20
2022-09-16T12:11:36.841Z,380.40
2022-09-16T12:16:37.093Z,424.50
2022-09-16T12:21:36.267Z,394.00
2022-09-16T12:26:35.476Z,396.40
2022-09-16T12:31:34.767Z,411.10
2022-09-16T12:36:34.151Z,398.20
2022-09-16T12:41:33.246Z,425.70
2022-09-16T12:46:32.648Z,378.90
2022-09-16T12:51:31.641Z,400.70
2022-09-16T12:56:29.939Z,343.30
2022-09-16T13:01:30.216Z,318.10
2022-09-16T13:06:30.478Z,434.00
2022-09-16T13:12:16.643Z,405.40
2022-09-16T13:16:26.966Z,403.20
2022-09-16T13:21:26.216Z,412.50
2022-09-16T13:26:26.623Z,404.00
2022-09-16T13:31:26.161Z,391.40
2022-09-16T13:36:24.784Z,414.90
2022-09-16T13:41:23.960Z,421.50
2022-09-16T13:46:22.131Z,407.40
2022-09-16T13:51:22.311Z,404.60
2022-09-16T13:56:22.497Z,376.70
2022-09-16T14:01:22.683Z,396.70
2022-09-16T14:06:19.827Z,414.50
2022-09-16T14:11:19.229Z,400.40
2022-09-16T14:16:21.528Z,383.70
2022-09-16T14:21:17.658Z,389.20
2022-09-16T14:26:16.984Z,381.80
2022-09-16T14:31:16.191Z,406.50
2022-09-16T14:36:16.385Z,421.70
2022-09-16T14:41:14.560Z,340.80
2022-09-16T14:46:13.860Z,340.80
2022-09-16T14:51:13.019Z,356.00
2022-09-16T14:56:13.143Z,391.80
2022-09-16T15:01:13.230Z,394.60
2022-09-16T15:06:10.758Z,390.40
2022-09-16T15:11:19.358Z,387.90
2022-09-16T15:16:09.293Z,385.10
2022-09-16T15:21:07.438Z,385.70
2022-09-16T15:26:07.567Z,412.60
2022-09-16T15:31:05.919Z,367.10
2022-09-16T15:36:06.046Z,426.30
2022-09-16T15:41:06.183Z,371.70
2022-09-16T15:46:05.553Z,372.20
2022-09-16T15:51:04.695Z,350.20
2022-09-16T15:56:04.023Z,361.40
2022-09-16T16:01:04.394Z,398.70
2022-09-16T16:06:01.405Z,411.80
2022-09-16T16:11:00.787Z,373.70
2022-09-16T16:15:59.974Z,396.10
2022-09-16T16:20:58.094Z,327.90
2022-09-16T16:25:58.254Z,314.80
2022-09-16T16:30:56.585Z,314.80
2022-09-16T16:35:57.770Z,300.80
2022-09-16T16:40:58.087Z,301.50
2022-09-16T16:45:55.338Z,301.50
2022-09-16T16:50:55.505Z,301.50
2022-09-16T16:55:53.819Z,301.50
2022-09-16T17:00:53.088Z,301.50
2022-09-16T17:05:54.374Z,301.50
2022-09-16T17:10:51.645Z,301.50
2022-09-16T17:15:50.942Z,301.50
2022-09-16T17:20:50.279Z,301.50
2022-09-16T17:25:49.614Z,301.50
2022-09-16T17:30:48.964Z,301.50
2022-09-16T17:35:50.085Z,301.50
2022-09-16T17:40:47.351Z,301.50
2022-09-16T17:45:47.664Z,301.50
2022-09-16T17:50:45.787Z,301.50
2022-09-16T17:55:46.126Z,301.50
2022-09-16T18:00:44.432Z,301.50
2022-09-16T18:05:43.764Z,301.50
2022-09-16T18:10:42.118Z,301.50
2022-09-16T18:15:42.250Z,301.50
2022-09-16T18:20:40.605Z,301.50
2022-09-16T18:25:40.723Z,301.50
2022-09-16T18:30:40.036Z,301.50
2022-09-16T18:35:39.495Z,301.50
2022-09-16T18:40:40.938Z,301.50
2022-09-16T18:45:37.902Z,301.50
2022-09-16T18:50:37.185Z,301.50
2022-09-16T18:55:37.428Z,301.50
2022-09-16T19:00:35.668Z,301.50
2022-09-16T19:05:34.830Z,301.50
2022-09-16T19:10:35.007Z,301.50
2022-09-16T19:15:34.243Z,301.50
2022-09-16T19:20:33.410Z,301.50
2022-09-16T19:25:31.610Z,301.50
2022-09-16T19:30:31.897Z,301.50
2022-09-16T19:35:31.428Z,301.50
2022-09-16T19:40:29.330Z,301.50
2022-09-16T19:45:28.366Z,301.50
2022-09-16T19:50:28.541Z,301.50
2022-09-16T19:55:27.702Z,301.50
2022-09-16T20:00:36.721Z,301.50
2022-09-16T20:05:25.116Z,301.50
2022-09-16T20:10:23.308Z,301.50
2022-09-16T20:15:23.487Z,301.50
2022-09-16T20:20:24.683Z,301.50
2022-09-16T20:25:23.682Z,301.50
2022-09-16T20:30:21.009Z,301.50
2022-09-16T20:35:20.226Z,301.50
2022-09-16T20:40:19.540Z,301.50
2022-09-16T20:45:19.601Z,301.50
2022-09-16T20:50:17.804Z,301.50
2022-09-16T20:55:17.147Z,301.50
2022-09-16T21:00:17.316Z,301.50
2022-09-16T21:05:15.456Z,301.50
2022-09-16T21:10:15.656Z,301.50
2022-09-16T21:15:14.855Z,301.50
2022-09-16T21:20:13.037Z,301.50
2022-09-16T21:25:12.193Z,301.50
2022-09-16T21:30:11.360Z,301.50
2022-09-16T21:35:15.524Z,301.50
2022-09-16T21:40:09.775Z,301.50
2022-09-16T21:45:09.982Z,301.50
2022-09-16T21:50:08.133Z,301.50
2022-09-16T21:55:07.286Z,301.50
2022-09-16T22:00:06.456Z,301.50
2022-09-16T22:05:06.618Z,301.50
2022-09-16T22:10:04.824Z,301.50
2022-09-16T22:15:03.997Z,301.50
2022-09-16T22:20:03.192Z,301.50
2022-09-16T22:25:02.437Z,301.50
2022-09-16T22:30:01.606Z,301.50
2022-09-16T22:35:03.774Z,301.50
2022-09-16T22:40:02.007Z,301.50
2022-09-16T22:45:00.210Z,301.50
2022-09-16T22:49:58.370Z,301.50
2022-09-16T22:54:58.554Z,301.50
2022-09-16T22:59:56.751Z,301.50
2022-09-16T23:04:55.949Z,301.50
2022-09-16T23:09:56.128Z,301.50
2022-09-16T23:14:55.309Z,301.50
2022-09-16T23:19:53.496Z,301.50
2022-09-16T23:24:52.738Z,301.50
2022-09-16T23:29:52.879Z,301.50
2022-09-16T23:34:52.057Z,301.50
2022-09-16T23:39:51.254Z,301.50
2022-09-16T23:44:50.438Z,301.50
2022-09-16T23:49:49.774Z,301.50
2022-09-16T23:54:47.921Z,301.50
2022-09-16T23:59:47.092Z,301.50
