createdAt,value
2023-01-01T00:00:34.129Z,33.67
2023-01-01T00:05:38.763Z,34.35
2023-01-01T00:10:40.161Z,192.93
2023-01-01T00:15:41.637Z,99.30
2023-01-01T00:20:43.057Z,50.22
2023-01-01T00:25:44.518Z,24.45
2023-01-01T00:30:45.953Z,9.32
2023-01-01T00:35:47.417Z,6.97
2023-01-01T00:40:48.845Z,5.65
2023-01-01T00:45:52.980Z,6.55
2023-01-01T00:50:54.730Z,3.63
2023-01-01T00:55:56.577Z,6.28
2023-01-01T01:00:58.211Z,3.90
2023-01-01T01:06:10.417Z,5.20
2023-01-01T01:11:15.287Z,3.90
2023-01-01T01:16:24.006Z,4.90
2023-01-01T01:21:27.034Z,6.32
2023-01-01T01:26:31.546Z,5.30
2023-01-01T01:31:34.525Z,8.68
2023-01-01T01:36:36.004Z,5.05
2023-01-01T01:41:37.647Z,5.25
2023-01-01T01:46:44.513Z,5.60
2023-01-01T01:51:46.415Z,5.95
2023-01-01T01:56:53.761Z,4.90
2023-01-01T02:01:55.823Z,5.75
2023-01-01T02:06:57.423Z,5.22
2023-01-01T02:11:59.346Z,5.72
2023-01-01T02:17:08.667Z,4.30
2023-01-01T02:22:28.091Z,4.78
2023-01-01T02:28:21.020Z,3.42
2023-01-01T02:33:25.756Z,2.97
2023-01-01T02:38:41.246Z,5.60
2023-01-01T02:43:43.093Z,4.68
2023-01-01T02:48:50.493Z,4.30
2023-01-01T02:53:57.805Z,8.05
2023-01-01T02:59:45.478Z,4.38
2023-01-01T03:05:02.914Z,4.45
2023-01-01T03:10:04.395Z,4.20
2023-01-01T03:15:25.144Z,4.22
2023-01-01T03:20:31.567Z,3.75
2023-01-01T03:25:40.315Z,4.10
2023-01-01T03:30:45.636Z,4.90
2023-01-01T03:35:53.899Z,4.13
2023-01-01T03:41:01.281Z,4.83
2023-01-01T03:46:05.377Z,4.10
2023-01-01T03:51:26.935Z,3.45
2023-01-01T03:56:41.033Z,4.20
2023-01-01T04:01:51.386Z,4.65
2023-01-01T04:06:53.921Z,5.72
2023-01-01T04:12:06.700Z,5.28
2023-01-01T04:17:10.220Z,4.80
2023-01-01T04:22:11.658Z,6.03
2023-01-01T04:27:13.139Z,5.85
2023-01-01T04:32:14.723Z,5.07
2023-01-01T04:37:16.195Z,4.72
2023-01-01T04:42:17.652Z,4.82
2023-01-01T04:47:19.078Z,5.93
2023-01-01T04:52:20.771Z,5.00
2023-01-01T04:57:22.204Z,7.07
2023-01-01T05:02:23.963Z,4.88
2023-01-01T05:07:25.439Z,4.10
2023-01-01T05:12:27.002Z,3.97
2023-01-01T05:17:28.805Z,6.30
2023-01-01T05:22:30.212Z,5.93
2023-01-01T05:27:31.634Z,6.03
2023-01-01T05:32:33.293Z,6.00
2023-01-01T05:37:35.176Z,5.70
2023-01-01T05:42:36.604Z,5.18
2023-01-01T05:47:38.034Z,5.28
2023-01-01T05:52:39.624Z,4.32
2023-01-01T05:57:41.051Z,4.15
2023-01-01T06:02:42.510Z,4.75
2023-01-01T06:07:48.434Z,6.20
2023-01-01T06:12:50.261Z,4.57
2023-01-01T06:17:51.836Z,6.43
2023-01-01T06:22:53.237Z,3.95
2023-01-01T06:27:54.658Z,5.13
2023-01-01T06:32:56.076Z,6.20
2023-01-01T06:38:00.402Z,4.30
2023-01-01T06:43:01.857Z,3.58
2023-01-01T06:48:03.419Z,3.78
2023-01-01T06:53:04.831Z,5.85
2023-01-01T06:58:09.810Z,4.55
2023-01-01T07:03:11.475Z,4.35
2023-01-01T07:08:13.063Z,4.55
2023-01-01T07:13:14.473Z,4.43
2023-01-01T07:18:15.917Z,4.50
2023-01-01T07:23:17.364Z,5.18
2023-01-01T07:28:19.640Z,4.07
2023-01-01T07:33:23.349Z,3.17
2023-01-01T07:38:24.776Z,8.27
2023-01-01T07:43:26.188Z,8.93
2023-01-01T07:48:28.193Z,9.93
2023-01-01T07:53:29.635Z,7.28
2023-01-01T07:58:31.093Z,6.38
2023-01-01T08:03:32.511Z,5.72
2023-01-01T08:08:33.978Z,4.50
2023-01-01T08:13:35.671Z,4.50
2023-01-01T08:18:37.461Z,3.85
2023-01-01T08:23:38.908Z,7.07
2023-01-01T08:28:40.358Z,5.63
2023-01-01T08:33:41.768Z,6.45
2023-01-01T08:38:43.763Z,4.22
2023-01-01T08:43:45.191Z,5.60
2023-01-01T08:48:46.602Z,6.55
2023-01-01T08:53:51.342Z,4.38
2023-01-01T08:58:55.146Z,6.10
2023-01-01T09:03:58.934Z,5.63
2023-01-01T09:09:00.348Z,5.50
2023-01-01T09:14:01.805Z,6.50
2023-01-01T09:19:03.273Z,4.00
2023-01-01T09:24:04.957Z,4.78
2023-01-01T09:29:06.361Z,3.75
2023-01-01T09:34:07.764Z,5.80
2023-01-01T09:39:12.362Z,4.53
2023-01-01T09:44:44.650Z,5.80
2023-01-01T09:49:49.242Z,4.43
2023-01-01T09:54:57.209Z,6.55
2023-01-01T09:59:59.588Z,5.13
2023-01-01T10:05:44.751Z,4.72
2023-01-01T10:11:14.104Z,4.85
2023-01-01T10:16:24.058Z,4.13
2023-01-01T10:21:33.987Z,3.72
2023-01-01T10:26:37.658Z,4.65
2023-01-01T10:31:42.577Z,4.38
2023-01-01T10:36:44.777Z,5.35
2023-01-01T10:41:48.485Z,4.55
2023-01-01T10:46:56.623Z,5.25
2023-01-01T10:51:59.284Z,5.27
2023-01-01T10:57:14.150Z,4.55
2023-01-01T11:02:24.726Z,5.13
2023-01-01T11:07:33.945Z,6.70
2023-01-01T11:18:28.229Z,6.75
2023-01-01T11:23:36.151Z,5.20
2023-01-01T11:28:37.709Z,7.57
2023-01-01T11:33:45.392Z,6.05
2023-01-01T11:39:02.927Z,5.70
2023-01-01T11:44:04.938Z,5.72
2023-01-01T11:49:15.229Z,5.38
2023-01-01T11:54:36.121Z,8.15
2023-01-01T11:59:51.051Z,5.63
2023-01-01T12:05:06.203Z,7.68
2023-01-01T12:10:23.272Z,6.25
2023-01-01T12:15:31.616Z,7.43
2023-01-01T12:20:52.945Z,7.63
2023-01-01T12:26:19.429Z,7.75
2023-01-01T12:31:43.939Z,7.13
2023-01-01T12:37:06.173Z,6.75
2023-01-01T12:42:32.755Z,8.60
2023-01-01T12:47:34.108Z,8.65
2023-01-01T12:52:49.532Z,9.43
2023-01-01T12:58:27.160Z,5.82
2023-01-01T13:03:35.199Z,8.18
2023-01-01T13:08:37.945Z,7.03
2023-01-01T13:13:39.570Z,7.03
2023-01-01T13:18:41.080Z,8.15
2023-01-01T13:23:47.572Z,6.97
2023-01-01T13:28:57.901Z,9.68
2023-01-01T13:34:30.380Z,8.48
2023-01-01T13:39:50.448Z,8.65
2023-01-01T13:44:51.978Z,8.15
2023-01-01T13:50:10.143Z,10.73
2023-01-01T13:55:43.478Z,7.40
2023-01-01T14:01:14.688Z,6.18
2023-01-01T14:06:28.005Z,7.15
2023-01-01T14:11:29.571Z,8.35
2023-01-01T14:16:31.187Z,8.55
2023-01-01T14:21:34.322Z,9.43
2023-01-01T14:26:38.769Z,6.70
2023-01-01T14:31:43.815Z,8.07
2023-01-01T14:36:54.235Z,8.27
2023-01-01T14:42:00.177Z,8.07
2023-01-01T14:47:03.261Z,10.75
2023-01-01T14:52:13.198Z,6.88
2023-01-01T14:57:20.464Z,12.85
2023-01-01T15:02:30.523Z,10.27
2023-01-01T15:07:32.169Z,12.45
2023-01-01T15:12:34.797Z,13.18
2023-01-01T15:17:47.494Z,12.95
2023-01-01T15:22:50.359Z,9.85
2023-01-01T15:27:54.477Z,15.05
2023-01-01T15:32:56.568Z,14.88
2023-01-01T15:38:17.830Z,14.00
2023-01-01T15:43:25.436Z,15.98
2023-01-01T15:48:34.928Z,10.43
2023-01-01T15:53:58.284Z,9.13
2023-01-01T15:59:31.324Z,8.68
2023-01-01T16:04:32.857Z,11.40
2023-01-01T16:09:36.004Z,10.40
2023-01-01T16:14:37.481Z,12.63
2023-01-01T16:19:39.057Z,11.48
2023-01-01T16:24:40.486Z,9.70
2023-01-01T16:29:43.562Z,10.38
2023-01-01T16:34:45.347Z,12.65
2023-01-01T16:39:46.775Z,10.63
2023-01-01T16:44:48.269Z,10.85
2023-01-01T16:49:49.685Z,10.82
2023-01-01T16:54:51.089Z,11.98
2023-01-01T16:59:52.559Z,12.57
2023-01-01T17:04:53.982Z,10.80
2023-01-01T17:09:55.441Z,11.85
2023-01-01T17:14:56.855Z,11.20
2023-01-01T17:19:58.292Z,11.60
2023-01-01T17:24:59.717Z,13.68
2023-01-01T17:30:01.195Z,9.75
2023-01-01T17:35:03.958Z,11.85
2023-01-01T17:40:06.006Z,15.43
2023-01-01T17:45:08.448Z,9.00
2023-01-01T17:50:09.981Z,16.90
2023-01-01T17:55:11.413Z,19.98
2023-01-01T18:00:13.275Z,16.83
2023-01-01T18:05:14.716Z,19.02
2023-01-01T18:10:16.293Z,15.13
2023-01-01T18:15:17.719Z,17.20
2023-01-01T18:20:19.166Z,15.20
2023-01-01T18:25:20.636Z,18.80
2023-01-01T18:30:22.636Z,17.10
2023-01-01T18:35:24.091Z,17.63
2023-01-01T18:40:27.220Z,16.75
2023-01-01T18:45:28.670Z,18.70
2023-01-01T18:50:31.999Z,18.30
2023-01-01T18:55:33.424Z,19.73
2023-01-01T19:00:37.163Z,23.38
2023-01-01T19:05:38.715Z,23.10
2023-01-01T19:10:44.067Z,27.67
2023-01-01T19:15:51.870Z,23.63
2023-01-01T19:21:02.417Z,24.65
2023-01-01T19:26:06.001Z,22.17
2023-01-01T19:31:09.495Z,18.80
2023-01-01T19:36:10.989Z,20.23
2023-01-01T19:41:12.527Z,19.95
2023-01-01T19:46:14.119Z,22.17
2023-01-01T19:51:15.816Z,18.08
2023-01-01T19:56:18.116Z,18.17
2023-01-01T20:01:19.932Z,22.85
2023-01-01T20:06:21.497Z,20.38
2023-01-01T20:11:23.304Z,22.40
2023-01-01T20:16:24.906Z,21.38
2023-01-01T20:21:44.914Z,20.92
2023-01-01T20:26:46.345Z,19.25
2023-01-01T20:31:52.891Z,21.25
2023-01-01T20:37:13.002Z,26.60
2023-01-01T20:42:14.441Z,25.83
2023-01-01T20:47:15.858Z,23.23
2023-01-01T20:52:17.423Z,21.80
2023-01-01T20:57:18.861Z,25.65
2023-01-01T21:02:20.476Z,21.80
2023-01-01T21:07:23.377Z,18.48
2023-01-01T21:12:24.816Z,19.77
2023-01-01T21:17:27.829Z,23.55
2023-01-01T21:22:29.305Z,18.83
2023-01-01T21:27:33.846Z,19.73
2023-01-01T21:32:44.754Z,16.13
2023-01-01T21:37:50.009Z,18.50
2023-01-01T21:42:58.314Z,18.75
2023-01-01T21:48:14.370Z,22.20
2023-01-01T21:53:24.209Z,23.70
2023-01-01T21:58:50.517Z,19.75
2023-01-01T22:03:59.844Z,26.80
2023-01-01T22:09:02.245Z,48.42
2023-01-01T22:14:12.786Z,72.50
2023-01-01T22:19:19.390Z,67.28
2023-01-01T22:24:35.409Z,45.33
2023-01-01T22:29:36.861Z,37.33
2023-01-01T22:34:38.314Z,25.27
2023-01-01T22:39:39.768Z,27.38
2023-01-01T22:44:41.450Z,22.33
2023-01-01T22:49:47.105Z,23.20
2023-01-01T22:54:48.572Z,19.67
2023-01-01T22:59:50.071Z,17.67
2023-01-01T23:04:51.480Z,17.33
2023-01-01T23:09:53.147Z,19.95
2023-01-01T23:15:14.308Z,18.17
2023-01-01T23:20:15.788Z,18.85
2023-01-01T23:25:19.551Z,13.15
2023-01-01T23:30:21.182Z,20.40
2023-01-01T23:35:22.649Z,18.83
2023-01-01T23:40:24.115Z,16.52
2023-01-01T23:45:25.719Z,14.27
2023-01-01T23:50:27.153Z,14.20
2023-01-01T23:55:28.622Z,15.10
