createdAt,value
2022-11-27T02:35:58.864Z,100657.13
2022-11-27T04:03:36.108Z,100645.72
2022-11-27T05:11:52.977Z,100640.44
2022-11-27T05:14:20.799Z,100635.56
2022-11-27T06:37:45.942Z,100648.59
2022-11-27T06:40:12.716Z,100653.47
2022-11-27T06:42:39.224Z,100658.94
2022-11-27T06:45:06.304Z,100650.50
2022-11-27T06:47:32.832Z,100650.72
2022-11-27T06:49:59.332Z,100655.31
2022-11-27T06:52:25.844Z,100662.38
2022-11-27T06:54:52.410Z,100653.88
2022-11-27T06:57:18.918Z,100648.13
2022-11-27T06:59:45.414Z,100649.69
2022-11-27T07:02:15.231Z,100649.09
2022-11-27T07:07:22.999Z,100641.66
2022-11-27T07:09:49.647Z,100652.66
2022-11-27T07:12:16.279Z,100647.69
2022-11-27T07:14:43.042Z,100660.09
2022-11-27T07:17:09.641Z,100661.63
2022-11-27T07:19:36.147Z,100650.81
2022-11-27T07:22:02.984Z,100646.06
2022-11-27T07:24:29.468Z,100637.69
2022-11-27T07:26:56.012Z,100644.06
2022-11-27T07:29:22.560Z,100642.84
2022-11-27T07:31:51.357Z,100650.06
2022-11-27T07:36:59.928Z,100649.63
2022-11-27T07:39:54.067Z,100646.31
2022-11-27T07:44:59.647Z,100632.19
2022-11-27T07:47:26.188Z,100642.91
2022-11-27T07:49:55.092Z,100648.72
2022-11-27T07:52:21.665Z,100639.34
2022-11-27T07:54:48.180Z,100636.38
2022-11-27T07:57:14.686Z,100640.75
2022-11-27T07:59:46.993Z,100651.34
2022-11-27T08:02:14.346Z,100648.25
2022-11-27T08:04:41.131Z,100639.16
2022-11-27T08:07:07.966Z,100644.25
2022-11-27T08:09:34.608Z,100632.13
2022-11-27T08:12:01.152Z,100638.44
2022-11-27T08:14:27.705Z,100636.66
2022-11-27T08:16:54.375Z,100638.69
2022-11-27T08:19:20.975Z,100636.91
2022-11-27T08:21:47.553Z,100643.38
2022-11-27T08:24:14.116Z,100639.34
2022-11-27T08:26:40.679Z,100646.22
2022-11-27T08:29:07.290Z,100649.88
2022-11-27T08:31:34.302Z,100641.56
2022-11-27T08:34:00.874Z,100635.69
2022-11-27T08:36:27.928Z,100641.75
2022-11-27T08:38:55.483Z,100645.78
2022-11-27T08:41:22.521Z,100638.75
2022-11-27T08:43:49.362Z,100638.00
2022-11-27T08:46:15.983Z,100639.03
2022-11-27T08:48:42.586Z,100638.53
2022-11-27T08:51:11.943Z,100635.78
2022-11-27T08:53:39.266Z,100632.50
2022-11-27T08:56:12.139Z,100638.34
2022-11-27T08:58:40.993Z,100639.31
2022-11-27T09:01:09.824Z,100636.09
2022-11-27T09:03:36.782Z,100639.28
2022-11-27T09:06:06.838Z,100636.50
2022-11-27T09:08:33.454Z,100645.22
2022-11-27T09:11:01.436Z,100651.38
2022-11-27T09:13:28.017Z,100649.09
2022-11-27T09:15:56.766Z,100646.09
2022-11-27T09:18:23.799Z,100647.19
2022-11-27T09:21:17.279Z,100644.03
2022-11-27T09:23:44.317Z,100641.69
2022-11-27T09:26:13.293Z,100635.31
2022-11-27T09:28:40.865Z,100632.16
2022-11-27T09:31:10.250Z,100625.38
2022-11-27T09:33:39.312Z,100630.59
2022-11-27T09:36:07.519Z,100618.47
2022-11-27T09:38:34.343Z,100609.56
2022-11-27T09:41:19.180Z,100608.28
2022-11-27T09:43:56.797Z,100605.34
2022-11-27T09:46:35.933Z,100599.81
2022-11-27T09:49:09.797Z,100607.16
2022-11-27T09:51:44.100Z,100601.84
2022-11-27T09:54:25.856Z,100596.63
2022-11-27T09:56:54.989Z,100597.31
2022-11-27T09:59:28.933Z,100590.94
2022-11-27T10:01:55.712Z,100587.22
2022-11-27T10:04:22.377Z,100576.94
2022-11-27T10:06:58.212Z,100582.00
2022-11-27T10:09:43.147Z,100571.25
2022-11-27T10:12:37.444Z,100568.81
2022-11-27T10:15:27.124Z,100559.38
2022-11-27T10:18:11.833Z,100564.75
2022-11-27T10:20:46.963Z,100562.22
2022-11-27T10:23:35.337Z,100562.47
2022-11-27T10:26:07.672Z,100544.25
2022-11-27T10:28:45.099Z,100536.47
2022-11-27T10:31:19.721Z,100544.53
2022-11-27T10:33:53.349Z,100536.06
2022-11-27T10:36:38.593Z,100531.84
2022-11-27T10:39:12.897Z,100535.94
2022-11-27T10:41:59.592Z,100523.75
2022-11-27T10:44:34.349Z,100524.72
2022-11-27T10:47:04.022Z,100528.13
2022-11-27T10:49:31.221Z,100529.22
2022-11-27T10:51:57.981Z,100523.38
2022-11-27T10:54:33.372Z,100527.03
2022-11-27T10:57:25.982Z,100519.00
2022-11-27T11:00:10.047Z,100520.56
2022-11-27T11:02:39.381Z,100508.47
2022-11-27T11:05:34.988Z,100512.97
2022-11-27T11:08:16.529Z,100493.78
2022-11-27T11:10:51.360Z,100503.72
2022-11-27T11:13:23.828Z,100494.22
2022-11-27T11:15:52.077Z,100490.56
2022-11-27T11:18:31.119Z,100493.97
2022-11-27T11:21:01.487Z,100481.50
2022-11-27T11:23:31.377Z,100484.41
2022-11-27T11:26:21.079Z,100481.06
2022-11-27T11:28:52.097Z,100489.88
2022-11-27T11:31:21.303Z,100490.94
2022-11-27T11:34:01.320Z,100482.19
2022-11-27T11:36:27.891Z,100478.97
2022-11-27T11:38:54.977Z,100477.75
2022-11-27T11:41:23.763Z,100469.44
2022-11-27T11:44:02.205Z,100466.81
2022-11-27T11:46:32.809Z,100465.53
2022-11-27T11:49:19.874Z,100463.06
2022-11-27T11:52:03.219Z,100476.13
2022-11-27T11:54:39.076Z,100468.59
2022-11-27T11:57:26.461Z,100467.31
2022-11-27T12:00:11.405Z,100457.19
2022-11-27T12:02:56.052Z,100456.53
2022-11-27T12:05:59.510Z,100448.00
2022-11-27T12:08:33.823Z,100447.81
2022-11-27T12:11:09.703Z,100447.19
2022-11-27T12:13:45.268Z,100448.47
2022-11-27T12:16:48.407Z,100437.34
2022-11-27T12:19:26.908Z,100437.16
2022-11-27T12:22:29.852Z,100435.22
2022-11-27T12:25:15.112Z,100438.97
2022-11-27T12:27:56.657Z,100433.47
2022-11-27T12:30:27.660Z,100428.63
2022-11-27T12:33:06.245Z,100432.66
2022-11-27T12:36:04.420Z,100419.22
2022-11-27T12:38:49.033Z,100417.31
2022-11-27T12:41:49.174Z,100422.31
2022-11-27T12:44:38.762Z,100416.66
2022-11-27T12:47:12.436Z,100424.09
2022-11-27T12:49:45.097Z,100416.50
2022-11-27T12:52:20.516Z,100424.59
2022-11-27T12:55:04.730Z,100430.50
2022-11-27T12:57:43.839Z,100420.19
2022-11-27T13:00:23.083Z,100416.63
2022-11-27T13:03:10.729Z,100415.97
2022-11-27T13:06:03.874Z,100411.16
2022-11-27T13:08:46.137Z,100400.97
2022-11-27T13:11:19.409Z,100403.25
2022-11-27T13:13:50.073Z,100398.25
2022-11-27T13:16:36.127Z,100404.81
2022-11-27T13:19:32.076Z,100404.00
2022-11-27T13:22:00.272Z,100398.97
2022-11-27T13:24:28.661Z,100400.56
2022-11-27T13:27:15.926Z,100395.53
2022-11-27T13:29:57.464Z,100395.63
2022-11-27T13:32:31.625Z,100395.03
2022-11-27T13:35:02.669Z,100393.31
2022-11-27T13:37:37.269Z,100381.66
2022-11-27T13:40:16.740Z,100387.81
2022-11-27T13:42:45.829Z,100390.53
2022-11-27T13:45:21.914Z,100383.13
2022-11-27T13:47:50.661Z,100379.31
2022-11-27T13:50:21.504Z,100388.19
2022-11-27T13:53:05.084Z,100384.41
2022-11-27T13:55:37.700Z,100382.84
2022-11-27T13:58:05.689Z,100384.22
2022-11-27T14:00:34.241Z,100375.22
2022-11-27T14:03:01.568Z,100375.28
2022-11-27T14:05:39.176Z,100368.28
2022-11-27T14:08:36.172Z,100371.94
2022-11-27T14:11:08.705Z,100369.97
2022-11-27T14:13:42.525Z,100369.41
2022-11-27T14:16:28.091Z,100364.88
2022-11-27T14:18:58.706Z,100365.63
2022-11-27T14:21:40.874Z,100364.34
2022-11-27T14:24:47.089Z,100358.72
2022-11-27T14:27:17.387Z,100356.25
2022-11-27T14:29:44.076Z,100359.16
2022-11-27T14:32:13.776Z,100364.31
2022-11-27T14:34:40.763Z,100365.22
2022-11-27T14:37:19.786Z,100366.63
2022-11-27T14:39:46.337Z,100358.47
2022-11-27T14:42:29.793Z,100360.78
2022-11-27T14:45:06.654Z,100370.00
2022-11-27T14:47:34.082Z,100362.56
2022-11-27T14:50:01.382Z,100362.13
2022-11-27T14:52:28.482Z,100364.25
2022-11-27T14:54:55.785Z,100370.91
2022-11-27T14:57:27.980Z,100367.63
2022-11-27T15:00:21.673Z,100358.03
2022-11-27T15:02:49.911Z,100361.81
2022-11-27T15:05:25.685Z,100362.25
2022-11-27T15:07:55.583Z,100360.03
2022-11-27T15:10:29.076Z,100354.25
2022-11-27T15:12:56.452Z,100345.69
2022-11-27T15:15:27.461Z,100347.13
2022-11-27T15:17:57.865Z,100343.19
2022-11-27T15:20:25.864Z,100346.31
2022-11-27T15:22:55.445Z,100348.16
2022-11-27T15:25:37.786Z,100345.53
2022-11-27T15:28:35.424Z,100341.88
2022-11-27T15:31:04.352Z,100343.41
2022-11-27T15:33:33.002Z,100340.06
2022-11-27T15:36:21.739Z,100343.50
2022-11-27T15:38:50.929Z,100343.09
2022-11-27T15:41:28.823Z,100339.81
2022-11-27T15:43:56.373Z,100333.63
2022-11-27T15:46:33.033Z,100333.94
2022-11-27T15:48:59.875Z,100330.50
2022-11-27T15:51:26.368Z,100342.16
2022-11-27T15:53:52.860Z,100333.97
2022-11-27T15:56:19.517Z,100337.16
2022-11-27T15:58:46.035Z,100329.25
2022-11-27T16:01:12.655Z,100333.31
2022-11-27T16:03:40.085Z,100324.31
2022-11-27T16:06:08.551Z,100329.56
2022-11-27T16:08:35.322Z,100320.06
2022-11-27T16:11:05.053Z,100328.53
2022-11-27T16:13:31.646Z,100323.75
2022-11-27T16:16:06.571Z,100323.03
2022-11-27T16:18:34.541Z,100322.28
2022-11-27T16:21:05.773Z,100320.97
2022-11-27T16:23:32.938Z,100319.13
2022-11-27T16:25:59.700Z,100305.84
2022-11-27T16:28:30.462Z,100307.81
2022-11-27T16:30:59.151Z,100305.34
2022-11-27T16:33:27.049Z,100300.72
2022-11-27T16:35:53.637Z,100296.16
2022-11-27T16:38:20.972Z,100299.19
2022-11-27T16:40:49.572Z,100291.38
2022-11-27T16:43:16.494Z,100290.69
2022-11-27T16:45:43.055Z,100291.31
2022-11-27T16:48:09.716Z,100295.19
2022-11-27T16:50:36.331Z,100293.41
2022-11-27T16:53:02.833Z,100296.78
2022-11-27T16:55:29.330Z,100291.94
2022-11-27T16:57:55.896Z,100285.16
2022-11-27T17:00:22.657Z,100287.88
2022-11-27T17:02:49.206Z,100275.75
2022-11-27T17:05:15.791Z,100275.19
2022-11-27T17:07:42.664Z,100264.00
2022-11-27T17:10:09.487Z,100267.81
2022-11-27T17:12:36.067Z,100267.66
2022-11-27T17:15:02.615Z,100265.31
2022-11-27T17:17:29.873Z,100274.13
2022-11-27T17:20:00.378Z,100268.44
2022-11-27T17:22:28.400Z,100266.28
2022-11-27T17:24:57.562Z,100267.25
2022-11-27T17:27:24.275Z,100270.31
2022-11-27T17:29:50.797Z,100266.28
2022-11-27T17:32:18.208Z,100273.63
2022-11-27T17:34:45.449Z,100265.22
2022-11-27T17:37:12.579Z,100267.34
2022-11-27T17:39:40.852Z,100269.88
2022-11-27T17:42:12.655Z,100270.13
2022-11-27T17:44:40.559Z,100265.06
2022-11-27T17:47:07.065Z,100265.56
2022-11-27T17:49:33.807Z,100260.38
2022-11-27T17:52:06.016Z,100260.06
2022-11-27T17:54:33.873Z,100261.16
2022-11-27T17:57:00.361Z,100257.94
2022-11-27T17:59:26.906Z,100249.50
2022-11-27T18:01:53.614Z,100247.56
2022-11-27T18:04:20.539Z,100240.28
2022-11-27T18:06:47.261Z,100242.53
2022-11-27T18:09:13.823Z,100246.59
2022-11-27T18:11:40.397Z,100241.16
2022-11-27T18:14:07.177Z,100239.06
2022-11-27T18:16:38.184Z,100244.84
2022-11-27T18:19:07.583Z,100244.00
2022-11-27T18:21:35.314Z,100246.72
2022-11-27T18:29:37.561Z,100254.88
2022-11-27T18:32:04.536Z,100257.53
2022-11-27T18:34:31.343Z,100251.97
2022-11-27T18:36:59.651Z,100246.94
2022-11-27T18:39:27.286Z,100249.25
2022-11-27T18:41:53.856Z,100240.22
2022-11-27T18:44:20.391Z,100246.03
2022-11-27T18:46:46.965Z,100243.47
2022-11-27T18:49:13.517Z,100241.91
2022-11-27T18:51:40.059Z,100244.34
2022-11-27T18:54:06.583Z,100245.69
2022-11-27T18:56:33.327Z,100244.03
2022-11-27T18:59:05.243Z,100245.38
2022-11-27T19:01:39.685Z,100245.28
2022-11-27T19:04:08.414Z,100246.22
2022-11-27T19:06:35.795Z,100244.00
2022-11-27T19:09:03.359Z,100242.41
2022-11-27T19:11:30.953Z,100246.03
2022-11-27T19:13:58.288Z,100246.53
2022-11-27T19:16:34.078Z,100251.47
2022-11-27T19:19:01.896Z,100253.31
2022-11-27T19:21:30.648Z,100247.94
2022-11-27T19:23:58.885Z,100248.16
2022-11-27T19:26:31.889Z,100253.94
2022-11-27T19:29:01.448Z,100250.50
2022-11-27T19:31:30.365Z,100255.28
2022-11-27T19:33:59.028Z,100249.69
2022-11-27T19:36:26.277Z,100250.31
2022-11-27T19:39:05.791Z,100256.97
2022-11-27T19:41:33.000Z,100249.94
2022-11-27T19:44:04.740Z,100237.06
2022-11-27T19:46:34.632Z,100241.03
2022-11-27T19:49:06.646Z,100228.97
2022-11-27T19:51:38.424Z,100231.31
2022-11-27T19:54:09.879Z,100231.09
2022-11-27T19:56:38.796Z,100231.53
2022-11-27T19:59:05.914Z,100236.41
2022-11-27T20:01:32.762Z,100218.50
2022-11-27T20:03:59.948Z,100219.31
2022-11-27T20:06:27.336Z,100207.91
2022-11-27T20:08:59.677Z,100211.38
2022-11-27T20:11:31.165Z,100208.44
2022-11-27T20:14:00.712Z,100210.72
2022-11-27T20:16:27.560Z,100203.88
2022-11-27T20:18:55.356Z,100208.38
2022-11-27T20:21:24.497Z,100194.44
2022-11-27T20:23:52.810Z,100201.06
2022-11-27T20:26:22.307Z,100198.56
2022-11-27T20:28:50.441Z,100190.84
2022-11-27T20:31:22.282Z,100193.72
2022-11-27T20:33:48.964Z,100197.63
2022-11-27T20:36:17.765Z,100188.34
2022-11-27T20:38:45.266Z,100190.56
2022-11-27T20:41:17.717Z,100194.75
2022-11-27T20:43:44.580Z,100181.31
2022-11-27T20:46:16.063Z,100185.00
2022-11-27T20:48:46.110Z,100189.31
2022-11-27T20:51:15.825Z,100188.16
2022-11-27T20:53:44.163Z,100186.81
2022-11-27T20:56:12.241Z,100182.09
2022-11-27T20:58:40.838Z,100178.19
2022-11-27T21:01:17.560Z,100170.78
2022-11-27T21:03:46.199Z,100173.41
2022-11-27T21:06:14.608Z,100173.78
2022-11-27T21:08:41.572Z,100168.56
2022-11-27T21:11:26.136Z,100155.47
2022-11-27T21:13:55.986Z,100151.06
2022-11-27T21:16:25.169Z,100153.41
2022-11-27T21:18:53.710Z,100146.66
2022-11-27T21:21:20.237Z,100147.16
2022-11-27T21:23:46.845Z,100142.47
2022-11-27T21:26:16.229Z,100140.03
2022-11-27T21:28:43.120Z,100130.25
2022-11-27T21:31:17.066Z,100130.00
2022-11-27T21:33:52.188Z,100126.84
2022-11-27T21:36:20.533Z,100127.44
2022-11-27T21:38:47.307Z,100124.72
2022-11-27T21:41:14.027Z,100123.66
2022-11-27T21:43:48.052Z,100122.28
2022-11-27T21:46:17.528Z,100118.63
2022-11-27T21:48:45.521Z,100111.03
2022-11-27T21:51:12.825Z,100114.88
2022-11-27T21:53:40.667Z,100112.09
2022-11-27T21:56:08.556Z,100107.38
2022-11-27T21:58:36.113Z,100102.63
2022-11-27T22:01:04.713Z,100101.47
2022-11-27T22:03:31.424Z,100097.63
2022-11-27T22:05:59.793Z,100090.00
2022-11-27T22:08:26.344Z,100100.72
2022-11-27T22:10:52.931Z,100098.31
2022-11-27T22:13:19.740Z,100091.47
2022-11-27T22:15:46.603Z,100091.47
2022-11-27T22:18:13.232Z,100089.69
2022-11-27T22:20:40.504Z,100093.38
2022-11-27T22:23:07.517Z,100098.31
2022-11-27T22:25:34.241Z,100091.06
2022-11-27T22:28:00.758Z,100089.00
2022-11-27T22:30:27.869Z,100089.63
2022-11-27T22:32:56.023Z,100093.41
2022-11-27T22:35:23.322Z,100088.75
2022-11-27T22:37:53.611Z,100088.88
2022-11-27T22:40:21.396Z,100084.88
2022-11-27T22:42:48.151Z,100091.13
2022-11-27T22:45:14.784Z,100095.19
2022-11-27T22:47:41.372Z,100093.44
2022-11-27T22:50:08.065Z,100088.00
2022-11-27T22:52:34.563Z,100089.75
2022-11-27T22:55:01.227Z,100085.34
2022-11-27T22:57:27.761Z,100080.41
2022-11-27T22:59:54.279Z,100078.69
2022-11-27T23:02:20.918Z,100079.88
2022-11-27T23:04:47.568Z,100080.91
2022-11-27T23:07:14.098Z,100073.13
2022-11-27T23:09:40.651Z,100087.25
2022-11-27T23:12:07.297Z,100079.91
2022-11-27T23:14:33.853Z,100085.63
2022-11-27T23:17:00.480Z,100080.41
2022-11-27T23:19:27.155Z,100080.63
2022-11-27T23:21:53.784Z,100088.28
2022-11-27T23:24:20.654Z,100085.41
2022-11-27T23:26:47.270Z,100086.34
2022-11-27T23:29:14.472Z,100080.72
2022-11-27T23:31:41.847Z,100075.66
2022-11-27T23:34:10.957Z,100076.59
2022-11-27T23:36:38.609Z,100074.00
2022-11-27T23:39:07.148Z,100071.34
2022-11-27T23:41:33.765Z,100062.84
2022-11-27T23:44:01.556Z,100070.13
2022-11-27T23:46:29.938Z,100066.31
2022-11-27T23:48:58.133Z,100056.38
2022-11-27T23:51:27.320Z,100057.81
2022-11-27T23:53:54.203Z,100046.19
2022-11-27T23:56:23.601Z,100050.06
2022-11-27T23:58:50.215Z,100044.59
