createdAt,value
2018-07-08T00:00:05.422Z,78.90
2018-07-08T00:03:08.494Z,78.90
2018-07-08T00:06:11.562Z,78.60
2018-07-08T00:09:14.657Z,78.80
2018-07-08T00:12:17.794Z,78.80
2018-07-08T00:15:20.847Z,79.20
2018-07-08T00:18:24.718Z,79.40
2018-07-08T00:21:27.830Z,79.70
2018-07-08T00:24:31.006Z,80.10
2018-07-08T00:27:34.233Z,80.40
2018-07-08T00:30:37.421Z,81.00
2018-07-08T00:33:40.610Z,81.00
2018-07-08T00:36:43.793Z,81.20
2018-07-08T00:39:46.998Z,81.40
2018-07-08T00:42:50.178Z,81.60
2018-07-08T00:45:53.432Z,81.70
2018-07-08T00:48:56.625Z,81.90
2018-07-08T00:51:59.851Z,81.80
2018-07-08T00:55:03.102Z,81.40
2018-07-08T00:58:06.800Z,81.40
2018-07-08T01:01:10.074Z,81.40
2018-07-08T01:04:13.266Z,81.50
2018-07-08T01:07:16.487Z,81.40
2018-07-08T01:10:19.958Z,81.30
2018-07-08T01:13:23.327Z,81.40
2018-07-08T01:16:26.534Z,81.50
2018-07-08T01:19:30.982Z,81.30
2018-07-08T01:22:34.297Z,81.00
2018-07-08T01:26:14.169Z,80.90
2018-07-08T01:29:17.429Z,80.50
2018-07-08T01:35:23.561Z,80.60
2018-07-08T01:38:26.758Z,80.90
2018-07-08T01:41:30.068Z,81.40
2018-07-08T01:44:33.316Z,81.70
2018-07-08T01:47:36.474Z,82.50
2018-07-08T01:50:39.670Z,83.60
2018-07-08T01:53:42.943Z,83.80
2018-07-08T01:56:46.129Z,84.40
2018-07-08T01:59:50.383Z,85.20
2018-07-08T02:02:53.566Z,85.90
2018-07-08T02:05:56.874Z,85.90
2018-07-08T02:09:00.163Z,86.50
2018-07-08T02:12:03.430Z,86.60
2018-07-08T02:15:06.627Z,86.70
2018-07-08T02:18:09.851Z,87.10
2018-07-08T02:21:13.229Z,87.50
2018-07-08T02:24:16.431Z,88.00
2018-07-08T02:27:19.688Z,88.10
2018-07-08T02:30:23.043Z,88.50
2018-07-08T02:36:29.319Z,89.70
2018-07-08T02:39:32.852Z,90.00
2018-07-08T02:42:36.043Z,90.10
2018-07-08T02:45:39.330Z,90.30
2018-07-08T02:48:42.523Z,90.40
2018-07-08T02:51:45.823Z,90.50
2018-07-08T02:54:49.069Z,90.40
2018-07-08T02:57:52.277Z,90.60
2018-07-08T03:00:55.413Z,90.70
2018-07-08T03:03:58.661Z,90.70
2018-07-08T03:07:01.891Z,90.80
2018-07-08T03:16:11.138Z,90.80
2018-07-08T03:19:14.486Z,90.70
2018-07-08T03:22:17.754Z,90.40
2018-07-08T03:25:20.924Z,90.40
2018-07-08T03:28:24.015Z,90.10
2018-07-08T03:31:27.077Z,90.00
2018-07-08T03:34:30.165Z,89.70
2018-07-08T03:37:33.250Z,89.60
2018-07-08T03:40:36.312Z,89.70
2018-07-08T03:43:39.396Z,89.80
2018-07-08T03:49:45.325Z,89.20
2018-07-08T03:52:48.427Z,89.20
2018-07-08T03:55:51.499Z,89.40
2018-07-08T03:58:54.597Z,89.60
2018-07-08T04:01:57.651Z,90.00
2018-07-08T04:05:00.733Z,89.90
2018-07-08T04:08:03.832Z,89.80
2018-07-08T04:11:07.149Z,90.00
2018-07-08T04:14:10.257Z,90.00
2018-07-08T04:17:13.330Z,90.00
2018-07-08T04:20:16.406Z,89.90
2018-07-08T04:23:19.506Z,89.60
2018-07-08T04:26:29.717Z,89.60
2018-07-08T04:29:32.777Z,89.60
2018-07-08T04:32:35.850Z,89.70
2018-07-08T04:35:38.966Z,89.60
2018-07-08T04:38:42.057Z,89.40
2018-07-08T04:41:45.130Z,89.30
2018-07-08T04:44:48.225Z,89.20
2018-07-08T04:47:51.329Z,89.20
2018-07-08T04:50:54.405Z,89.40
2018-07-08T04:53:57.505Z,89.40
2018-07-08T04:57:00.581Z,89.10
2018-07-08T05:00:03.873Z,88.80
2018-07-08T05:03:06.941Z,88.80
2018-07-08T05:06:10.012Z,89.10
2018-07-08T05:09:13.073Z,89.20
2018-07-08T05:12:16.181Z,89.00
2018-07-08T05:15:19.278Z,88.80
2018-07-08T05:18:22.354Z,88.70
2018-07-08T05:21:25.414Z,88.70
2018-07-08T05:24:28.506Z,88.60
2018-07-08T05:27:31.557Z,88.10
2018-07-08T05:30:34.640Z,87.70
2018-07-08T05:33:37.721Z,87.30
2018-07-08T05:36:40.853Z,87.50
2018-07-08T05:39:43.970Z,87.20
2018-07-08T05:42:47.038Z,87.10
2018-07-08T05:48:52.997Z,86.00
2018-07-08T05:51:56.073Z,85.70
2018-07-08T05:54:59.125Z,85.60
2018-07-08T05:58:02.201Z,85.60
2018-07-08T06:04:08.180Z,84.10
2018-07-08T06:07:11.253Z,84.00
2018-07-08T06:10:14.347Z,83.50
2018-07-08T06:16:20.389Z,82.90
2018-07-08T06:19:23.470Z,81.70
2018-07-08T06:22:26.557Z,81.00
2018-07-08T06:25:29.621Z,80.30
2018-07-08T06:28:32.713Z,77.00
2018-07-08T06:34:38.808Z,75.40
2018-07-08T06:37:41.882Z,75.90
2018-07-08T06:43:47.801Z,78.10
2018-07-08T06:46:50.877Z,76.90
2018-07-08T06:49:53.949Z,74.10
2018-07-08T06:56:02.045Z,73.10
2018-07-08T06:59:05.119Z,72.70
2018-07-08T07:02:08.428Z,72.10
2018-07-08T07:05:11.512Z,70.80
2018-07-08T07:08:14.598Z,71.50
2018-07-08T07:11:17.969Z,70.80
2018-07-08T07:14:21.053Z,67.10
2018-07-08T07:17:24.124Z,65.70
2018-07-08T07:23:30.042Z,56.20
2018-07-08T07:26:33.266Z,54.30
2018-07-08T07:29:36.329Z,53.30
2018-07-08T07:32:39.421Z,50.50
2018-07-08T07:35:42.499Z,50.00
2018-07-08T07:38:46.566Z,51.00
2018-07-08T07:41:49.654Z,49.80
2018-07-08T07:44:52.852Z,48.60
2018-07-08T07:47:55.917Z,49.70
2018-07-08T07:51:21.618Z,49.50
2018-07-08T07:54:24.608Z,46.00
2018-07-08T07:57:27.686Z,45.30
2018-07-08T08:00:30.741Z,45.10
2018-07-08T08:03:33.810Z,43.90
2018-07-08T08:06:36.879Z,44.00
2018-07-08T08:12:49.468Z,41.90
2018-07-08T08:18:55.421Z,42.30
2018-07-08T08:21:58.494Z,42.50
2018-07-08T08:25:01.569Z,43.20
2018-07-08T08:28:04.631Z,41.30
2018-07-08T08:31:14.838Z,41.70
2018-07-08T08:34:51.934Z,42.10
2018-07-08T08:37:56.060Z,41.50
2018-07-08T08:40:59.112Z,41.30
2018-07-08T08:44:02.190Z,42.20
2018-07-08T08:47:05.482Z,42.10
2018-07-08T08:50:09.057Z,42.10
2018-07-08T08:59:17.866Z,41.30
2018-07-08T09:02:20.941Z,41.70
2018-07-08T09:05:24.014Z,42.30
2018-07-08T09:08:27.085Z,42.70
2018-07-08T09:11:30.142Z,42.50
2018-07-08T09:14:33.204Z,42.20
2018-07-08T09:17:36.264Z,43.80
2018-07-08T09:23:42.279Z,43.40
2018-07-08T09:26:45.315Z,43.60
2018-07-08T09:29:48.386Z,43.80
2018-07-08T09:32:51.449Z,43.70
2018-07-08T09:35:54.502Z,43.40
2018-07-08T09:42:00.413Z,44.80
2018-07-08T09:45:03.498Z,45.20
2018-07-08T09:48:06.593Z,45.80
2018-07-08T09:51:09.644Z,46.70
2018-07-08T09:57:21.206Z,48.10
2018-07-08T10:00:24.285Z,49.60
2018-07-08T10:03:27.340Z,50.70
2018-07-08T10:06:30.548Z,50.80
2018-07-08T10:12:36.492Z,52.20
2018-07-08T10:15:39.565Z,52.20
2018-07-08T10:18:43.725Z,52.50
2018-07-08T10:21:46.789Z,51.90
2018-07-08T10:24:49.869Z,52.00
2018-07-08T10:28:13.761Z,51.50
2018-07-08T10:31:16.830Z,52.50
2018-07-08T10:34:20.141Z,52.70
2018-07-08T10:37:23.197Z,51.80
2018-07-08T10:40:26.281Z,51.80
2018-07-08T10:43:29.393Z,52.00
2018-07-08T10:46:32.433Z,53.00
2018-07-08T10:52:38.378Z,52.00
2018-07-08T10:55:41.429Z,52.40
2018-07-08T10:58:44.505Z,52.80
2018-07-08T11:01:47.661Z,53.30
2018-07-08T11:04:50.655Z,52.60
2018-07-08T11:07:53.925Z,52.50
2018-07-08T11:10:57.006Z,52.80
2018-07-08T11:14:00.183Z,53.20
2018-07-08T11:17:03.310Z,53.60
2018-07-08T11:20:06.502Z,54.30
2018-07-08T11:23:09.686Z,53.50
2018-07-08T11:26:13.185Z,54.50
2018-07-08T11:29:16.379Z,53.50
2018-07-08T11:32:19.634Z,53.50
2018-07-08T11:38:25.890Z,52.80
2018-07-08T11:41:29.162Z,52.50
2018-07-08T11:44:32.368Z,53.00
2018-07-08T11:47:35.665Z,53.60
2018-07-08T11:50:40.150Z,54.20
2018-07-08T11:53:43.503Z,53.70
2018-07-08T11:56:46.785Z,54.20
2018-07-08T11:59:49.966Z,53.80
2018-07-08T12:02:53.282Z,53.20
2018-07-08T12:08:59.703Z,53.70
2018-07-08T12:12:02.843Z,53.70
2018-07-08T12:15:06.044Z,53.40
2018-07-08T12:18:09.369Z,53.80
2018-07-08T12:21:12.613Z,53.80
2018-07-08T12:24:15.858Z,53.90
2018-07-08T12:27:19.040Z,52.50
2018-07-08T12:30:22.337Z,53.40
2018-07-08T12:33:25.595Z,53.20
2018-07-08T12:36:28.753Z,53.50
2018-07-08T12:39:31.930Z,52.90
2018-07-08T12:42:35.194Z,52.80
2018-07-08T12:45:38.501Z,53.00
2018-07-08T12:48:41.731Z,53.00
2018-07-08T12:54:47.993Z,53.20
2018-07-08T12:57:51.218Z,53.30
2018-07-08T13:00:54.466Z,53.20
2018-07-08T13:03:57.640Z,52.80
2018-07-08T13:07:00.825Z,52.60
2018-07-08T13:10:04.019Z,52.50
2018-07-08T13:13:07.286Z,52.60
2018-07-08T13:19:13.620Z,52.50
2018-07-08T13:22:16.945Z,52.60
2018-07-08T13:25:20.211Z,52.40
2018-07-08T13:28:23.393Z,52.70
2018-07-08T13:31:26.577Z,53.60
2018-07-08T13:34:29.866Z,53.60
2018-07-08T13:37:33.074Z,53.30
2018-07-08T13:40:36.283Z,52.80
2018-07-08T13:43:40.488Z,52.90
2018-07-08T13:46:43.690Z,53.00
2018-07-08T13:49:47.013Z,52.90
2018-07-08T13:55:53.298Z,53.10
2018-07-08T13:58:56.430Z,52.80
2018-07-08T14:01:59.690Z,52.50
2018-07-08T14:05:02.847Z,52.50
2018-07-08T14:08:06.169Z,53.10
2018-07-08T14:11:09.407Z,53.50
2018-07-08T14:14:12.673Z,53.20
2018-07-08T14:17:15.847Z,54.00
2018-07-08T14:20:19.214Z,53.90
2018-07-08T14:23:22.321Z,53.80
2018-07-08T14:26:25.547Z,53.60
2018-07-08T14:29:28.877Z,53.20
2018-07-08T14:32:32.102Z,52.90
2018-07-08T14:35:35.338Z,53.10
2018-07-08T14:38:38.533Z,53.00
2018-07-08T14:41:41.865Z,53.20
2018-07-08T14:48:02.170Z,53.10
2018-07-08T14:51:05.267Z,53.60
2018-07-08T14:54:08.337Z,53.60
2018-07-08T15:00:14.332Z,53.30
2018-07-08T15:03:17.392Z,52.80
2018-07-08T15:06:20.519Z,53.20
2018-07-08T15:09:23.569Z,53.10
2018-07-08T15:12:26.653Z,52.60
2018-07-08T15:15:29.762Z,52.50
2018-07-08T15:18:32.841Z,53.20
2018-07-08T15:21:36.045Z,53.40
2018-07-08T15:24:39.115Z,52.70
2018-07-08T15:27:42.213Z,52.60
2018-07-08T15:30:45.302Z,53.00
2018-07-08T15:33:48.597Z,53.10
2018-07-08T15:36:51.709Z,53.00
2018-07-08T15:39:54.801Z,52.40
2018-07-08T15:42:57.886Z,52.80
2018-07-08T15:46:00.976Z,52.80
2018-07-08T15:49:04.042Z,52.50
2018-07-08T15:52:07.138Z,52.70
2018-07-08T15:55:10.270Z,52.00
2018-07-08T16:01:16.357Z,52.40
2018-07-08T16:04:19.578Z,52.50
2018-07-08T16:07:22.812Z,53.00
2018-07-08T16:10:26.031Z,52.70
2018-07-08T16:16:32.326Z,52.60
2018-07-08T16:19:35.545Z,52.50
2018-07-08T16:22:38.795Z,52.20
2018-07-08T16:25:42.027Z,52.60
2018-07-08T16:28:45.185Z,52.80
2018-07-08T16:31:48.403Z,52.50
2018-07-08T16:34:51.560Z,52.60
2018-07-08T16:37:54.630Z,52.60
2018-07-08T16:40:57.725Z,52.60
2018-07-08T16:44:01.010Z,52.60
2018-07-08T16:47:04.102Z,51.80
2018-07-08T16:50:07.174Z,53.00
2018-07-08T16:53:10.268Z,51.90
2018-07-08T16:56:13.387Z,51.80
2018-07-08T16:59:16.493Z,51.40
2018-07-08T17:02:19.743Z,52.00
2018-07-08T17:05:22.664Z,52.40
2018-07-08T17:08:25.783Z,52.00
2018-07-08T17:11:29.265Z,52.00
2018-07-08T17:14:32.358Z,52.00
2018-07-08T17:17:35.443Z,51.70
2018-07-08T17:20:38.518Z,51.80
2018-07-08T17:23:41.668Z,51.60
2018-07-08T17:26:44.797Z,51.90
2018-07-08T17:30:02.933Z,51.90
2018-07-08T17:33:06.082Z,51.70
2018-07-08T17:36:09.481Z,52.10
2018-07-08T17:39:12.569Z,52.40
2018-07-08T17:45:18.605Z,51.90
2018-07-08T17:48:21.693Z,52.50
2018-07-08T17:51:24.762Z,52.60
2018-07-08T17:54:27.961Z,52.80
2018-07-08T17:57:31.033Z,53.00
2018-07-08T18:00:34.099Z,53.20
2018-07-08T18:03:37.189Z,53.50
2018-07-08T18:06:40.266Z,53.50
2018-07-08T18:09:43.349Z,53.40
2018-07-08T18:12:46.433Z,53.40
2018-07-08T18:15:49.532Z,53.70
2018-07-08T18:18:52.613Z,53.90
2018-07-08T18:21:55.678Z,53.70
2018-07-08T18:24:59.105Z,54.20
2018-07-08T18:28:02.173Z,54.40
2018-07-08T18:31:05.316Z,54.40
2018-07-08T18:34:08.433Z,54.70
2018-07-08T18:40:14.677Z,54.60
2018-07-08T18:43:17.776Z,54.30
2018-07-08T18:46:20.901Z,54.40
2018-07-08T18:49:23.975Z,54.70
2018-07-08T18:52:27.029Z,55.00
2018-07-08T18:55:30.145Z,54.90
2018-07-08T18:58:33.236Z,55.00
2018-07-08T19:01:36.293Z,55.30
2018-07-08T19:04:39.393Z,55.20
2018-07-08T19:07:42.466Z,55.10
2018-07-08T19:10:45.922Z,55.00
2018-07-08T19:13:48.993Z,55.10
2018-07-08T19:16:52.110Z,55.10
2018-07-08T19:19:55.169Z,55.00
2018-07-08T19:22:58.301Z,54.90
2018-07-08T19:26:01.365Z,55.10
2018-07-08T19:29:04.462Z,55.20
2018-07-08T19:32:07.581Z,55.40
2018-07-08T19:38:13.558Z,55.60
2018-07-08T19:41:16.761Z,55.90
2018-07-08T19:44:19.975Z,56.20
2018-07-08T19:47:23.408Z,56.30
2018-07-08T19:50:33.248Z,56.70
2018-07-08T19:53:36.518Z,56.70
2018-07-08T19:56:39.975Z,57.00
2018-07-08T19:59:43.185Z,57.10
2018-07-08T20:05:49.462Z,57.50
2018-07-08T20:08:52.971Z,57.70
2018-07-08T20:14:59.150Z,57.90
2018-07-08T20:18:02.503Z,57.90
2018-07-08T20:21:07.181Z,58.10
2018-07-08T20:24:10.435Z,58.20
2018-07-08T20:27:13.722Z,58.30
2018-07-08T20:30:16.935Z,58.60
2018-07-08T20:33:20.106Z,58.70
2018-07-08T20:36:42.579Z,58.90
2018-07-08T20:39:45.858Z,58.90
2018-07-08T20:42:49.054Z,59.20
2018-07-08T20:45:52.310Z,59.40
2018-07-08T20:48:55.500Z,59.60
2018-07-08T20:51:59.754Z,59.60
2018-07-08T20:55:02.917Z,59.70
2018-07-08T20:58:06.146Z,59.90
2018-07-08T21:01:09.343Z,60.40
2018-07-08T21:04:12.842Z,60.80
2018-07-08T21:07:16.014Z,60.70
2018-07-08T21:10:19.375Z,60.90
2018-07-08T21:16:25.577Z,61.60
2018-07-08T21:19:28.790Z,61.70
2018-07-08T21:22:31.975Z,61.90
2018-07-08T21:25:35.500Z,62.20
2018-07-08T21:28:38.937Z,62.30
2018-07-08T21:34:45.300Z,62.50
2018-07-08T21:37:48.522Z,62.40
2018-07-08T21:43:54.782Z,62.70
2018-07-08T21:46:58.577Z,62.30
2018-07-08T21:50:01.839Z,62.30
2018-07-08T21:53:05.368Z,62.40
2018-07-08T21:56:08.668Z,62.70
2018-07-08T21:59:15.302Z,62.90
2018-07-08T22:02:19.541Z,63.30
2018-07-08T22:05:22.742Z,63.90
2018-07-08T22:08:31.298Z,64.20
2018-07-08T22:11:34.521Z,64.60
2018-07-08T22:17:40.778Z,65.20
2018-07-08T22:20:44.074Z,65.40
2018-07-08T22:23:47.343Z,65.60
2018-07-08T22:26:50.634Z,65.80
2018-07-08T22:29:53.930Z,66.20
2018-07-08T22:32:57.171Z,66.40
2018-07-08T22:36:00.451Z,67.00
2018-07-08T22:39:04.825Z,67.30
2018-07-08T22:42:08.074Z,67.50
2018-07-08T22:45:11.381Z,67.80
2018-07-08T22:48:14.621Z,68.20
2018-07-08T22:51:17.883Z,68.50
2018-07-08T22:54:21.113Z,68.80
2018-07-08T22:57:24.474Z,69.20
2018-07-08T23:03:42.898Z,69.80
2018-07-08T23:06:46.090Z,70.20
2018-07-08T23:09:49.344Z,70.60
2018-07-08T23:15:55.579Z,70.90
2018-07-08T23:18:58.811Z,71.30
2018-07-08T23:25:04.928Z,72.10
2018-07-08T23:28:08.147Z,72.30
2018-07-08T23:31:11.794Z,72.60
2018-07-08T23:37:18.062Z,73.20
2018-07-08T23:40:21.366Z,74.50
2018-07-08T23:46:27.624Z,74.70
2018-07-08T23:49:30.841Z,75.20
2018-07-08T23:55:36.986Z,75.90
2018-07-08T23:58:40.238Z,75.90
