createdAt,value
2022-10-23T00:02:02.541Z,98416.00
2022-10-23T00:04:30.189Z,98418.00
2022-10-23T00:06:57.460Z,98405.00
2022-10-23T00:09:25.403Z,98406.00
2022-10-23T00:11:53.742Z,98404.00
2022-10-23T00:14:24.946Z,98408.00
2022-10-23T00:16:52.449Z,98404.00
2022-10-23T00:19:19.779Z,98406.00
2022-10-23T00:21:47.156Z,98402.00
2022-10-23T00:24:14.599Z,98400.00
2022-10-23T00:26:42.389Z,98393.00
2022-10-23T00:29:10.917Z,98403.00
2022-10-23T00:31:39.067Z,98410.00
2022-10-23T00:34:08.451Z,98403.00
2022-10-23T00:36:36.971Z,98404.00
2022-10-23T00:39:05.615Z,98404.00
2022-10-23T00:41:32.926Z,98397.00
2022-10-23T00:44:09.315Z,98401.00
2022-10-23T00:46:39.596Z,98393.00
2022-10-23T00:49:09.418Z,98401.00
2022-10-23T00:51:47.849Z,98407.00
2022-10-23T00:54:24.324Z,98386.00
2022-10-23T00:56:58.065Z,98393.00
2022-10-23T00:59:27.623Z,98379.00
2022-10-23T01:01:55.833Z,98382.00
2022-10-23T01:04:26.008Z,98366.00
2022-10-23T01:07:32.820Z,98363.00
2022-10-23T01:10:26.720Z,98354.00
2022-10-23T01:13:34.428Z,98372.00
2022-10-23T01:16:26.889Z,98370.00
2022-10-23T01:19:20.394Z,98360.00
2022-10-23T01:22:02.555Z,98355.00
2022-10-23T01:24:52.626Z,98346.00
2022-10-23T01:27:39.856Z,98350.00
2022-10-23T01:30:19.085Z,98361.00
2022-10-23T01:33:37.453Z,98369.00
2022-10-23T01:36:13.459Z,98359.00
2022-10-23T01:39:10.841Z,98365.00
2022-10-23T01:41:58.072Z,98362.00
2022-10-23T01:44:57.236Z,98353.00
2022-10-23T01:47:31.164Z,98362.00
2022-10-23T01:50:00.043Z,98364.00
2022-10-23T01:52:27.748Z,98347.00
2022-10-23T01:55:00.403Z,98345.00
2022-10-23T01:57:32.989Z,98347.00
2022-10-23T02:00:12.441Z,98346.00
2022-10-23T02:02:42.429Z,98335.00
2022-10-23T02:05:29.054Z,98325.00
2022-10-23T02:07:57.292Z,98325.00
2022-10-23T02:11:00.638Z,98328.00
2022-10-23T02:14:01.850Z,98330.00
2022-10-23T02:16:53.235Z,98330.00
2022-10-23T02:19:56.397Z,98322.00
2022-10-23T02:22:30.490Z,98324.00
2022-10-23T02:25:20.703Z,98315.00
2022-10-23T02:27:54.919Z,98319.00
2022-10-23T02:30:22.552Z,98314.00
2022-10-23T02:32:54.756Z,98306.00
2022-10-23T02:35:24.837Z,98301.00
2022-10-23T02:38:00.440Z,98298.00
2022-10-23T02:40:43.048Z,98295.00
2022-10-23T02:43:29.079Z,98290.00
2022-10-23T02:46:50.005Z,98288.00
2022-10-23T02:50:23.057Z,98279.00
2022-10-23T02:53:22.496Z,98282.00
2022-10-23T02:56:57.031Z,98269.00
2022-10-23T02:59:43.981Z,98267.00
2022-10-23T03:03:09.304Z,98257.00
2022-10-23T03:05:41.456Z,98249.00
2022-10-23T03:08:11.820Z,98264.00
2022-10-23T03:10:40.763Z,98264.00
2022-10-23T03:13:10.801Z,98256.00
2022-10-23T03:15:38.367Z,98253.00
2022-10-23T03:18:05.704Z,98244.00
2022-10-23T03:20:32.973Z,98245.00
2022-10-23T03:23:00.324Z,98247.00
2022-10-23T03:25:28.486Z,98243.00
2022-10-23T03:27:55.820Z,98232.00
2022-10-23T03:30:24.024Z,98221.00
2022-10-23T03:32:51.309Z,98240.00
2022-10-23T03:35:18.580Z,98241.00
2022-10-23T03:37:45.987Z,98247.00
2022-10-23T03:40:13.360Z,98250.00
2022-10-23T03:42:40.632Z,98242.00
2022-10-23T03:45:08.789Z,98248.00
2022-10-23T03:47:41.119Z,98254.00
2022-10-23T03:50:10.985Z,98255.00
2022-10-23T03:52:38.293Z,98251.00
2022-10-23T03:55:07.100Z,98241.00
2022-10-23T03:57:34.375Z,98248.00
2022-10-23T04:00:01.913Z,98247.00
2022-10-23T04:02:29.319Z,98235.00
2022-10-23T04:04:56.633Z,98229.00
2022-10-23T04:07:24.076Z,98236.00
2022-10-23T04:09:52.760Z,98238.00
2022-10-23T04:12:20.026Z,98238.00
2022-10-23T04:14:47.275Z,98240.00
2022-10-23T04:17:14.577Z,98243.00
2022-10-23T04:19:41.879Z,98239.00
2022-10-23T04:22:09.150Z,98234.00
2022-10-23T04:24:36.405Z,98226.00
2022-10-23T04:27:04.927Z,98235.00
2022-10-23T04:29:32.532Z,98244.00
2022-10-23T04:31:59.783Z,98239.00
2022-10-23T04:34:27.042Z,98242.00
2022-10-23T04:36:54.297Z,98238.00
2022-10-23T04:39:21.603Z,98243.00
2022-10-23T04:41:48.957Z,98243.00
2022-10-23T04:44:16.425Z,98247.00
2022-10-23T04:46:43.676Z,98247.00
2022-10-23T04:49:10.952Z,98244.00
2022-10-23T04:51:38.542Z,98243.00
2022-10-23T04:54:05.867Z,98259.00
2022-10-23T04:56:33.128Z,98263.00
2022-10-23T04:59:00.777Z,98273.00
2022-10-23T05:01:28.154Z,98258.00
2022-10-23T05:03:56.738Z,98233.00
2022-10-23T05:06:24.001Z,98240.00
2022-10-23T05:08:51.354Z,98234.00
2022-10-23T05:11:18.947Z,98243.00
2022-10-23T05:13:46.306Z,98247.00
2022-10-23T05:17:09.362Z,98247.00
2022-10-23T05:19:51.487Z,98244.00
2022-10-23T05:22:24.003Z,98245.00
2022-10-23T05:24:51.784Z,98249.00
2022-10-23T05:27:19.117Z,98238.00
2022-10-23T05:29:46.397Z,98253.00
2022-10-23T05:32:16.256Z,98238.00
2022-10-23T05:34:43.992Z,98233.00
2022-10-23T05:37:16.016Z,98227.00
2022-10-23T05:39:43.581Z,98237.00
2022-10-23T05:42:10.960Z,98227.00
2022-10-23T05:44:38.352Z,98227.00
2022-10-23T05:47:06.765Z,98218.00
2022-10-23T05:49:34.147Z,98225.00
2022-10-23T05:52:01.402Z,98229.00
2022-10-23T05:54:28.673Z,98232.00
2022-10-23T05:56:56.841Z,98222.00
2022-10-23T05:59:24.112Z,98228.00
2022-10-23T06:01:51.439Z,98221.00
2022-10-23T06:04:18.757Z,98230.00
2022-10-23T06:06:47.330Z,98239.00
2022-10-23T06:09:16.396Z,98230.00
2022-10-23T06:11:44.518Z,98215.00
2022-10-23T06:14:11.800Z,98218.00
2022-10-23T06:16:39.069Z,98213.00
2022-10-23T06:19:10.157Z,98213.00
2022-10-23T06:21:39.560Z,98217.00
2022-10-23T06:24:08.097Z,98213.00
2022-10-23T06:26:35.656Z,98219.00
2022-10-23T06:29:03.268Z,98213.00
2022-10-23T06:31:30.692Z,98221.00
2022-10-23T06:33:59.853Z,98214.00
2022-10-23T06:36:27.617Z,98213.00
2022-10-23T06:38:56.398Z,98220.00
2022-10-23T06:41:23.884Z,98238.00
2022-10-23T06:43:51.948Z,98205.00
2022-10-23T06:46:20.292Z,98212.00
2022-10-23T06:48:48.160Z,98216.00
2022-10-23T06:51:17.560Z,98212.00
2022-10-23T06:53:46.181Z,98204.00
2022-10-23T06:56:13.820Z,98200.00
2022-10-23T06:58:42.136Z,98206.00
2022-10-23T07:01:14.065Z,98222.00
2022-10-23T07:03:41.809Z,98210.00
2022-10-23T07:06:11.095Z,98203.00
2022-10-23T07:08:38.992Z,98208.00
2022-10-23T07:11:10.740Z,98211.00
2022-10-23T07:13:40.548Z,98213.00
2022-10-23T07:16:21.948Z,98216.00
2022-10-23T07:18:59.608Z,98221.00
2022-10-23T07:21:35.149Z,98215.00
2022-10-23T07:24:04.408Z,98205.00
2022-10-23T07:26:32.911Z,98201.00
2022-10-23T07:29:00.301Z,98210.00
2022-10-23T07:31:28.463Z,98207.00
2022-10-23T07:33:55.915Z,98210.00
2022-10-23T07:36:23.221Z,98217.00
2022-10-23T07:38:52.150Z,98213.00
2022-10-23T07:41:19.656Z,98217.00
2022-10-23T07:43:46.969Z,98225.00
2022-10-23T07:46:14.660Z,98223.00
2022-10-23T07:48:41.934Z,98218.00
2022-10-23T07:51:15.585Z,98215.00
2022-10-23T07:53:43.848Z,98218.00
2022-10-23T07:56:18.484Z,98214.00
2022-10-23T07:58:45.944Z,98218.00
2022-10-23T08:01:50.558Z,98202.00
2022-10-23T08:04:21.432Z,98207.00
2022-10-23T08:06:49.911Z,98202.00
2022-10-23T08:09:17.467Z,98209.00
2022-10-23T08:11:44.748Z,98202.00
2022-10-23T08:14:14.840Z,98207.00
2022-10-23T08:16:42.112Z,98204.00
2022-10-23T08:19:10.759Z,98203.00
2022-10-23T08:21:38.580Z,98197.00
2022-10-23T08:24:06.500Z,98193.00
2022-10-23T08:26:33.908Z,98181.00
2022-10-23T08:29:01.682Z,98189.00
2022-10-23T08:31:28.988Z,98176.00
2022-10-23T08:33:56.281Z,98178.00
2022-10-23T08:36:29.304Z,98172.00
2022-10-23T08:38:58.605Z,98172.00
2022-10-23T08:41:42.973Z,98159.00
2022-10-23T08:44:57.265Z,98172.00
2022-10-23T08:47:44.400Z,98171.00
2022-10-23T08:50:42.546Z,98178.00
2022-10-23T08:53:52.885Z,98167.00
2022-10-23T08:56:38.233Z,98161.00
2022-10-23T08:59:33.308Z,98157.00
2022-10-23T09:02:29.564Z,98156.00
2022-10-23T09:04:58.658Z,98156.00
2022-10-23T09:08:25.937Z,98157.00
2022-10-23T09:11:35.969Z,98150.00
2022-10-23T09:14:50.171Z,98150.00
2022-10-23T09:17:29.869Z,98138.00
2022-10-23T09:20:31.893Z,98142.00
2022-10-23T09:23:24.197Z,98150.00
2022-10-23T09:25:57.026Z,98149.00
2022-10-23T09:28:33.444Z,98150.00
2022-10-23T09:31:12.791Z,98141.00
2022-10-23T09:33:40.915Z,98128.00
2022-10-23T09:36:23.441Z,98124.00
2022-10-23T09:38:55.649Z,98124.00
2022-10-23T09:41:39.885Z,98127.00
2022-10-23T09:44:33.196Z,98129.00
2022-10-23T09:47:12.027Z,98115.00
2022-10-23T09:49:56.954Z,98118.00
2022-10-23T09:52:36.791Z,98124.00
2022-10-23T09:55:24.895Z,98124.00
2022-10-23T09:57:53.891Z,98128.00
2022-10-23T10:00:27.664Z,98121.00
2022-10-23T10:03:22.674Z,98128.00
2022-10-23T10:06:04.537Z,98122.00
2022-10-23T10:08:51.686Z,98126.00
2022-10-23T10:11:47.663Z,98127.00
2022-10-23T10:15:22.385Z,98114.00
2022-10-23T10:18:29.708Z,98142.00
2022-10-23T10:22:04.779Z,98142.00
2022-10-23T10:25:26.161Z,98134.00
2022-10-23T10:29:19.959Z,98132.00
2022-10-23T10:32:34.877Z,98121.00
2022-10-23T10:40:02.839Z,98109.00
2022-10-23T10:43:39.022Z,98111.00
2022-10-23T10:46:55.057Z,98105.00
2022-10-23T10:49:40.568Z,98121.00
2022-10-23T10:52:43.223Z,98108.00
2022-10-23T10:55:38.761Z,98119.00
2022-10-23T10:58:45.360Z,98109.00
2022-10-23T11:01:53.435Z,98108.00
2022-10-23T11:05:14.985Z,98106.00
2022-10-23T11:08:07.607Z,98095.00
2022-10-23T11:10:46.072Z,98073.00
2022-10-23T11:13:42.072Z,98065.00
2022-10-23T11:16:31.305Z,98075.00
2022-10-23T11:19:57.952Z,98065.00
2022-10-23T11:22:57.592Z,98071.00
2022-10-23T11:26:46.773Z,98068.00
2022-10-23T11:30:20.613Z,98050.00
2022-10-23T11:33:53.962Z,98045.00
2022-10-23T11:36:58.405Z,98047.00
2022-10-23T11:39:33.884Z,98056.00
2022-10-23T11:42:29.351Z,98050.00
2022-10-23T11:44:56.648Z,98054.00
2022-10-23T11:47:40.584Z,98046.00
2022-10-23T11:50:07.753Z,98047.00
2022-10-23T11:53:14.778Z,98043.00
2022-10-23T11:56:12.601Z,98048.00
2022-10-23T11:58:56.924Z,98046.00
2022-10-23T12:01:52.151Z,98028.00
2022-10-23T12:04:30.778Z,98023.00
2022-10-23T12:07:05.305Z,98017.00
2022-10-23T12:09:47.041Z,98010.00
2022-10-23T12:12:40.599Z,98006.00
2022-10-23T12:15:18.822Z,97996.00
2022-10-23T12:17:49.381Z,98000.00
2022-10-23T12:20:49.467Z,97994.00
2022-10-23T12:23:55.128Z,97989.00
2022-10-23T12:27:04.460Z,97979.00
2022-10-23T12:30:04.598Z,97975.00
2022-10-23T12:33:23.493Z,97965.00
2022-10-23T12:36:44.252Z,97959.00
2022-10-23T12:39:38.256Z,97967.00
2022-10-23T12:42:28.417Z,97963.00
2022-10-23T12:45:11.537Z,97947.00
2022-10-23T12:47:39.479Z,97933.00
2022-10-23T12:50:27.343Z,97947.00
2022-10-23T12:53:07.616Z,97949.00
2022-10-23T12:56:07.438Z,97955.00
2022-10-23T12:58:35.836Z,97957.00
2022-10-23T13:01:07.753Z,97946.00
2022-10-23T13:03:38.124Z,97930.00
2022-10-23T13:06:05.833Z,97942.00
2022-10-23T13:08:46.808Z,97940.00
2022-10-23T13:11:20.651Z,97942.00
2022-10-23T13:13:49.421Z,97939.00
2022-10-23T13:16:24.456Z,97943.00
2022-10-23T13:18:53.569Z,97935.00
2022-10-23T13:21:28.760Z,97924.00
2022-10-23T13:23:56.392Z,97910.00
2022-10-23T13:26:45.209Z,97924.00
2022-10-23T13:29:29.652Z,97909.00
2022-10-23T13:31:57.911Z,97909.00
2022-10-23T13:34:30.914Z,97900.00
2022-10-23T13:37:21.726Z,97906.00
2022-10-23T13:40:21.025Z,97904.00
2022-10-23T13:42:54.976Z,97919.00
2022-10-23T13:45:27.005Z,97906.00
2022-10-23T13:47:54.484Z,97900.00
2022-10-23T13:50:21.757Z,97914.00
2022-10-23T13:52:49.020Z,97908.00
2022-10-23T13:55:25.468Z,97884.00
2022-10-23T13:57:52.875Z,97893.00
2022-10-23T14:00:20.267Z,97893.00
2022-10-23T14:02:47.692Z,97888.00
2022-10-23T14:05:15.184Z,97887.00
2022-10-23T14:07:42.861Z,97893.00
2022-10-23T14:10:10.487Z,97902.00
2022-10-23T14:12:44.407Z,97901.00
2022-10-23T14:15:12.208Z,97900.00
2022-10-23T14:17:39.496Z,97913.00
2022-10-23T14:20:08.612Z,97899.00
2022-10-23T14:22:36.008Z,97894.00
2022-10-23T14:25:03.984Z,97899.00
2022-10-23T14:27:31.600Z,97911.00
2022-10-23T14:29:59.416Z,97907.00
2022-10-23T14:32:26.880Z,97911.00
2022-10-23T14:34:57.117Z,97915.00
2022-10-23T14:37:24.401Z,97929.00
2022-10-23T14:39:51.657Z,97927.00
2022-10-23T14:42:19.740Z,97943.00
2022-10-23T14:44:49.354Z,97950.00
2022-10-23T14:47:21.240Z,97936.00
2022-10-23T14:49:53.166Z,97946.00
2022-10-23T14:52:20.684Z,97970.00
2022-10-23T14:54:48.116Z,97955.00
2022-10-23T14:57:17.869Z,97942.00
2022-10-23T14:59:45.145Z,97932.00
2022-10-23T15:02:12.814Z,97925.00
2022-10-23T15:04:40.464Z,97914.00
2022-10-23T15:07:08.885Z,97889.00
2022-10-23T15:09:36.695Z,97921.00
2022-10-23T15:12:05.413Z,97883.00
2022-10-23T15:14:33.062Z,97893.00
2022-10-23T15:17:00.390Z,97894.00
2022-10-23T15:19:27.995Z,97891.00
2022-10-23T15:21:55.363Z,97887.00
2022-10-23T15:24:24.563Z,97872.00
2022-10-23T15:26:52.047Z,97851.00
2022-10-23T15:29:20.058Z,97845.00
2022-10-23T15:31:58.299Z,97837.00
2022-10-23T15:34:29.416Z,97835.00
2022-10-23T15:36:58.185Z,97834.00
2022-10-23T15:39:35.598Z,97828.00
2022-10-23T15:42:06.778Z,97831.00
2022-10-23T15:44:34.615Z,97828.00
2022-10-23T15:47:01.993Z,97825.00
2022-10-23T15:49:30.047Z,97807.00
2022-10-23T15:51:57.873Z,97832.00
2022-10-23T15:54:28.123Z,97822.00
2022-10-23T15:56:58.389Z,97815.00
2022-10-23T15:59:26.888Z,97819.00
2022-10-23T16:01:55.532Z,97821.00
2022-10-23T16:04:23.736Z,97822.00
2022-10-23T16:06:51.028Z,97820.00
2022-10-23T16:09:18.363Z,97833.00
2022-10-23T16:11:47.082Z,97829.00
2022-10-23T16:14:17.439Z,97827.00
2022-10-23T16:16:45.093Z,97830.00
2022-10-23T16:19:13.002Z,97840.00
2022-10-23T16:21:41.344Z,97840.00
2022-10-23T16:24:09.858Z,97840.00
2022-10-23T16:26:39.035Z,97840.00
2022-10-23T16:29:09.450Z,97849.00
2022-10-23T16:31:36.892Z,97868.00
2022-10-23T16:34:05.754Z,97873.00
2022-10-23T16:36:34.845Z,97888.00
2022-10-23T16:39:03.812Z,97886.00
2022-10-23T16:41:31.958Z,97892.00
2022-10-23T16:43:59.283Z,97901.00
2022-10-23T16:46:26.997Z,97891.00
2022-10-23T16:48:54.304Z,97897.00
2022-10-23T16:51:26.763Z,97911.00
2022-10-23T16:53:55.241Z,97918.00
2022-10-23T16:56:28.686Z,97937.00
2022-10-23T17:01:46.464Z,97940.00
2022-10-23T17:04:13.880Z,97945.00
2022-10-23T17:06:41.381Z,97943.00
2022-10-23T17:09:08.701Z,97956.00
2022-10-23T17:11:40.499Z,97976.00
2022-10-23T17:14:15.961Z,97971.00
2022-10-23T17:16:52.608Z,97979.00
2022-10-23T17:19:45.222Z,97983.00
2022-10-23T17:22:13.206Z,97986.00
2022-10-23T17:24:44.206Z,97994.00
2022-10-23T17:27:14.008Z,98008.00
2022-10-23T17:29:41.298Z,98010.00
2022-10-23T17:32:08.639Z,98024.00
2022-10-23T17:34:36.950Z,98012.00
2022-10-23T17:37:04.552Z,98001.00
2022-10-23T17:39:31.813Z,98010.00
2022-10-23T17:42:00.106Z,98018.00
2022-10-23T17:44:29.115Z,98028.00
2022-10-23T17:46:56.471Z,98032.00
2022-10-23T17:49:25.406Z,98026.00
2022-10-23T17:51:58.291Z,98042.00
2022-10-23T17:54:28.406Z,98047.00
2022-10-23T17:56:56.037Z,98054.00
2022-10-23T17:59:23.935Z,98063.00
2022-10-23T18:01:51.477Z,98047.00
2022-10-23T18:04:20.846Z,98061.00
2022-10-23T18:06:53.269Z,98066.00
2022-10-23T18:09:23.057Z,98055.00
2022-10-23T18:11:50.732Z,98086.00
2022-10-23T18:14:21.520Z,98093.00
2022-10-23T18:16:49.853Z,98108.00
2022-10-23T18:19:18.714Z,98089.00
2022-10-23T18:21:47.866Z,98047.00
2022-10-23T18:24:16.325Z,98070.00
2022-10-23T18:26:44.687Z,98071.00
2022-10-23T18:29:13.556Z,98073.00
2022-10-23T18:31:42.495Z,98015.00
2022-10-23T18:34:25.242Z,98029.00
2022-10-23T18:36:54.812Z,98011.00
2022-10-23T18:39:25.897Z,98077.00
2022-10-23T18:41:57.723Z,97988.00
2022-10-23T18:44:29.261Z,98053.00
2022-10-23T18:46:59.457Z,98040.00
2022-10-23T18:49:27.881Z,98033.00
2022-10-23T18:51:55.597Z,98041.00
2022-10-23T18:54:23.029Z,98028.00
2022-10-23T18:56:50.821Z,98065.00
2022-10-23T18:59:22.249Z,98063.00
2022-10-23T19:01:50.782Z,98069.00
2022-10-23T19:04:20.417Z,98059.00
2022-10-23T19:06:50.273Z,98054.00
2022-10-23T19:09:18.221Z,98047.00
2022-10-23T19:11:46.018Z,98036.00
2022-10-23T19:14:14.127Z,98015.00
2022-10-23T19:17:29.684Z,98039.00
2022-10-23T19:20:14.945Z,98036.00
2022-10-23T19:22:47.342Z,98012.00
2022-10-23T19:25:25.529Z,98011.00
2022-10-23T19:27:55.486Z,98021.00
2022-10-23T19:30:24.984Z,98015.00
2022-10-23T19:32:52.584Z,98065.00
2022-10-23T19:35:22.417Z,98026.00
2022-10-23T19:37:50.827Z,98028.00
2022-10-23T19:40:18.609Z,98042.00
2022-10-23T19:42:46.012Z,98064.00
2022-10-23T19:45:16.464Z,98074.00
2022-10-23T19:47:44.750Z,98086.00
2022-10-23T19:50:12.297Z,98086.00
2022-10-23T19:52:39.728Z,98084.00
2022-10-23T19:55:08.930Z,98081.00
2022-10-23T19:57:37.159Z,98092.00
2022-10-23T20:00:08.276Z,98089.00
2022-10-23T20:05:23.241Z,98083.00
2022-10-23T20:07:51.386Z,98086.00
2022-10-23T20:10:18.898Z,98089.00
2022-10-23T20:12:56.356Z,98080.00
2022-10-23T20:15:29.845Z,98091.00
2022-10-23T20:17:58.614Z,98090.00
2022-10-23T20:20:25.872Z,98098.00
2022-10-23T20:22:55.296Z,98106.00
2022-10-23T20:25:22.850Z,98104.00
2022-10-23T20:27:52.505Z,98116.00
2022-10-23T20:30:19.797Z,98117.00
2022-10-23T20:32:48.477Z,98129.00
2022-10-23T20:35:16.207Z,98128.00
2022-10-23T20:37:43.734Z,98120.00
2022-10-23T20:40:11.476Z,98100.00
2022-10-23T20:42:38.810Z,98111.00
2022-10-23T20:45:07.209Z,98099.00
2022-10-23T20:47:34.597Z,98103.00
2022-10-23T20:50:01.852Z,98100.00
2022-10-23T20:52:30.144Z,98099.00
2022-10-23T20:54:57.527Z,98118.00
2022-10-23T20:57:24.920Z,98095.00
2022-10-23T20:59:53.714Z,98095.00
2022-10-23T21:02:21.909Z,98094.00
2022-10-23T21:04:50.459Z,98097.00
2022-10-23T21:07:18.315Z,98095.00
2022-10-23T21:09:45.977Z,98102.00
2022-10-23T21:12:13.333Z,98099.00
2022-10-23T21:14:40.601Z,98097.00
2022-10-23T21:17:08.873Z,98092.00
2022-10-23T21:19:36.648Z,98099.00
2022-10-23T21:22:04.018Z,98094.00
2022-10-23T21:24:31.512Z,98111.00
2022-10-23T21:26:58.829Z,98104.00
2022-10-23T21:29:26.101Z,98098.00
2022-10-23T21:32:01.489Z,98118.00
2022-10-23T21:34:30.255Z,98123.00
2022-10-23T21:37:14.740Z,98133.00
2022-10-23T21:39:46.348Z,98120.00
2022-10-23T21:42:15.275Z,98120.00
2022-10-23T21:44:42.864Z,98098.00
2022-10-23T21:47:10.257Z,98109.00
2022-10-23T21:49:37.837Z,98093.00
2022-10-23T21:52:05.450Z,98107.00
2022-10-23T21:54:32.956Z,98105.00
2022-10-23T21:57:00.247Z,98124.00
2022-10-23T21:59:30.274Z,98142.00
2022-10-23T22:01:59.405Z,98145.00
2022-10-23T22:04:26.799Z,98129.00
2022-10-23T22:06:54.057Z,98132.00
2022-10-23T22:09:22.835Z,98134.00
2022-10-23T22:11:53.275Z,98134.00
2022-10-23T22:14:22.200Z,98126.00
2022-10-23T22:16:49.914Z,98124.00
2022-10-23T22:19:21.025Z,98110.00
2022-10-23T22:21:50.315Z,98102.00
2022-10-23T22:24:18.264Z,98115.00
2022-10-23T22:26:54.499Z,98114.00
2022-10-23T22:29:29.451Z,98111.00
2022-10-23T22:31:58.307Z,98105.00
2022-10-23T22:37:17.524Z,98094.00
2022-10-23T22:39:44.786Z,98097.00
2022-10-23T22:42:12.265Z,98095.00
2022-10-23T22:44:40.411Z,98089.00
2022-10-23T22:47:07.804Z,98081.00
2022-10-23T22:49:35.150Z,98097.00
2022-10-23T22:52:02.415Z,98091.00
2022-10-23T22:54:31.403Z,98079.00
2022-10-23T22:56:58.883Z,98075.00
2022-10-23T22:59:26.979Z,98076.00
2022-10-23T23:01:54.551Z,98078.00
2022-10-23T23:04:38.573Z,98075.00
2022-10-23T23:07:12.577Z,98069.00
2022-10-23T23:09:45.050Z,98065.00
2022-10-23T23:12:16.007Z,98060.00
2022-10-23T23:14:43.645Z,98072.00
2022-10-23T23:17:12.279Z,98059.00
2022-10-23T23:19:39.709Z,98066.00
2022-10-23T23:22:07.087Z,98073.00
2022-10-23T23:24:34.626Z,98081.00
2022-10-23T23:27:02.216Z,98088.00
2022-10-23T23:29:29.683Z,98092.00
2022-10-23T23:31:57.229Z,98093.00
2022-10-23T23:34:24.661Z,98099.00
2022-10-23T23:36:52.040Z,98091.00
2022-10-23T23:39:19.804Z,98076.00
2022-10-23T23:41:47.101Z,98071.00
2022-10-23T23:44:14.365Z,98084.00
2022-10-23T23:46:41.653Z,98080.00
2022-10-23T23:49:08.932Z,98080.00
2022-10-23T23:51:37.191Z,98088.00
2022-10-23T23:54:04.537Z,98092.00
2022-10-23T23:56:32.024Z,98085.00
2022-10-23T23:58:59.311Z,98102.00
