createdAt,value
2023-05-01T00:01:30.230Z,79.89
2023-05-01T00:03:56.898Z,79.94
2023-05-01T00:06:23.639Z,79.71
2023-05-01T00:08:50.159Z,80.10
2023-05-01T00:11:16.670Z,80.47
2023-05-01T00:13:43.162Z,80.76
2023-05-01T00:16:10.808Z,80.21
2023-05-01T00:18:37.775Z,80.71
2023-05-01T00:21:04.578Z,80.96
2023-05-01T00:23:31.094Z,81.00
2023-05-01T00:25:57.538Z,80.85
2023-05-01T00:28:24.058Z,81.15
2023-05-01T00:30:50.689Z,81.01
2023-05-01T00:33:17.193Z,81.16
2023-05-01T00:35:45.063Z,81.19
2023-05-01T00:38:11.740Z,81.35
2023-05-01T00:40:42.844Z,81.95
2023-05-01T00:43:10.907Z,81.90
2023-05-01T00:45:38.183Z,81.67
2023-05-01T00:48:05.822Z,81.82
2023-05-01T00:50:33.228Z,81.91
2023-05-01T00:53:00.244Z,81.74
2023-05-01T00:55:26.907Z,81.76
2023-05-01T01:17:58.615Z,82.31
2023-05-01T01:20:30.388Z,82.71
2023-05-01T01:23:24.915Z,82.86
2023-05-01T01:25:54.433Z,82.99
2023-05-01T01:28:46.467Z,83.37
2023-05-01T01:31:29.705Z,83.10
2023-05-01T01:34:04.340Z,83.40
2023-05-01T01:36:56.397Z,83.50
2023-05-01T01:39:28.891Z,83.31
2023-05-01T01:41:58.750Z,83.53
2023-05-01T01:44:37.204Z,83.88
2023-05-01T01:47:07.281Z,83.38
2023-05-01T01:49:37.237Z,83.90
2023-05-01T01:52:07.829Z,83.65
2023-05-01T01:54:40.523Z,83.57
2023-05-01T01:57:09.471Z,83.60
2023-05-01T01:59:36.204Z,83.27
2023-05-01T02:02:04.931Z,83.39
2023-05-01T02:04:33.386Z,83.75
2023-05-01T02:07:01.289Z,83.80
2023-05-01T02:09:29.900Z,84.00
2023-05-01T02:11:57.499Z,83.99
2023-05-01T02:14:26.744Z,83.84
2023-05-01T02:16:55.359Z,83.58
2023-05-01T02:19:23.511Z,83.68
2023-05-01T02:21:52.305Z,83.97
2023-05-01T02:24:22.535Z,83.73
2023-05-01T02:26:55.101Z,84.40
2023-05-01T02:29:21.572Z,84.76
2023-05-01T02:31:48.195Z,84.89
2023-05-01T02:34:14.738Z,85.05
2023-05-01T02:36:41.187Z,85.11
2023-05-01T02:39:08.412Z,84.78
2023-05-01T02:41:36.150Z,84.67
2023-05-01T02:44:05.725Z,84.62
2023-05-01T02:46:36.841Z,84.75
2023-05-01T02:49:06.203Z,84.77
2023-05-01T02:51:35.662Z,84.73
2023-05-01T02:54:03.208Z,84.41
2023-05-01T02:56:30.159Z,84.60
2023-05-01T02:58:56.903Z,84.51
2023-05-01T03:01:23.538Z,84.56
2023-05-01T03:03:50.018Z,84.61
2023-05-01T03:06:16.537Z,84.88
2023-05-01T03:08:43.185Z,84.92
2023-05-01T03:11:10.003Z,85.22
2023-05-01T03:13:36.761Z,85.10
2023-05-01T03:16:04.440Z,84.89
2023-05-01T03:18:31.011Z,85.28
2023-05-01T03:20:57.554Z,85.41
2023-05-01T03:23:25.486Z,85.20
2023-05-01T03:25:52.346Z,85.22
2023-05-01T03:28:19.060Z,85.58
2023-05-01T03:30:45.669Z,85.85
2023-05-01T03:33:12.227Z,84.96
2023-05-01T03:35:38.970Z,85.09
2023-05-01T03:38:05.984Z,85.47
2023-05-01T03:41:08.336Z,84.96
2023-05-01T03:44:04.722Z,85.20
2023-05-01T03:46:35.138Z,84.85
2023-05-01T03:49:02.148Z,84.80
2023-05-01T03:51:32.609Z,84.63
2023-05-01T03:53:59.224Z,85.37
2023-05-01T03:56:35.357Z,85.20
2023-05-01T03:59:02.532Z,85.50
2023-05-01T04:01:29.291Z,85.58
2023-05-01T04:03:55.823Z,85.42
2023-05-01T04:06:22.901Z,84.90
2023-05-01T04:08:49.422Z,85.00
2023-05-01T04:11:15.897Z,85.10
2023-05-01T04:13:42.564Z,84.98
2023-05-01T04:16:09.353Z,83.58
2023-05-01T04:18:35.830Z,83.36
2023-05-01T04:21:02.511Z,83.73
2023-05-01T04:23:28.991Z,82.80
2023-05-01T04:25:58.186Z,83.17
2023-05-01T04:28:24.733Z,83.65
2023-05-01T04:30:51.236Z,83.81
2023-05-01T04:33:18.058Z,83.45
2023-05-01T04:35:44.873Z,83.83
2023-05-01T04:38:11.642Z,82.41
2023-05-01T04:40:39.822Z,82.30
2023-05-01T04:43:06.288Z,82.71
2023-05-01T04:45:32.848Z,82.65
2023-05-01T04:47:59.816Z,83.02
2023-05-01T04:50:26.743Z,83.32
2023-05-01T04:52:53.295Z,81.91
2023-05-01T04:55:19.711Z,82.02
2023-05-01T04:58:04.795Z,82.54
2023-05-01T05:00:32.645Z,81.85
2023-05-01T05:02:59.347Z,80.66
2023-05-01T05:05:26.274Z,80.22
2023-05-01T05:07:52.911Z,80.12
2023-05-01T05:10:30.542Z,80.14
2023-05-01T05:13:13.634Z,80.21
2023-05-01T05:15:40.194Z,81.17
2023-05-01T05:18:09.551Z,81.25
2023-05-01T05:20:38.864Z,81.15
2023-05-01T05:23:07.310Z,81.41
2023-05-01T05:25:34.657Z,81.18
2023-05-01T05:28:01.162Z,80.82
2023-05-01T05:30:28.033Z,81.42
2023-05-01T05:32:55.026Z,81.63
2023-05-01T05:35:21.734Z,79.72
2023-05-01T05:37:48.222Z,77.94
2023-05-01T05:40:14.862Z,77.39
2023-05-01T05:42:52.149Z,77.82
2023-05-01T05:45:19.858Z,78.62
2023-05-01T05:47:47.021Z,77.77
2023-05-01T05:50:13.817Z,76.26
2023-05-01T05:52:41.572Z,75.61
2023-05-01T05:55:09.497Z,75.16
2023-05-01T05:57:37.740Z,74.48
2023-05-01T06:00:07.464Z,73.76
2023-05-01T06:02:38.862Z,74.16
2023-05-01T06:05:07.537Z,74.06
2023-05-01T06:07:34.220Z,73.80
2023-05-01T06:10:04.925Z,73.84
2023-05-01T06:12:32.003Z,73.00
2023-05-01T06:14:59.832Z,72.44
2023-05-01T06:17:27.479Z,71.54
2023-05-01T06:19:54.093Z,71.43
2023-05-01T06:22:20.901Z,71.01
2023-05-01T06:25:13.841Z,70.25
2023-05-01T06:27:40.302Z,70.48
2023-05-01T06:30:08.673Z,70.32
2023-05-01T06:32:37.060Z,69.73
2023-05-01T06:35:04.524Z,69.61
2023-05-01T06:37:31.018Z,68.65
2023-05-01T06:39:57.733Z,68.07
2023-05-01T06:42:24.407Z,67.16
2023-05-01T06:44:50.838Z,68.08
2023-05-01T06:47:17.311Z,68.02
2023-05-01T06:49:46.129Z,67.08
2023-05-01T06:52:12.515Z,67.55
2023-05-01T06:54:39.762Z,66.70
2023-05-01T06:57:06.272Z,66.19
2023-05-01T06:59:33.627Z,66.42
2023-05-01T07:02:00.095Z,66.06
2023-05-01T07:04:26.732Z,65.61
2023-05-01T07:06:53.254Z,65.87
2023-05-01T07:09:19.787Z,66.65
2023-05-01T07:11:46.470Z,67.11
2023-05-01T07:14:12.919Z,66.43
2023-05-01T07:16:39.643Z,66.06
2023-05-01T07:19:06.236Z,66.27
2023-05-01T07:21:32.994Z,66.34
2023-05-01T07:23:59.566Z,65.62
2023-05-01T07:26:27.052Z,65.99
2023-05-01T07:28:53.622Z,67.69
2023-05-01T07:31:20.134Z,66.30
2023-05-01T07:33:47.570Z,67.45
2023-05-01T07:36:14.038Z,67.10
2023-05-01T07:38:40.727Z,66.18
2023-05-01T07:41:07.441Z,64.56
2023-05-01T07:43:33.970Z,64.35
2023-05-01T07:46:01.576Z,64.60
2023-05-01T07:48:28.687Z,64.40
2023-05-01T07:50:56.567Z,65.77
2023-05-01T07:53:23.062Z,63.37
2023-05-01T07:55:49.869Z,63.60
2023-05-01T07:58:17.305Z,65.39
2023-05-01T08:00:47.170Z,64.37
2023-05-01T08:03:13.776Z,65.18
2023-05-01T08:05:43.080Z,65.77
2023-05-01T08:08:09.810Z,66.55
2023-05-01T08:10:36.478Z,67.20
2023-05-01T08:13:02.954Z,65.49
2023-05-01T08:15:29.334Z,65.13
2023-05-01T08:17:55.848Z,64.59
2023-05-01T08:20:22.426Z,64.84
2023-05-01T08:22:48.908Z,65.71
2023-05-01T08:25:15.590Z,67.26
2023-05-01T08:27:42.077Z,67.51
2023-05-01T08:30:09.291Z,66.20
2023-05-01T08:32:35.946Z,66.24
2023-05-01T08:35:02.506Z,65.87
2023-05-01T08:37:29.006Z,65.72
2023-05-01T08:39:56.046Z,65.63
2023-05-01T08:42:22.866Z,66.45
2023-05-01T08:44:51.103Z,65.08
2023-05-01T08:47:18.907Z,64.83
2023-05-01T08:49:46.700Z,66.00
2023-05-01T08:52:14.878Z,66.19
2023-05-01T08:54:47.082Z,66.82
2023-05-01T08:57:13.797Z,67.62
2023-05-01T08:59:41.131Z,65.91
2023-05-01T09:02:09.156Z,66.38
2023-05-01T09:04:40.515Z,65.78
2023-05-01T09:07:07.758Z,65.79
2023-05-01T09:09:34.427Z,64.99
2023-05-01T09:12:23.114Z,66.53
2023-05-01T09:14:51.863Z,65.30
2023-05-01T09:17:18.628Z,65.80
2023-05-01T09:19:45.264Z,63.35
2023-05-01T09:22:11.773Z,64.96
2023-05-01T09:24:38.304Z,63.35
2023-05-01T09:27:05.871Z,65.31
2023-05-01T09:29:43.913Z,62.33
2023-05-01T09:32:13.716Z,63.39
2023-05-01T09:34:40.519Z,62.21
2023-05-01T09:37:06.947Z,61.02
2023-05-01T09:39:33.451Z,59.50
2023-05-01T09:42:00.025Z,58.25
2023-05-01T09:44:26.868Z,55.29
2023-05-01T09:46:54.340Z,54.24
2023-05-01T09:49:41.658Z,53.57
2023-05-01T09:52:11.784Z,52.90
2023-05-01T09:54:38.216Z,53.34
2023-05-01T09:57:05.059Z,52.88
2023-05-01T09:59:34.294Z,54.05
2023-05-01T10:02:01.551Z,51.18
2023-05-01T10:04:34.988Z,51.43
2023-05-01T10:07:13.338Z,50.56
2023-05-01T10:09:41.175Z,50.40
2023-05-01T10:12:07.630Z,51.99
2023-05-01T10:14:38.648Z,51.21
2023-05-01T10:17:18.949Z,52.88
2023-05-01T10:19:47.189Z,51.25
2023-05-01T10:22:14.631Z,51.48
2023-05-01T10:24:42.402Z,49.97
2023-05-01T10:27:10.330Z,50.04
2023-05-01T10:29:38.000Z,49.49
2023-05-01T10:32:07.537Z,49.52
2023-05-01T10:34:37.409Z,48.96
2023-05-01T10:37:14.098Z,48.74
2023-05-01T10:39:40.620Z,49.46
2023-05-01T10:42:13.913Z,49.62
2023-05-01T10:44:44.082Z,47.42
2023-05-01T10:47:27.445Z,45.82
2023-05-01T10:50:04.631Z,46.11
2023-05-01T10:52:31.317Z,48.76
2023-05-01T10:55:33.814Z,47.08
2023-05-01T10:58:01.131Z,47.67
2023-05-01T11:00:27.741Z,46.67
2023-05-01T11:03:22.059Z,48.90
2023-05-01T11:06:01.161Z,49.77
2023-05-01T11:08:39.027Z,45.42
2023-05-01T11:11:21.549Z,47.58
2023-05-01T11:14:08.467Z,46.81
2023-05-01T11:16:38.842Z,45.21
2023-05-01T11:19:33.689Z,47.87
2023-05-01T11:22:00.575Z,48.52
2023-05-01T11:24:33.230Z,50.34
2023-05-01T11:27:02.603Z,45.75
2023-05-01T11:29:37.559Z,44.98
2023-05-01T11:32:04.987Z,48.08
2023-05-01T11:34:37.749Z,48.98
2023-05-01T11:37:05.503Z,46.36
2023-05-01T11:39:32.081Z,47.51
2023-05-01T11:42:10.877Z,47.02
2023-05-01T11:44:47.484Z,49.21
2023-05-01T11:47:14.499Z,47.06
2023-05-01T11:49:42.782Z,46.38
2023-05-01T11:52:09.325Z,47.00
2023-05-01T11:54:50.005Z,44.54
2023-05-01T11:57:16.577Z,42.63
2023-05-01T11:59:47.318Z,42.76
2023-05-01T12:02:19.643Z,44.43
2023-05-01T12:04:47.301Z,45.74
2023-05-01T12:07:21.454Z,45.28
2023-05-01T12:09:48.464Z,39.70
2023-05-01T12:12:15.074Z,39.43
2023-05-01T12:14:42.141Z,39.20
2023-05-01T12:17:11.663Z,41.10
2023-05-01T12:19:48.898Z,44.82
2023-05-01T12:22:15.475Z,42.71
2023-05-01T12:24:54.230Z,43.38
2023-05-01T12:27:21.059Z,45.78
2023-05-01T12:29:48.229Z,44.66
2023-05-01T12:32:18.337Z,47.70
2023-05-01T12:34:45.140Z,48.48
2023-05-01T12:37:12.098Z,50.41
2023-05-01T12:39:44.502Z,49.26
2023-05-01T12:42:17.880Z,51.38
2023-05-01T12:44:44.324Z,50.74
2023-05-01T12:47:12.761Z,51.20
2023-05-01T12:49:40.149Z,51.10
2023-05-01T12:52:08.743Z,52.36
2023-05-01T12:54:40.518Z,53.12
2023-05-01T12:57:09.577Z,52.86
2023-05-01T12:59:37.781Z,53.16
2023-05-01T13:02:07.478Z,52.93
2023-05-01T13:04:35.144Z,55.72
2023-05-01T13:07:02.012Z,55.94
2023-05-01T13:09:32.436Z,55.49
2023-05-01T13:12:05.705Z,55.67
2023-05-01T13:14:40.472Z,54.30
2023-05-01T13:17:09.516Z,57.05
2023-05-01T13:19:36.719Z,57.21
2023-05-01T13:22:03.614Z,56.15
2023-05-01T13:24:41.611Z,58.87
2023-05-01T13:27:08.558Z,60.25
2023-05-01T13:29:36.242Z,60.45
2023-05-01T13:32:10.028Z,62.32
2023-05-01T13:34:37.512Z,62.76
2023-05-01T13:37:04.139Z,62.29
2023-05-01T13:39:30.717Z,63.09
2023-05-01T13:41:57.218Z,63.32
2023-05-01T13:44:23.761Z,61.16
2023-05-01T13:46:50.254Z,63.47
2023-05-01T13:49:25.678Z,61.69
2023-05-01T13:51:52.712Z,61.68
2023-05-01T13:54:19.436Z,61.46
2023-05-01T13:56:46.545Z,57.72
2023-05-01T13:59:12.985Z,58.65
2023-05-01T14:01:42.676Z,57.77
2023-05-01T14:04:11.029Z,56.90
2023-05-01T14:06:43.032Z,58.84
2023-05-01T14:09:09.823Z,57.41
2023-05-01T14:11:46.940Z,56.20
2023-05-01T14:14:17.382Z,56.18
2023-05-01T14:16:48.229Z,55.81
2023-05-01T14:19:17.232Z,54.31
2023-05-01T14:21:44.141Z,54.69
2023-05-01T14:24:11.312Z,56.54
2023-05-01T14:26:44.304Z,53.62
2023-05-01T14:29:28.028Z,52.40
2023-05-01T14:31:55.854Z,49.89
2023-05-01T14:34:23.059Z,50.62
2023-05-01T14:36:50.066Z,48.16
2023-05-01T14:39:17.195Z,47.72
2023-05-01T14:41:45.119Z,45.25
2023-05-01T14:44:16.346Z,47.42
2023-05-01T14:46:51.452Z,46.27
2023-05-01T14:49:22.311Z,45.02
2023-05-01T14:51:49.094Z,45.46
2023-05-01T14:54:16.085Z,47.45
2023-05-01T14:56:43.293Z,49.18
2023-05-01T14:59:09.744Z,50.59
2023-05-01T15:01:36.417Z,50.16
2023-05-01T15:04:03.992Z,51.80
2023-05-01T15:06:31.317Z,51.27
2023-05-01T15:08:57.750Z,53.29
2023-05-01T15:11:24.286Z,50.70
2023-05-01T15:13:50.875Z,50.19
2023-05-01T15:16:17.448Z,50.61
2023-05-01T15:18:43.977Z,51.11
2023-05-01T15:21:10.835Z,52.71
2023-05-01T15:23:37.379Z,53.77
2023-05-01T15:26:03.943Z,51.95
2023-05-01T15:28:30.451Z,51.63
2023-05-01T15:30:56.906Z,51.73
2023-05-01T15:33:23.531Z,52.66
2023-05-01T15:35:52.586Z,52.88
2023-05-01T15:38:20.943Z,50.31
2023-05-01T15:40:47.517Z,50.79
2023-05-01T15:43:14.006Z,51.59
2023-05-01T15:45:43.481Z,53.02
2023-05-01T15:48:13.892Z,51.41
2023-05-01T15:50:40.827Z,52.16
2023-05-01T15:53:07.353Z,51.98
2023-05-01T15:55:34.646Z,54.09
2023-05-01T15:58:02.123Z,54.94
2023-05-01T16:00:28.729Z,55.25
2023-05-01T16:02:55.224Z,55.44
2023-05-01T16:05:21.969Z,56.43
2023-05-01T16:07:53.988Z,56.02
2023-05-01T16:10:20.963Z,56.93
2023-05-01T16:12:50.435Z,56.69
2023-05-01T16:15:17.237Z,55.96
2023-05-01T16:17:45.223Z,56.92
2023-05-01T16:20:14.136Z,57.06
2023-05-01T16:22:42.754Z,58.02
2023-05-01T16:25:09.820Z,57.17
2023-05-01T16:27:41.239Z,57.29
2023-05-01T16:30:09.179Z,57.41
2023-05-01T16:32:36.346Z,58.46
2023-05-01T16:35:05.396Z,58.04
2023-05-01T16:37:33.897Z,58.27
2023-05-01T16:40:01.169Z,59.73
2023-05-01T16:42:28.073Z,60.97
2023-05-01T16:44:56.494Z,61.66
2023-05-01T16:47:24.206Z,61.84
2023-05-01T16:49:52.307Z,62.27
2023-05-01T16:52:18.789Z,61.93
2023-05-01T16:54:45.179Z,62.02
2023-05-01T16:57:11.717Z,61.57
2023-05-01T16:59:38.193Z,62.50
2023-05-01T17:02:05.747Z,63.34
2023-05-01T17:04:33.399Z,63.88
2023-05-01T17:07:00.071Z,63.73
2023-05-01T17:09:27.108Z,63.89
2023-05-01T17:11:58.959Z,64.38
2023-05-01T17:14:27.724Z,64.65
2023-05-01T17:16:54.268Z,63.99
2023-05-01T17:19:20.754Z,65.28
2023-05-01T17:21:47.267Z,64.37
2023-05-01T17:24:13.938Z,64.60
2023-05-01T17:26:40.499Z,64.27
2023-05-01T17:29:07.017Z,64.75
2023-05-01T17:31:33.557Z,64.83
2023-05-01T17:34:00.664Z,65.29
2023-05-01T17:36:27.202Z,65.32
2023-05-01T17:38:54.642Z,66.51
2023-05-01T17:41:23.401Z,65.45
2023-05-01T17:43:49.836Z,66.52
2023-05-01T17:46:17.147Z,66.19
2023-05-01T17:48:44.138Z,66.63
2023-05-01T17:51:10.745Z,67.01
2023-05-01T17:53:55.766Z,66.88
2023-05-01T17:56:22.514Z,67.05
2023-05-01T17:58:49.036Z,67.63
2023-05-01T18:01:15.624Z,66.90
2023-05-01T18:03:42.342Z,66.55
2023-05-01T18:06:08.952Z,67.25
2023-05-01T18:08:36.585Z,67.79
2023-05-01T18:11:03.740Z,66.67
2023-05-01T18:13:33.391Z,66.46
2023-05-01T18:15:59.817Z,67.50
2023-05-01T18:18:27.419Z,67.43
2023-05-01T18:20:54.085Z,67.87
2023-05-01T18:23:20.548Z,68.29
2023-05-01T18:25:47.069Z,69.01
2023-05-01T18:28:16.288Z,69.23
2023-05-01T18:30:42.974Z,69.46
2023-05-01T18:33:09.943Z,69.49
2023-05-01T18:35:41.801Z,70.38
2023-05-01T18:38:11.563Z,70.54
2023-05-01T18:40:38.018Z,71.16
2023-05-01T18:43:05.086Z,71.94
2023-05-01T18:45:31.511Z,71.84
2023-05-01T18:48:00.753Z,71.91
2023-05-01T18:50:27.348Z,72.13
2023-05-01T18:52:53.804Z,72.75
2023-05-01T18:55:20.464Z,72.48
2023-05-01T18:57:48.334Z,73.44
2023-05-01T19:00:16.548Z,73.29
2023-05-01T19:02:44.506Z,73.15
2023-05-01T19:05:11.053Z,73.66
2023-05-01T19:07:37.725Z,74.33
2023-05-01T19:10:04.417Z,74.37
2023-05-01T19:12:31.107Z,75.01
2023-05-01T19:14:57.646Z,75.02
2023-05-01T19:17:24.303Z,75.76
2023-05-01T19:19:50.832Z,75.42
2023-05-01T19:22:17.564Z,75.32
2023-05-01T19:24:44.042Z,75.75
2023-05-01T19:27:11.690Z,75.70
2023-05-01T19:29:39.639Z,76.39
2023-05-01T19:32:07.043Z,76.73
2023-05-01T19:34:33.555Z,77.39
2023-05-01T19:37:01.915Z,77.49
2023-05-01T19:39:29.136Z,77.98
2023-05-01T19:41:55.666Z,77.97
2023-05-01T19:44:22.194Z,78.43
2023-05-01T19:46:49.137Z,78.90
2023-05-01T19:49:15.638Z,78.57
2023-05-01T19:51:42.362Z,79.56
2023-05-01T19:54:08.836Z,79.56
2023-05-01T19:56:35.246Z,79.74
2023-05-01T19:59:01.680Z,79.77
2023-05-01T20:01:31.212Z,80.24
2023-05-01T20:03:57.834Z,80.22
2023-05-01T20:06:24.385Z,80.44
2023-05-01T20:08:50.872Z,80.33
2023-05-01T20:11:17.334Z,80.79
2023-05-01T20:13:45.335Z,81.02
2023-05-01T20:16:11.838Z,80.92
2023-05-01T20:18:38.305Z,81.27
2023-05-01T20:21:06.033Z,81.33
2023-05-01T20:23:32.501Z,81.41
2023-05-01T20:26:00.438Z,81.28
2023-05-01T20:28:26.968Z,81.04
2023-05-01T20:30:53.428Z,81.50
2023-05-01T20:33:19.859Z,81.45
2023-05-01T20:35:46.902Z,81.03
2023-05-01T20:38:13.479Z,81.62
2023-05-01T20:40:40.636Z,81.37
2023-05-01T20:43:07.255Z,80.85
2023-05-01T20:45:34.140Z,81.46
2023-05-01T20:48:01.625Z,81.01
2023-05-01T20:50:28.152Z,81.20
2023-05-01T20:52:56.179Z,81.38
2023-05-01T20:55:23.710Z,81.95
2023-05-01T20:57:50.313Z,82.20
2023-05-01T21:00:17.245Z,82.80
2023-05-01T21:02:44.061Z,83.41
2023-05-01T21:05:11.256Z,82.95
2023-05-01T21:07:38.916Z,83.72
2023-05-01T21:10:07.200Z,83.54
2023-05-01T21:12:33.832Z,83.35
2023-05-01T21:15:04.594Z,83.78
2023-05-01T21:17:32.981Z,84.00
2023-05-01T21:19:59.798Z,83.94
2023-05-01T21:22:26.665Z,83.91
2023-05-01T21:24:55.172Z,83.70
2023-05-01T21:27:22.381Z,83.80
2023-05-01T21:29:55.914Z,83.77
2023-05-01T21:32:32.207Z,83.65
2023-05-01T21:34:59.651Z,83.76
2023-05-01T21:37:26.322Z,83.63
2023-05-01T21:39:53.079Z,83.60
2023-05-01T21:42:19.567Z,83.89
2023-05-01T21:44:46.103Z,83.51
2023-05-01T21:47:13.021Z,83.40
2023-05-01T21:49:39.884Z,84.00
2023-05-01T21:52:08.625Z,83.59
2023-05-01T21:54:36.443Z,83.52
2023-05-01T21:57:05.444Z,83.38
2023-05-01T21:59:37.837Z,83.27
2023-05-01T22:02:07.531Z,83.65
2023-05-01T22:04:34.736Z,83.81
2023-05-01T22:07:01.613Z,83.29
2023-05-01T22:09:28.358Z,83.44
2023-05-01T22:11:54.897Z,83.38
2023-05-01T22:14:21.542Z,83.29
2023-05-01T22:16:48.084Z,83.51
2023-05-01T22:19:15.381Z,83.48
2023-05-01T22:21:42.144Z,83.28
2023-05-01T22:24:08.629Z,82.74
2023-05-01T22:26:35.142Z,83.55
2023-05-01T22:29:01.905Z,83.26
2023-05-01T22:31:28.361Z,83.37
2023-05-01T22:33:55.260Z,83.10
2023-05-01T22:36:21.717Z,83.36
2023-05-01T22:38:48.125Z,83.09
2023-05-01T22:41:15.124Z,83.04
2023-05-01T22:43:41.716Z,83.56
2023-05-01T22:46:08.195Z,84.07
2023-05-01T22:48:34.651Z,83.67
2023-05-01T22:51:01.283Z,83.54
2023-05-01T22:53:28.557Z,83.34
2023-05-01T22:55:55.271Z,83.88
2023-05-01T22:58:21.690Z,83.91
2023-05-01T23:00:48.170Z,84.37
2023-05-01T23:03:15.332Z,84.59
2023-05-01T23:05:42.037Z,84.62
2023-05-01T23:08:08.491Z,84.98
2023-05-01T23:10:40.593Z,85.22
2023-05-01T23:13:15.688Z,85.39
2023-05-01T23:15:46.338Z,85.97
2023-05-01T23:18:23.548Z,85.56
2023-05-01T23:20:52.555Z,86.06
2023-05-01T23:23:22.554Z,85.96
2023-05-01T23:25:50.452Z,86.10
2023-05-01T23:28:22.165Z,85.94
2023-05-01T23:31:00.164Z,85.86
2023-05-01T23:33:38.486Z,85.66
2023-05-01T23:36:10.221Z,85.65
2023-05-01T23:38:36.706Z,85.91
2023-05-01T23:41:04.101Z,85.93
2023-05-01T23:43:30.565Z,85.98
2023-05-01T23:45:57.163Z,86.08
2023-05-01T23:48:23.748Z,86.47
2023-05-01T23:50:50.204Z,86.64
2023-05-01T23:53:16.703Z,86.85
2023-05-01T23:55:46.072Z,86.33
2023-05-01T23:58:13.229Z,86.30
