createdAt,value
2023-03-21T00:00:59.421Z,10.11
2023-03-21T00:03:27.033Z,10.09
2023-03-21T00:05:54.948Z,10.08
2023-03-21T00:08:25.940Z,10.08
2023-03-21T00:11:01.535Z,10.08
2023-03-21T00:13:33.822Z,10.06
2023-03-21T00:16:25.548Z,10.06
2023-03-21T00:18:55.230Z,10.04
2023-03-21T00:24:16.514Z,10.01
2023-03-21T00:26:44.994Z,10.01
2023-03-21T00:29:12.608Z,10.00
2023-03-21T00:31:40.286Z,10.00
2023-03-21T00:34:07.795Z,10.00
2023-03-21T00:36:35.623Z,10.00
2023-03-21T00:39:04.617Z,9.99
2023-03-21T00:41:42.476Z,9.98
2023-03-21T00:44:15.513Z,9.96
2023-03-21T00:46:54.580Z,9.95
2023-03-21T00:49:29.410Z,9.93
2023-03-21T00:51:59.500Z,9.91
2023-03-21T00:54:34.681Z,9.91
2023-03-21T00:57:03.913Z,9.86
2023-03-21T00:59:31.648Z,9.84
2023-03-21T01:02:00.390Z,9.83
2023-03-21T01:04:28.686Z,9.82
2023-03-21T01:06:56.283Z,9.79
2023-03-21T01:09:25.443Z,9.77
2023-03-21T01:11:54.583Z,9.76
2023-03-21T01:14:24.069Z,9.73
2023-03-21T01:16:57.288Z,9.71
2023-03-21T01:19:44.231Z,9.71
2023-03-21T01:22:16.219Z,9.66
2023-03-21T01:24:53.858Z,9.66
2023-03-21T01:27:24.429Z,9.66
2023-03-21T01:29:52.223Z,9.65
2023-03-21T01:32:19.988Z,9.66
2023-03-21T01:34:47.580Z,9.64
2023-03-21T01:37:15.129Z,9.65
2023-03-21T01:39:49.235Z,9.64
2023-03-21T01:42:17.122Z,9.65
2023-03-21T01:45:05.137Z,9.67
2023-03-21T01:47:47.374Z,9.66
2023-03-21T01:50:22.893Z,9.66
2023-03-21T01:53:04.612Z,9.67
2023-03-21T01:55:37.167Z,9.69
2023-03-21T01:58:22.203Z,9.71
2023-03-21T02:01:10.733Z,9.73
2023-03-21T02:03:50.923Z,9.77
2023-03-21T02:06:40.848Z,9.78
2023-03-21T02:09:25.086Z,9.79
2023-03-21T02:11:55.300Z,9.80
2023-03-21T02:14:29.806Z,9.82
2023-03-21T02:17:54.389Z,9.83
2023-03-21T02:20:55.121Z,9.82
2023-03-21T02:24:05.340Z,9.85
2023-03-21T02:27:04.687Z,9.85
2023-03-21T02:30:28.168Z,9.85
2023-03-21T02:33:43.657Z,9.85
2023-03-21T02:36:17.763Z,9.84
2023-03-21T02:38:54.478Z,9.85
2023-03-21T02:41:40.302Z,9.84
2023-03-21T02:44:29.792Z,9.84
2023-03-21T02:47:08.054Z,9.81
2023-03-21T02:50:09.293Z,9.82
2023-03-21T02:52:40.252Z,9.81
2023-03-21T02:55:21.314Z,9.81
2023-03-21T02:58:11.668Z,9.80
2023-03-21T03:00:44.071Z,9.78
2023-03-21T03:03:28.144Z,9.79
2023-03-21T03:06:03.959Z,9.78
2023-03-21T03:09:15.703Z,9.79
2023-03-21T03:11:46.766Z,9.75
2023-03-21T03:15:00.198Z,9.76
2023-03-21T03:18:24.053Z,9.76
2023-03-21T03:21:40.376Z,9.75
2023-03-21T03:24:17.465Z,9.74
2023-03-21T03:27:15.634Z,9.75
2023-03-21T03:29:48.909Z,9.74
2023-03-21T03:32:38.863Z,9.75
2023-03-21T03:35:08.018Z,9.74
2023-03-21T03:37:38.422Z,9.73
2023-03-21T03:40:18.985Z,9.74
2023-03-21T03:43:08.546Z,9.72
2023-03-21T03:45:49.205Z,9.69
2023-03-21T03:48:36.774Z,9.71
2023-03-21T03:51:13.389Z,9.70
2023-03-21T03:54:14.474Z,9.70
2023-03-21T03:56:50.013Z,9.67
2023-03-21T03:59:25.093Z,9.70
2023-03-21T04:02:04.191Z,9.67
2023-03-21T04:04:32.084Z,9.66
2023-03-21T04:07:00.604Z,9.65
2023-03-21T04:09:41.212Z,9.63
2023-03-21T04:12:13.524Z,9.61
2023-03-21T04:15:10.735Z,9.59
2023-03-21T04:18:01.822Z,9.55
2023-03-21T04:20:54.817Z,9.54
2023-03-21T04:23:42.527Z,9.51
2023-03-21T04:26:33.126Z,9.50
2023-03-21T04:29:51.103Z,9.46
2023-03-21T04:33:01.600Z,9.46
2023-03-21T04:35:56.213Z,9.45
2023-03-21T04:38:48.588Z,9.44
2023-03-21T04:41:38.729Z,9.43
2023-03-21T04:44:26.483Z,9.43
2023-03-21T04:47:16.037Z,9.41
2023-03-21T04:50:05.127Z,9.42
2023-03-21T04:52:50.337Z,9.40
2023-03-21T04:55:38.255Z,9.38
2023-03-21T04:58:26.409Z,9.37
2023-03-21T05:01:14.568Z,9.36
2023-03-21T05:04:04.933Z,9.36
2023-03-21T05:06:55.943Z,9.30
2023-03-21T05:09:43.434Z,9.29
2023-03-21T05:12:30.825Z,9.30
2023-03-21T05:15:18.426Z,9.31
2023-03-21T05:18:10.827Z,9.32
2023-03-21T05:21:10.753Z,9.33
2023-03-21T05:24:03.578Z,9.34
2023-03-21T05:26:56.162Z,9.28
2023-03-21T05:29:47.095Z,9.27
2023-03-21T05:32:34.957Z,9.31
2023-03-21T05:35:22.818Z,9.33
2023-03-21T05:38:11.127Z,9.35
2023-03-21T05:41:09.130Z,9.36
2023-03-21T05:43:56.854Z,9.36
2023-03-21T05:46:44.478Z,9.38
2023-03-21T05:49:32.422Z,9.38
2023-03-21T05:52:22.426Z,9.40
2023-03-21T05:55:10.034Z,9.40
2023-03-21T05:57:58.315Z,9.43
2023-03-21T06:00:48.856Z,9.44
2023-03-21T06:03:45.021Z,9.46
2023-03-21T06:06:34.707Z,9.48
2023-03-21T06:09:13.771Z,9.48
2023-03-21T06:11:57.250Z,9.51
2023-03-21T06:14:37.698Z,9.52
2023-03-21T06:17:39.364Z,9.52
2023-03-21T06:20:21.810Z,9.54
2023-03-21T06:23:03.840Z,9.55
2023-03-21T06:25:37.285Z,9.58
2023-03-21T06:28:15.540Z,9.59
2023-03-21T06:30:53.295Z,9.63
2023-03-21T06:33:34.766Z,9.62
2023-03-21T06:36:14.689Z,9.63
2023-03-21T06:38:53.620Z,9.65
2023-03-21T06:41:26.484Z,9.68
2023-03-21T06:44:10.431Z,9.69
2023-03-21T06:46:53.887Z,9.72
2023-03-21T06:49:33.542Z,9.73
2023-03-21T06:52:17.942Z,9.76
2023-03-21T06:55:09.244Z,9.80
2023-03-21T06:57:56.615Z,9.83
2023-03-21T07:00:29.491Z,9.87
2023-03-21T07:03:08.295Z,9.90
2023-03-21T07:05:46.521Z,9.94
2023-03-21T07:08:26.754Z,9.97
2023-03-21T07:11:04.990Z,10.02
2023-03-21T07:13:36.483Z,10.06
2023-03-21T07:16:17.836Z,10.10
2023-03-21T07:18:56.263Z,10.15
2023-03-21T07:21:34.076Z,10.21
2023-03-21T07:24:11.826Z,10.24
2023-03-21T07:26:43.900Z,10.27
2023-03-21T07:29:23.211Z,10.29
2023-03-21T07:32:01.521Z,10.31
2023-03-21T07:34:39.257Z,10.28
2023-03-21T07:37:08.373Z,10.27
2023-03-21T07:39:46.261Z,10.27
2023-03-21T07:42:23.952Z,10.26
2023-03-21T07:45:10.762Z,10.27
2023-03-21T07:47:49.654Z,10.26
2023-03-21T07:50:27.467Z,10.26
2023-03-21T07:52:59.946Z,10.27
2023-03-21T07:55:37.863Z,10.29
2023-03-21T07:58:15.742Z,10.28
2023-03-21T08:00:53.615Z,10.28
2023-03-21T08:03:26.473Z,10.28
2023-03-21T08:06:04.616Z,10.28
2023-03-21T08:08:42.196Z,10.25
2023-03-21T08:11:22.228Z,10.24
2023-03-21T08:14:01.501Z,10.21
2023-03-21T08:16:30.384Z,10.24
2023-03-21T08:19:08.113Z,10.25
2023-03-21T08:21:45.886Z,10.25
2023-03-21T08:24:23.432Z,10.28
2023-03-21T08:26:52.194Z,10.29
2023-03-21T08:29:29.766Z,10.31
2023-03-21T08:32:07.642Z,10.32
2023-03-21T08:34:45.664Z,10.32
2023-03-21T08:37:13.568Z,10.36
2023-03-21T08:39:51.529Z,10.37
2023-03-21T08:42:29.299Z,10.41
2023-03-21T08:45:08.718Z,10.45
2023-03-21T08:47:47.257Z,10.49
2023-03-21T08:50:23.303Z,10.55
2023-03-21T08:52:58.665Z,10.59
2023-03-21T08:55:36.828Z,10.63
2023-03-21T08:58:14.608Z,10.66
2023-03-21T09:00:52.342Z,10.66
2023-03-21T09:03:30.401Z,10.67
2023-03-21T09:06:03.171Z,10.67
2023-03-21T09:08:42.042Z,10.67
2023-03-21T09:11:20.886Z,10.65
2023-03-21T09:13:58.372Z,10.65
2023-03-21T09:16:37.198Z,10.65
2023-03-21T09:19:08.729Z,10.69
2023-03-21T09:21:46.914Z,10.73
2023-03-21T09:24:26.432Z,10.76
2023-03-21T09:27:04.315Z,10.79
2023-03-21T09:29:44.723Z,10.82
2023-03-21T09:32:22.297Z,10.84
2023-03-21T09:35:00.330Z,10.87
2023-03-21T09:37:42.259Z,10.87
2023-03-21T09:40:40.925Z,10.86
2023-03-21T09:43:53.814Z,10.90
2023-03-21T09:46:43.507Z,10.94
2023-03-21T09:49:35.290Z,11.04
2023-03-21T09:52:25.730Z,11.15
2023-03-21T09:55:18.722Z,11.21
2023-03-21T09:58:16.111Z,11.29
2023-03-21T10:01:08.804Z,11.36
2023-03-21T10:03:44.785Z,11.41
2023-03-21T10:06:30.622Z,11.45
2023-03-21T10:09:23.432Z,11.47
2023-03-21T10:12:05.967Z,11.46
2023-03-21T10:14:58.159Z,11.48
2023-03-21T10:17:44.985Z,11.50
2023-03-21T10:20:35.596Z,11.53
2023-03-21T10:23:15.033Z,11.58
2023-03-21T10:26:00.492Z,11.63
2023-03-21T10:28:52.153Z,11.66
2023-03-21T10:31:31.943Z,11.66
2023-03-21T10:34:35.841Z,11.70
2023-03-21T10:37:07.476Z,11.71
2023-03-21T10:39:52.210Z,11.77
2023-03-21T10:42:32.921Z,11.81
2023-03-21T10:45:20.138Z,11.84
2023-03-21T10:47:58.276Z,11.85
2023-03-21T10:50:36.499Z,11.86
2023-03-21T10:53:32.524Z,11.88
2023-03-21T10:56:10.844Z,11.90
2023-03-21T10:58:49.072Z,11.94
2023-03-21T11:01:36.833Z,11.99
2023-03-21T11:04:22.522Z,12.04
2023-03-21T11:07:04.121Z,12.08
2023-03-21T11:09:55.008Z,12.14
2023-03-21T11:12:37.473Z,12.18
2023-03-21T11:15:42.061Z,12.27
2023-03-21T11:18:25.286Z,12.36
2023-03-21T11:21:07.372Z,12.43
2023-03-21T11:23:49.925Z,12.50
2023-03-21T11:26:36.628Z,12.55
2023-03-21T11:29:39.304Z,12.58
2023-03-21T11:32:36.164Z,12.60
2023-03-21T11:35:23.419Z,12.63
2023-03-21T11:37:56.580Z,12.65
2023-03-21T11:40:37.149Z,12.69
2023-03-21T11:43:18.087Z,12.75
2023-03-21T11:46:05.388Z,12.78
2023-03-21T11:48:50.353Z,12.84
2023-03-21T11:51:38.595Z,12.89
2023-03-21T11:54:29.477Z,12.94
2023-03-21T11:57:51.596Z,12.95
2023-03-21T12:00:32.753Z,13.00
2023-03-21T12:03:47.145Z,13.09
2023-03-21T12:06:38.497Z,13.18
2023-03-21T12:09:41.171Z,13.27
2023-03-21T12:12:48.928Z,13.33
2023-03-21T12:15:39.888Z,13.35
2023-03-21T12:18:55.372Z,13.40
2023-03-21T12:22:23.372Z,13.46
2023-03-21T12:25:17.638Z,13.54
2023-03-21T12:28:16.948Z,13.56
2023-03-21T12:31:25.186Z,13.63
2023-03-21T12:34:29.476Z,13.71
2023-03-21T12:37:42.713Z,13.81
2023-03-21T12:41:03.764Z,13.86
2023-03-21T12:44:10.428Z,13.92
2023-03-21T12:46:55.838Z,13.98
2023-03-21T12:49:38.326Z,14.04
2023-03-21T12:52:30.912Z,14.14
2023-03-21T12:55:31.552Z,14.20
2023-03-21T12:58:18.936Z,14.26
2023-03-21T13:00:55.385Z,14.31
2023-03-21T13:03:43.916Z,14.29
2023-03-21T13:06:26.574Z,14.34
2023-03-21T13:09:36.877Z,14.42
2023-03-21T13:13:13.466Z,14.46
2023-03-21T13:16:20.586Z,14.50
2023-03-21T13:19:32.021Z,14.50
2023-03-21T13:22:29.144Z,14.49
2023-03-21T13:25:20.489Z,14.52
2023-03-21T13:28:02.528Z,14.52
2023-03-21T13:30:40.767Z,14.54
2023-03-21T13:33:29.565Z,14.56
2023-03-21T13:36:09.144Z,14.55
2023-03-21T13:38:55.436Z,14.53
2023-03-21T13:41:38.927Z,14.64
2023-03-21T13:44:25.762Z,14.84
2023-03-21T13:47:22.318Z,15.01
2023-03-21T13:50:18.829Z,15.22
2023-03-21T13:53:22.444Z,15.37
2023-03-21T13:56:22.713Z,15.54
2023-03-21T13:58:58.048Z,15.65
2023-03-21T14:01:58.115Z,15.70
2023-03-21T14:04:41.995Z,15.57
2023-03-21T14:07:27.556Z,15.46
2023-03-21T14:10:25.812Z,15.39
2023-03-21T14:13:06.678Z,15.33
2023-03-21T14:15:55.854Z,15.36
2023-03-21T14:18:55.818Z,15.46
2023-03-21T14:21:35.949Z,15.62
2023-03-21T14:24:13.250Z,15.81
2023-03-21T14:26:54.772Z,15.90
2023-03-21T14:29:35.765Z,15.94
2023-03-21T14:32:23.546Z,15.93
2023-03-21T14:35:01.823Z,15.84
2023-03-21T14:37:43.737Z,15.77
2023-03-21T14:40:23.951Z,15.68
2023-03-21T14:43:06.711Z,15.60
2023-03-21T14:45:53.028Z,15.54
2023-03-21T14:48:34.306Z,15.54
2023-03-21T14:51:12.292Z,15.54
2023-03-21T14:53:50.193Z,15.52
2023-03-21T14:56:28.795Z,15.47
2023-03-21T14:59:06.902Z,15.42
2023-03-21T15:01:48.317Z,15.39
2023-03-21T15:04:26.614Z,15.34
2023-03-21T15:07:02.117Z,15.28
2023-03-21T15:09:38.991Z,15.23
2023-03-21T15:12:16.611Z,15.22
2023-03-21T15:14:55.597Z,15.18
2023-03-21T15:17:33.570Z,15.12
2023-03-21T15:20:16.779Z,15.07
2023-03-21T15:23:15.242Z,15.00
2023-03-21T15:25:50.957Z,14.91
2023-03-21T15:28:29.082Z,14.85
2023-03-21T15:31:18.949Z,14.77
2023-03-21T15:33:57.362Z,14.71
2023-03-21T15:36:43.516Z,14.67
2023-03-21T15:39:21.605Z,14.60
2023-03-21T15:42:22.471Z,14.56
2023-03-21T15:45:15.611Z,14.52
2023-03-21T15:47:59.442Z,14.48
2023-03-21T15:50:41.871Z,14.45
2023-03-21T15:53:21.020Z,14.40
2023-03-21T15:56:05.964Z,14.37
2023-03-21T15:58:47.812Z,14.35
2023-03-21T16:01:26.397Z,14.30
2023-03-21T16:04:13.488Z,14.34
2023-03-21T16:07:15.386Z,14.39
2023-03-21T16:10:27.111Z,14.38
2023-03-21T16:13:07.336Z,14.34
2023-03-21T16:15:46.955Z,14.34
2023-03-21T16:18:25.969Z,14.33
2023-03-21T16:21:03.843Z,14.31
2023-03-21T16:23:42.093Z,14.33
2023-03-21T16:26:26.196Z,14.38
2023-03-21T16:28:54.349Z,14.40
2023-03-21T16:31:36.617Z,14.44
2023-03-21T16:34:14.263Z,14.44
2023-03-21T16:36:55.029Z,14.44
2023-03-21T16:39:32.702Z,14.42
2023-03-21T16:42:13.044Z,14.37
2023-03-21T16:44:50.888Z,14.32
2023-03-21T16:47:23.816Z,14.27
2023-03-21T16:50:01.360Z,14.21
2023-03-21T16:52:44.278Z,14.17
2023-03-21T16:55:22.433Z,14.13
2023-03-21T16:58:01.933Z,14.05
2023-03-21T17:00:40.357Z,13.99
2023-03-21T17:03:19.125Z,13.94
2023-03-21T17:05:47.981Z,13.87
2023-03-21T17:08:28.245Z,13.76
2023-03-21T17:11:06.539Z,13.56
2023-03-21T17:13:44.457Z,13.35
2023-03-21T17:16:27.121Z,13.19
2023-03-21T17:19:13.248Z,13.05
2023-03-21T17:21:51.023Z,12.95
2023-03-21T17:24:28.915Z,12.88
2023-03-21T17:26:57.949Z,12.84
2023-03-21T17:29:36.763Z,12.75
2023-03-21T17:32:14.959Z,12.68
2023-03-21T17:34:53.296Z,12.62
2023-03-21T17:37:30.970Z,12.55
2023-03-21T17:40:02.836Z,12.49
2023-03-21T17:42:40.877Z,12.43
2023-03-21T17:45:20.105Z,12.38
2023-03-21T17:47:57.961Z,12.33
2023-03-21T17:50:37.496Z,12.27
2023-03-21T17:53:07.496Z,12.24
2023-03-21T17:55:45.021Z,12.18
2023-03-21T17:58:22.857Z,12.14
2023-03-21T18:01:01.657Z,12.13
2023-03-21T18:03:39.971Z,12.11
2023-03-21T18:06:22.104Z,12.11
2023-03-21T18:08:53.740Z,12.08
2023-03-21T18:11:31.424Z,12.08
2023-03-21T18:14:16.258Z,12.06
2023-03-21T18:16:56.229Z,12.05
2023-03-21T18:19:34.555Z,12.03
2023-03-21T18:22:12.378Z,12.00
2023-03-21T18:24:50.106Z,11.96
2023-03-21T18:27:18.528Z,11.94
2023-03-21T18:32:54.024Z,11.89
2023-03-21T18:35:24.557Z,11.88
2023-03-21T18:38:02.907Z,11.88
2023-03-21T18:40:41.333Z,11.86
2023-03-21T18:46:13.778Z,11.83
2023-03-21T18:48:52.678Z,11.83
2023-03-21T18:51:30.395Z,11.83
2023-03-21T18:54:08.050Z,11.82
2023-03-21T18:57:31.807Z,11.83
2023-03-21T18:59:44.578Z,11.82
2023-03-21T19:02:22.653Z,11.81
2023-03-21T19:05:00.342Z,11.80
2023-03-21T19:07:37.901Z,11.80
2023-03-21T19:10:20.862Z,11.82
2023-03-21T19:12:58.601Z,11.81
2023-03-21T19:15:36.698Z,11.80
2023-03-21T19:21:10.431Z,11.79
2023-03-21T19:24:23.027Z,11.81
2023-03-21T19:26:44.837Z,11.80
2023-03-21T19:29:22.548Z,11.81
2023-03-21T19:32:00.307Z,11.79
2023-03-21T19:34:38.273Z,11.78
2023-03-21T19:37:19.340Z,11.78
2023-03-21T19:39:49.354Z,11.78
2023-03-21T19:42:29.329Z,11.78
2023-03-21T19:45:10.228Z,11.75
2023-03-21T19:47:47.761Z,11.76
2023-03-21T19:51:13.514Z,11.74
2023-03-21T19:53:20.244Z,11.72
2023-03-21T19:56:03.444Z,11.70
2023-03-21T19:58:41.801Z,11.67
2023-03-21T20:01:19.329Z,11.62
2023-03-21T20:03:58.767Z,11.61
2023-03-21T20:06:38.425Z,11.58
2023-03-21T20:09:50.540Z,11.55
2023-03-21T20:12:14.473Z,11.51
2023-03-21T20:14:58.047Z,11.50
2023-03-21T20:17:39.000Z,11.47
2023-03-21T20:20:18.722Z,11.44
2023-03-21T20:23:06.676Z,11.42
2023-03-21T20:25:46.852Z,11.41
2023-03-21T20:28:28.444Z,11.40
2023-03-21T20:31:07.041Z,11.40
2023-03-21T20:33:44.823Z,11.39
2023-03-21T20:36:38.603Z,11.39
2023-03-21T20:39:15.295Z,11.36
2023-03-21T20:41:54.755Z,11.34
2023-03-21T20:44:52.378Z,11.34
2023-03-21T20:47:30.180Z,11.32
2023-03-21T20:50:01.524Z,11.33
2023-03-21T20:53:01.185Z,11.33
2023-03-21T20:55:37.702Z,11.33
2023-03-21T20:58:30.156Z,11.34
2023-03-21T21:01:13.990Z,11.35
2023-03-21T21:03:52.416Z,11.35
2023-03-21T21:06:30.538Z,11.35
2023-03-21T21:09:09.320Z,11.34
2023-03-21T21:12:05.631Z,11.31
2023-03-21T21:14:38.917Z,11.27
2023-03-21T21:20:17.369Z,11.22
2023-03-21T21:23:00.313Z,11.19
2023-03-21T21:25:38.364Z,11.18
2023-03-21T21:28:15.981Z,11.16
2023-03-21T21:30:53.591Z,11.14
2023-03-21T21:33:34.313Z,11.12
2023-03-21T21:36:13.177Z,11.10
2023-03-21T21:38:41.069Z,11.08
2023-03-21T21:41:22.538Z,11.05
2023-03-21T21:44:00.149Z,11.03
2023-03-21T21:46:38.102Z,11.02
2023-03-21T21:49:15.793Z,11.00
2023-03-21T21:51:47.748Z,11.00
2023-03-21T21:54:25.997Z,10.99
2023-03-21T21:57:04.121Z,11.00
2023-03-21T21:59:41.918Z,11.01
2023-03-21T22:02:23.791Z,11.02
2023-03-21T22:05:01.646Z,11.02
2023-03-21T22:07:39.385Z,11.01
2023-03-21T22:10:11.568Z,11.02
2023-03-21T22:12:50.040Z,11.02
2023-03-21T22:15:27.779Z,11.02
2023-03-21T22:18:05.682Z,11.01
2023-03-21T22:20:44.244Z,11.00
2023-03-21T22:23:22.225Z,10.99
2023-03-21T22:25:57.863Z,11.00
2023-03-21T22:28:37.131Z,10.99
2023-03-21T22:31:16.795Z,10.98
2023-03-21T22:33:54.559Z,10.95
2023-03-21T22:36:32.163Z,10.96
2023-03-21T22:39:10.387Z,10.96
2023-03-21T22:41:40.765Z,10.94
2023-03-21T22:44:18.421Z,10.92
2023-03-21T22:46:56.258Z,10.89
2023-03-21T22:49:34.152Z,10.88
2023-03-21T22:52:12.989Z,10.86
2023-03-21T22:54:43.318Z,10.85
2023-03-21T22:57:21.117Z,10.84
2023-03-21T22:59:58.862Z,10.82
2023-03-21T23:02:36.471Z,10.79
2023-03-21T23:05:06.317Z,10.76
2023-03-21T23:07:43.953Z,10.73
2023-03-21T23:10:21.846Z,10.68
2023-03-21T23:12:59.551Z,10.65
2023-03-21T23:15:38.618Z,10.61
2023-03-21T23:18:09.376Z,10.59
2023-03-21T23:20:49.850Z,10.55
2023-03-21T23:23:27.589Z,10.52
2023-03-21T23:26:05.851Z,10.47
2023-03-21T23:28:44.144Z,10.43
2023-03-21T23:31:16.930Z,10.38
2023-03-21T23:33:57.823Z,10.33
2023-03-21T23:36:35.705Z,10.28
2023-03-21T23:39:13.482Z,10.25
2023-03-21T23:41:51.014Z,10.19
2023-03-21T23:44:28.873Z,10.14
2023-03-21T23:46:58.877Z,10.11
2023-03-21T23:49:40.814Z,10.08
2023-03-21T23:52:18.936Z,10.05
2023-03-21T23:54:56.622Z,10.01
2023-03-21T23:57:34.677Z,9.99
