createdAt,value
2018-11-11T00:03:49.979Z,13.00
2018-11-11T00:07:53.645Z,13.00
2018-11-11T00:11:57.371Z,13.00
2018-11-11T00:16:01.081Z,13.10
2018-11-11T00:20:05.693Z,13.10
2018-11-11T00:24:09.422Z,13.10
2018-11-11T00:28:13.116Z,13.10
2018-11-11T00:32:16.905Z,13.10
2018-11-11T00:36:20.788Z,13.20
2018-11-11T00:40:24.480Z,13.20
2018-11-11T00:44:28.168Z,13.20
2018-11-11T00:48:31.968Z,13.20
2018-11-11T00:52:35.708Z,13.20
2018-11-11T00:56:39.525Z,13.20
2018-11-11T01:00:43.282Z,13.20
2018-11-11T01:04:47.004Z,13.20
2018-11-11T01:08:50.676Z,13.20
2018-11-11T01:12:54.481Z,13.20
2018-11-11T01:16:58.244Z,13.10
2018-11-11T01:21:01.976Z,13.10
2018-11-11T01:25:07.099Z,13.10
2018-11-11T01:29:10.849Z,13.00
2018-11-11T01:33:14.648Z,13.00
2018-11-11T01:37:18.340Z,13.00
2018-11-11T01:41:22.062Z,12.90
2018-11-11T01:45:25.739Z,12.90
2018-11-11T01:49:29.456Z,12.90
2018-11-11T01:53:33.204Z,12.90
2018-11-11T01:57:37.564Z,12.90
2018-11-11T02:01:41.265Z,12.90
2018-11-11T02:05:44.941Z,12.90
2018-11-11T02:09:48.652Z,12.90
2018-11-11T02:13:52.415Z,12.90
2018-11-11T02:17:56.135Z,13.00
2018-11-11T02:21:59.841Z,12.90
2018-11-11T02:26:03.660Z,12.90
2018-11-11T02:30:09.733Z,12.90
2018-11-11T02:34:13.469Z,12.90
2018-11-11T02:38:23.436Z,12.80
2018-11-11T02:42:27.220Z,12.80
2018-11-11T02:46:30.960Z,12.80
2018-11-11T02:50:34.765Z,12.80
2018-11-11T02:54:38.540Z,12.70
2018-11-11T02:58:42.254Z,12.80
2018-11-11T03:02:46.702Z,12.80
2018-11-11T03:06:50.411Z,12.80
2018-11-11T03:10:54.101Z,12.80
2018-11-11T03:14:57.760Z,12.80
2018-11-11T03:19:01.469Z,12.80
2018-11-11T03:23:05.584Z,12.80
2018-11-11T03:27:09.273Z,12.80
2018-11-11T03:31:13.092Z,12.80
2018-11-11T03:35:16.799Z,12.80
2018-11-11T03:39:20.516Z,12.80
2018-11-11T03:43:24.222Z,12.80
2018-11-11T03:47:27.963Z,12.80
2018-11-11T03:51:31.748Z,12.70
2018-11-11T03:55:35.467Z,12.70
2018-11-11T03:59:39.401Z,12.60
2018-11-11T04:03:43.259Z,12.60
2018-11-11T04:07:47.021Z,12.60
2018-11-11T04:11:50.816Z,12.60
2018-11-11T04:15:54.556Z,12.60
2018-11-11T04:19:58.280Z,12.50
2018-11-11T04:24:01.984Z,12.40
2018-11-11T04:28:05.807Z,12.40
2018-11-11T04:32:09.860Z,12.40
2018-11-11T04:36:13.564Z,12.40
2018-11-11T04:40:17.283Z,12.40
2018-11-11T04:44:20.963Z,12.40
2018-11-11T04:48:24.680Z,12.30
2018-11-11T04:52:28.485Z,12.30
2018-11-11T04:56:32.168Z,12.30
2018-11-11T05:00:36.023Z,12.30
2018-11-11T05:04:40.050Z,12.30
2018-11-11T05:08:43.963Z,12.20
2018-11-11T05:12:47.723Z,12.20
2018-11-11T05:16:51.442Z,12.20
2018-11-11T05:20:55.172Z,12.20
2018-11-11T05:24:58.882Z,12.20
2018-11-11T05:29:03.232Z,12.20
2018-11-11T05:33:07.169Z,12.20
2018-11-11T05:37:10.861Z,12.10
2018-11-11T05:41:14.581Z,12.20
2018-11-11T05:45:18.278Z,12.10
2018-11-11T05:49:22.023Z,12.20
2018-11-11T05:53:25.760Z,12.20
2018-11-11T05:57:29.539Z,12.20
2018-11-11T06:01:33.340Z,12.10
2018-11-11T06:05:37.125Z,12.20
2018-11-11T06:12:00.527Z,12.20
2018-11-11T06:16:04.277Z,12.20
2018-11-11T06:20:11.600Z,12.20
2018-11-11T06:24:15.402Z,12.20
2018-11-11T06:28:19.195Z,12.30
2018-11-11T06:32:23.107Z,12.30
2018-11-11T06:36:26.904Z,12.30
2018-11-11T06:40:30.599Z,12.30
2018-11-11T06:44:34.297Z,12.30
2018-11-11T06:48:38.072Z,12.30
2018-11-11T06:52:42.373Z,12.30
2018-11-11T06:56:46.069Z,12.30
2018-11-11T07:00:49.827Z,12.30
2018-11-11T07:04:53.508Z,12.40
2018-11-11T07:08:57.228Z,12.40
2018-11-11T07:13:00.872Z,12.40
2018-11-11T07:17:04.633Z,12.40
2018-11-11T07:21:09.117Z,12.40
2018-11-11T07:25:13.142Z,12.40
2018-11-11T07:29:16.821Z,12.40
2018-11-11T07:33:20.508Z,12.50
2018-11-11T07:37:24.217Z,12.50
2018-11-11T07:41:27.950Z,12.50
2018-11-11T07:45:31.683Z,12.50
2018-11-11T07:49:35.391Z,12.50
2018-11-11T07:53:39.120Z,12.60
2018-11-11T07:57:43.155Z,12.60
2018-11-11T08:01:46.935Z,12.60
2018-11-11T08:05:50.666Z,12.60
2018-11-11T08:09:54.425Z,12.70
2018-11-11T08:13:58.092Z,12.70
2018-11-11T08:18:03.124Z,12.80
2018-11-11T08:22:06.868Z,12.80
2018-11-11T08:26:10.638Z,12.80
2018-11-11T08:30:14.334Z,12.80
2018-11-11T08:34:18.118Z,12.90
2018-11-11T08:38:21.806Z,12.90
2018-11-11T08:42:25.529Z,12.90
2018-11-11T08:46:29.291Z,12.90
2018-11-11T08:50:33.005Z,13.00
2018-11-11T08:54:36.716Z,13.00
2018-11-11T08:58:40.396Z,13.10
2018-11-11T09:02:44.267Z,13.20
2018-11-11T09:06:48.323Z,13.20
2018-11-11T09:10:52.140Z,13.20
2018-11-11T09:14:55.969Z,13.20
2018-11-11T09:18:59.740Z,13.20
2018-11-11T09:23:03.540Z,13.30
2018-11-11T09:27:07.212Z,13.30
2018-11-11T09:31:10.997Z,13.30
2018-11-11T09:35:14.774Z,13.30
2018-11-11T09:39:18.526Z,13.30
2018-11-11T09:43:22.223Z,13.30
2018-11-11T09:47:25.948Z,13.40
2018-11-11T09:51:29.635Z,13.40
2018-11-11T09:55:33.349Z,13.40
2018-11-11T09:59:37.106Z,13.40
2018-11-11T10:03:43.363Z,13.50
2018-11-11T10:08:06.465Z,13.60
2018-11-11T10:12:17.337Z,13.60
2018-11-11T10:16:25.240Z,13.60
2018-11-11T10:20:34.031Z,13.70
2018-11-11T10:24:44.241Z,13.80
2018-11-11T10:28:54.266Z,13.80
2018-11-11T10:33:13.279Z,13.90
2018-11-11T10:37:21.352Z,14.00
2018-11-11T10:42:29.221Z,14.10
2018-11-11T10:46:40.967Z,14.10
2018-11-11T10:50:49.437Z,14.10
2018-11-11T10:54:53.225Z,14.20
2018-11-11T10:58:57.084Z,14.20
2018-11-11T11:03:00.882Z,14.20
2018-11-11T11:07:06.544Z,14.30
2018-11-11T11:11:10.264Z,14.40
2018-11-11T11:15:13.967Z,14.50
2018-11-11T11:19:17.739Z,14.60
2018-11-11T11:23:21.500Z,14.70
2018-11-11T11:27:25.257Z,14.80
2018-11-11T11:31:29.029Z,15.00
2018-11-11T11:35:32.776Z,15.30
2018-11-11T11:39:36.484Z,15.20
2018-11-11T11:43:40.258Z,15.20
2018-11-11T11:47:43.998Z,15.20
2018-11-11T11:51:47.843Z,15.20
2018-11-11T11:55:51.632Z,15.20
2018-11-11T11:59:55.404Z,15.10
2018-11-11T12:03:59.089Z,15.20
2018-11-11T12:08:02.750Z,15.20
2018-11-11T12:12:06.652Z,15.20
2018-11-11T12:16:10.366Z,15.20
2018-11-11T12:20:14.089Z,15.10
2018-11-11T12:24:17.765Z,15.10
2018-11-11T12:28:21.473Z,15.00
2018-11-11T12:32:25.163Z,15.00
2018-11-11T12:36:28.846Z,15.00
2018-11-11T12:40:32.592Z,15.00
2018-11-11T12:44:36.311Z,15.00
2018-11-11T12:48:40.020Z,15.00
2018-11-11T12:52:43.744Z,14.90
2018-11-11T12:56:47.448Z,14.90
2018-11-11T13:00:51.178Z,14.90
2018-11-11T13:04:55.411Z,15.00
2018-11-11T13:08:59.133Z,15.00
2018-11-11T13:13:02.824Z,14.90
2018-11-11T13:17:06.549Z,15.00
2018-11-11T13:21:10.238Z,15.00
2018-11-11T13:25:14.499Z,15.00
2018-11-11T13:29:18.192Z,15.00
2018-11-11T13:33:21.936Z,15.00
2018-11-11T13:37:25.637Z,15.00
2018-11-11T13:41:29.332Z,15.00
2018-11-11T13:45:33.036Z,15.00
2018-11-11T13:49:36.708Z,15.00
2018-11-11T13:53:40.501Z,15.00
2018-11-11T13:57:44.772Z,15.00
2018-11-11T14:01:48.578Z,15.00
2018-11-11T14:05:52.233Z,15.00
2018-11-11T14:09:56.008Z,15.00
2018-11-11T14:13:59.668Z,15.00
2018-11-11T14:18:03.386Z,15.00
2018-11-11T14:22:07.120Z,14.90
2018-11-11T14:26:10.827Z,14.90
2018-11-11T14:30:16.647Z,14.90
2018-11-11T14:34:20.425Z,14.90
2018-11-11T14:38:24.170Z,14.90
2018-11-11T14:42:27.868Z,14.90
2018-11-11T14:46:31.557Z,14.80
2018-11-11T14:50:35.240Z,14.80
2018-11-11T14:54:38.964Z,14.80
2018-11-11T14:58:42.758Z,14.80
2018-11-11T15:02:56.270Z,14.80
2018-11-11T15:06:59.970Z,14.70
2018-11-11T15:11:03.699Z,14.70
2018-11-11T15:15:12.123Z,14.70
2018-11-11T15:19:16.287Z,14.70
2018-11-11T15:23:19.901Z,14.70
2018-11-11T15:27:23.676Z,14.60
2018-11-11T15:31:27.382Z,14.60
2018-11-11T15:35:31.109Z,14.60
2018-11-11T15:39:34.807Z,14.60
2018-11-11T15:43:38.488Z,14.50
2018-11-11T15:47:42.244Z,14.50
2018-11-11T15:51:45.972Z,14.50
2018-11-11T15:55:49.658Z,14.50
2018-11-11T15:59:53.393Z,14.50
2018-11-11T16:03:57.117Z,14.50
2018-11-11T16:08:01.581Z,14.50
2018-11-11T16:12:05.734Z,14.50
2018-11-11T16:16:09.408Z,14.50
2018-11-11T16:20:14.502Z,14.50
2018-11-11T16:24:18.179Z,14.50
2018-11-11T16:28:21.876Z,14.40
2018-11-11T16:32:25.574Z,14.40
2018-11-11T16:36:29.384Z,14.30
2018-11-11T16:40:34.464Z,14.30
2018-11-11T16:44:38.083Z,14.30
2018-11-11T16:48:41.794Z,14.20
2018-11-11T16:52:46.311Z,14.20
2018-11-11T16:56:49.948Z,14.20
2018-11-11T17:00:53.655Z,14.20
2018-11-11T17:04:57.319Z,14.20
2018-11-11T17:09:00.995Z,14.20
2018-11-11T17:13:07.367Z,14.10
2018-11-11T17:17:11.064Z,14.10
2018-11-11T17:21:14.761Z,14.10
2018-11-11T17:25:19.392Z,14.10
2018-11-11T17:29:23.042Z,14.10
2018-11-11T17:33:26.708Z,14.10
2018-11-11T17:37:30.387Z,14.10
2018-11-11T17:41:34.039Z,14.10
2018-11-11T17:45:37.736Z,14.10
2018-11-11T17:49:41.412Z,14.00
2018-11-11T17:53:45.193Z,14.00
2018-11-11T17:57:48.856Z,14.00
2018-11-11T18:01:52.570Z,13.90
2018-11-11T18:05:56.244Z,13.90
2018-11-11T18:09:59.915Z,13.90
2018-11-11T18:14:03.613Z,13.90
2018-11-11T18:18:07.284Z,13.90
2018-11-11T18:22:10.960Z,13.80
2018-11-11T18:26:14.663Z,13.80
2018-11-11T18:30:22.008Z,13.80
2018-11-11T18:34:25.715Z,13.70
2018-11-11T18:38:29.372Z,13.80
2018-11-11T18:42:33.073Z,13.80
2018-11-11T18:46:36.903Z,13.70
2018-11-11T18:50:40.576Z,13.70
2018-11-11T18:54:44.279Z,13.70
2018-11-11T18:58:47.925Z,13.70
2018-11-11T19:02:52.340Z,13.70
2018-11-11T19:06:56.012Z,13.70
2018-11-11T19:11:01.415Z,13.80
2018-11-11T19:15:06.064Z,13.70
2018-11-11T19:19:09.698Z,13.80
2018-11-11T19:23:13.431Z,13.80
2018-11-11T19:27:17.095Z,13.80
2018-11-11T19:31:20.777Z,13.90
2018-11-11T19:35:24.500Z,13.80
2018-11-11T19:39:28.895Z,13.90
2018-11-11T19:43:32.648Z,13.90
2018-11-11T19:47:36.677Z,13.90
2018-11-11T19:51:40.453Z,14.00
2018-11-11T19:55:44.115Z,13.90
2018-11-11T19:59:47.789Z,13.90
2018-11-11T20:03:51.744Z,13.90
2018-11-11T20:07:56.578Z,13.90
2018-11-11T20:12:00.247Z,13.90
2018-11-11T20:16:03.976Z,13.90
2018-11-11T20:20:10.361Z,13.90
2018-11-11T20:24:14.041Z,13.80
2018-11-11T20:28:17.839Z,13.70
2018-11-11T20:32:21.543Z,13.70
2018-11-11T20:36:25.335Z,13.70
2018-11-11T20:40:29.345Z,13.70
2018-11-11T20:44:33.020Z,13.50
2018-11-11T20:48:36.685Z,13.50
2018-11-11T20:52:41.231Z,13.50
2018-11-11T20:56:45.086Z,13.40
2018-11-11T21:00:48.643Z,13.30
2018-11-11T21:04:52.301Z,13.30
2018-11-11T21:08:55.996Z,13.30
2018-11-11T21:13:00.198Z,13.20
2018-11-11T21:17:03.905Z,13.20
2018-11-11T21:21:07.633Z,13.20
2018-11-11T21:25:11.484Z,13.10
2018-11-11T21:29:15.220Z,13.10
2018-11-11T21:33:18.899Z,13.10
2018-11-11T21:37:22.590Z,13.00
2018-11-11T21:41:26.335Z,13.00
2018-11-11T21:45:30.084Z,13.00
2018-11-11T21:49:33.791Z,13.00
2018-11-11T21:53:39.632Z,13.00
2018-11-11T21:57:43.332Z,12.90
2018-11-11T22:01:47.028Z,12.90
2018-11-11T22:05:50.691Z,12.90
2018-11-11T22:09:54.495Z,12.90
2018-11-11T22:13:58.171Z,12.90
2018-11-11T22:18:01.821Z,12.90
2018-11-11T22:22:05.533Z,12.80
2018-11-11T22:26:09.217Z,12.80
2018-11-11T22:30:12.984Z,12.80
2018-11-11T22:34:16.689Z,12.70
2018-11-11T22:38:20.319Z,12.70
2018-11-11T22:42:24.069Z,12.70
2018-11-11T22:46:27.764Z,12.70
2018-11-11T22:50:31.434Z,12.60
2018-11-11T22:54:35.219Z,12.60
2018-11-11T22:58:38.967Z,12.60
2018-11-11T23:02:42.852Z,12.60
2018-11-11T23:06:46.541Z,12.60
2018-11-11T23:10:50.211Z,12.60
2018-11-11T23:14:53.924Z,12.60
2018-11-11T23:18:57.659Z,12.50
2018-11-11T23:23:01.546Z,12.50
2018-11-11T23:27:05.333Z,12.50
2018-11-11T23:31:09.048Z,12.50
2018-11-11T23:35:12.720Z,12.50
2018-11-11T23:39:16.444Z,12.50
2018-11-11T23:43:20.171Z,12.50
2018-11-11T23:47:23.872Z,12.50
2018-11-11T23:51:27.660Z,12.50
2018-11-11T23:55:31.332Z,12.50
2018-11-11T23:59:35.030Z,12.40
