createdAt,value
2022-09-30T00:01:11.016Z,5.97
2022-09-30T00:03:37.773Z,6.38
2022-09-30T00:06:08.712Z,5.60
2022-09-30T00:08:39.622Z,5.45
2022-09-30T00:11:13.688Z,6.10
2022-09-30T00:13:41.029Z,6.05
2022-09-30T00:16:10.457Z,5.65
2022-09-30T00:18:39.247Z,6.25
2022-09-30T00:21:07.315Z,5.90
2022-09-30T00:23:36.534Z,5.50
2022-09-30T00:26:07.415Z,5.85
2022-09-30T00:28:35.158Z,5.82
2022-09-30T00:31:07.345Z,5.65
2022-09-30T00:33:35.613Z,7.05
2022-09-30T00:36:02.989Z,7.65
2022-09-30T00:38:30.369Z,6.60
2022-09-30T00:40:57.853Z,6.60
2022-09-30T00:43:51.553Z,6.63
2022-09-30T00:46:44.286Z,6.13
2022-09-30T00:49:24.298Z,6.57
2022-09-30T00:51:56.972Z,6.13
2022-09-30T00:54:31.443Z,6.28
2022-09-30T00:57:03.946Z,5.60
2022-09-30T00:59:42.220Z,6.93
2022-09-30T01:02:10.686Z,8.23
2022-09-30T01:04:38.141Z,6.85
2022-09-30T01:07:08.406Z,7.00
2022-09-30T01:09:42.454Z,6.13
2022-09-30T01:12:16.497Z,5.25
2022-09-30T01:17:44.602Z,5.72
2022-09-30T01:20:40.317Z,6.43
2022-09-30T01:23:43.047Z,5.70
2022-09-30T01:26:46.756Z,5.10
2022-09-30T01:29:51.076Z,5.20
2022-09-30T01:32:45.185Z,5.10
2022-09-30T01:35:36.655Z,5.20
2022-09-30T01:38:29.346Z,5.30
2022-09-30T01:41:18.379Z,5.20
2022-09-30T01:44:09.111Z,5.15
2022-09-30T01:46:53.262Z,5.57
2022-09-30T01:49:48.829Z,7.18
2022-09-30T01:52:44.841Z,5.28
2022-09-30T01:55:29.231Z,5.10
2022-09-30T01:58:17.172Z,5.35
2022-09-30T02:00:52.531Z,4.55
2022-09-30T02:03:29.547Z,5.20
2022-09-30T02:06:08.544Z,6.60
2022-09-30T02:08:48.555Z,7.35
2022-09-30T02:11:29.856Z,5.35
2022-09-30T02:14:06.587Z,5.25
2022-09-30T02:16:48.517Z,4.63
2022-09-30T02:19:40.752Z,5.05
2022-09-30T02:22:24.523Z,5.05
2022-09-30T02:25:00.950Z,4.63
2022-09-30T02:27:42.264Z,4.30
2022-09-30T02:30:12.688Z,4.70
2022-09-30T02:32:51.425Z,4.90
2022-09-30T02:35:29.659Z,5.18
2022-09-30T02:38:12.519Z,4.38
2022-09-30T02:40:50.725Z,4.10
2022-09-30T02:43:20.888Z,4.50
2022-09-30T02:46:07.020Z,4.55
2022-09-30T02:48:49.679Z,5.22
2022-09-30T02:51:33.889Z,5.00
2022-09-30T02:54:34.995Z,5.30
2022-09-30T02:57:27.042Z,4.72
2022-09-30T02:59:53.971Z,5.20
2022-09-30T03:02:21.589Z,5.22
2022-09-30T03:04:51.874Z,5.20
2022-09-30T03:07:19.173Z,5.68
2022-09-30T03:09:46.021Z,4.82
2022-09-30T03:13:05.992Z,5.20
2022-09-30T03:16:15.287Z,4.90
2022-09-30T03:19:13.879Z,4.63
2022-09-30T03:22:06.620Z,5.13
2022-09-30T03:25:31.584Z,4.90
2022-09-30T03:28:20.831Z,5.22
2022-09-30T03:31:22.983Z,5.22
2022-09-30T03:34:05.228Z,7.15
2022-09-30T03:36:47.101Z,5.47
2022-09-30T03:39:24.811Z,5.07
2022-09-30T03:42:10.759Z,5.22
2022-09-30T03:44:57.921Z,5.60
2022-09-30T03:47:27.414Z,5.20
2022-09-30T03:50:00.393Z,5.15
2022-09-30T03:52:30.941Z,5.88
2022-09-30T03:55:05.551Z,5.63
2022-09-30T03:57:32.277Z,6.13
2022-09-30T03:59:59.694Z,6.07
2022-09-30T04:02:28.074Z,5.05
2022-09-30T04:04:55.281Z,5.28
2022-09-30T04:07:22.117Z,4.82
2022-09-30T04:09:48.904Z,4.97
2022-09-30T04:12:15.859Z,5.85
2022-09-30T04:14:42.563Z,5.18
2022-09-30T04:17:09.806Z,5.43
2022-09-30T04:19:40.005Z,5.47
2022-09-30T04:22:10.594Z,5.85
2022-09-30T04:24:39.343Z,5.63
2022-09-30T04:27:06.089Z,5.35
2022-09-30T04:29:32.802Z,5.63
2022-09-30T04:32:00.118Z,5.35
2022-09-30T04:34:27.045Z,5.68
2022-09-30T04:36:53.767Z,5.85
2022-09-30T04:39:20.791Z,6.00
2022-09-30T04:41:47.556Z,5.30
2022-09-30T04:44:14.326Z,5.90
2022-09-30T04:46:41.107Z,6.50
2022-09-30T04:49:09.468Z,5.28
2022-09-30T04:51:38.369Z,4.97
2022-09-30T04:54:05.555Z,6.72
2022-09-30T04:56:33.028Z,5.25
2022-09-30T04:58:59.982Z,9.90
2022-09-30T05:01:26.869Z,6.47
2022-09-30T05:03:54.705Z,6.25
2022-09-30T05:06:21.682Z,5.72
2022-09-30T05:08:49.020Z,5.53
2022-09-30T05:11:19.424Z,6.55
2022-09-30T05:13:47.544Z,6.28
2022-09-30T05:16:15.722Z,6.43
2022-09-30T05:18:45.836Z,5.80
2022-09-30T05:21:16.163Z,5.85
2022-09-30T05:23:43.077Z,5.82
2022-09-30T05:26:12.507Z,5.30
2022-09-30T05:28:41.407Z,6.32
2022-09-30T05:31:08.453Z,6.47
2022-09-30T05:33:35.939Z,7.00
2022-09-30T05:36:06.537Z,6.30
2022-09-30T05:38:33.829Z,5.65
2022-09-30T05:41:11.779Z,6.53
2022-09-30T05:43:42.278Z,7.70
2022-09-30T05:46:09.110Z,6.75
2022-09-30T05:48:36.126Z,7.15
2022-09-30T05:51:03.561Z,7.93
2022-09-30T05:53:34.388Z,8.43
2022-09-30T05:56:01.753Z,7.22
2022-09-30T05:58:29.194Z,7.63
2022-09-30T06:00:55.968Z,7.20
2022-09-30T06:03:23.151Z,8.32
2022-09-30T06:05:57.166Z,6.47
2022-09-30T06:10:52.246Z,5.93
2022-09-30T06:13:20.746Z,6.95
2022-09-30T06:16:02.261Z,7.10
2022-09-30T06:18:31.083Z,7.60
2022-09-30T06:21:05.077Z,7.45
2022-09-30T06:26:05.971Z,7.97
2022-09-30T06:28:35.833Z,6.07
2022-09-30T06:31:04.881Z,7.20
2022-09-30T06:33:32.120Z,6.75
2022-09-30T06:35:59.509Z,7.07
2022-09-30T06:38:28.751Z,6.47
2022-09-30T06:40:56.668Z,6.78
2022-09-30T06:43:23.389Z,7.82
2022-09-30T06:45:51.564Z,6.90
2022-09-30T06:48:33.197Z,7.80
2022-09-30T06:51:02.637Z,6.85
2022-09-30T06:53:29.914Z,5.70
2022-09-30T06:55:57.983Z,9.00
2022-09-30T06:58:25.578Z,8.18
2022-09-30T07:01:06.525Z,8.50
2022-09-30T07:03:35.811Z,7.85
2022-09-30T07:06:06.239Z,7.05
2022-09-30T07:08:36.468Z,6.88
2022-09-30T07:11:14.888Z,8.07
2022-09-30T07:13:47.012Z,7.50
2022-09-30T07:16:16.321Z,8.10
2022-09-30T07:18:45.049Z,7.93
2022-09-30T07:21:15.850Z,6.65
2022-09-30T07:23:48.259Z,6.43
2022-09-30T07:26:18.719Z,9.10
2022-09-30T07:28:46.499Z,6.75
2022-09-30T07:31:32.445Z,7.60
2022-09-30T07:34:01.461Z,7.43
2022-09-30T07:36:32.752Z,8.50
2022-09-30T07:39:05.805Z,7.60
2022-09-30T07:41:36.539Z,6.93
2022-09-30T07:44:06.676Z,7.32
2022-09-30T07:46:36.185Z,10.00
2022-09-30T07:49:08.738Z,9.48
2022-09-30T07:51:39.104Z,7.60
2022-09-30T07:54:14.583Z,7.80
2022-09-30T07:57:09.666Z,8.50
2022-09-30T07:59:33.153Z,9.30
2022-09-30T08:02:00.372Z,12.98
2022-09-30T08:04:27.866Z,8.85
2022-09-30T08:07:00.657Z,6.93
2022-09-30T08:09:30.003Z,6.97
2022-09-30T08:11:57.375Z,8.85
2022-09-30T08:14:27.494Z,8.30
2022-09-30T08:16:56.828Z,8.73
2022-09-30T08:19:25.258Z,8.05
2022-09-30T08:21:55.889Z,8.10
2022-09-30T08:24:24.473Z,9.25
2022-09-30T08:26:52.342Z,7.75
2022-09-30T08:29:35.738Z,8.45
2022-09-30T08:32:07.211Z,7.50
2022-09-30T08:34:35.835Z,9.15
2022-09-30T08:37:07.752Z,7.78
2022-09-30T08:39:39.114Z,7.70
2022-09-30T08:42:37.897Z,8.02
2022-09-30T08:45:40.211Z,9.80
2022-09-30T08:48:45.974Z,6.72
2022-09-30T08:51:30.189Z,8.07
2022-09-30T08:56:34.642Z,7.05
2022-09-30T08:59:38.012Z,8.93
2022-09-30T09:02:33.276Z,7.75
2022-09-30T09:05:05.449Z,7.00
2022-09-30T09:08:10.268Z,6.95
2022-09-30T09:13:44.094Z,7.05
2022-09-30T09:16:38.146Z,7.72
2022-09-30T09:19:23.560Z,7.18
2022-09-30T09:21:57.272Z,7.22
2022-09-30T09:24:45.874Z,7.00
2022-09-30T09:27:26.365Z,7.68
2022-09-30T09:30:07.800Z,7.40
2022-09-30T09:32:36.541Z,7.47
2022-09-30T09:35:39.729Z,7.70
2022-09-30T09:38:47.985Z,5.47
2022-09-30T09:41:41.851Z,5.20
2022-09-30T09:44:30.502Z,5.43
2022-09-30T09:47:14.182Z,5.50
2022-09-30T09:49:45.903Z,8.70
2022-09-30T09:52:12.845Z,5.57
2022-09-30T09:54:56.695Z,5.22
2022-09-30T09:57:32.256Z,5.30
2022-09-30T10:00:26.380Z,5.25
2022-09-30T10:03:09.323Z,5.80
2022-09-30T10:05:39.936Z,5.50
2022-09-30T10:08:21.315Z,6.15
2022-09-30T10:10:55.277Z,6.15
2022-09-30T10:13:26.151Z,5.95
2022-09-30T10:15:59.079Z,5.47
2022-09-30T10:18:36.498Z,6.00
2022-09-30T10:21:21.138Z,5.40
2022-09-30T10:23:48.268Z,4.97
2022-09-30T10:26:15.004Z,5.75
2022-09-30T10:28:59.307Z,5.03
2022-09-30T10:31:35.139Z,4.70
2022-09-30T10:34:15.170Z,4.68
2022-09-30T10:36:44.619Z,4.65
2022-09-30T10:39:30.790Z,5.63
2022-09-30T10:42:15.529Z,4.22
2022-09-30T10:45:20.808Z,4.65
2022-09-30T10:47:53.370Z,4.80
2022-09-30T10:50:27.667Z,4.78
2022-09-30T10:53:01.571Z,4.03
2022-09-30T10:58:29.586Z,3.25
2022-09-30T11:01:32.565Z,4.10
2022-09-30T11:04:26.348Z,5.47
2022-09-30T11:07:13.445Z,5.85
2022-09-30T11:09:55.655Z,4.97
2022-09-30T11:12:49.152Z,5.32
2022-09-30T11:15:32.539Z,4.17
2022-09-30T11:18:08.501Z,3.85
2022-09-30T11:20:43.338Z,4.88
2022-09-30T11:23:42.881Z,5.03
2022-09-30T11:26:25.422Z,3.47
2022-09-30T11:29:36.131Z,5.75
2022-09-30T11:32:05.695Z,5.05
2022-09-30T11:35:01.855Z,5.32
2022-09-30T11:37:37.276Z,3.03
2022-09-30T11:40:48.005Z,4.57
2022-09-30T11:43:38.006Z,2.53
2022-09-30T11:46:22.746Z,2.83
2022-09-30T11:49:29.561Z,2.90
2022-09-30T11:52:06.214Z,2.50
2022-09-30T11:55:02.749Z,4.38
2022-09-30T11:58:28.742Z,2.65
2022-09-30T12:01:28.385Z,2.33
2022-09-30T12:04:10.114Z,3.13
2022-09-30T12:06:46.166Z,2.25
2022-09-30T12:09:37.328Z,5.03
2022-09-30T12:12:16.466Z,3.05
2022-09-30T12:15:06.438Z,2.13
2022-09-30T12:18:15.726Z,3.08
2022-09-30T12:20:51.654Z,5.05
2022-09-30T12:23:29.582Z,2.38
2022-09-30T12:26:00.335Z,2.78
2022-09-30T12:28:52.241Z,2.95
2022-09-30T12:31:33.716Z,2.85
2022-09-30T12:34:15.869Z,2.42
2022-09-30T12:37:20.048Z,3.10
2022-09-30T12:40:22.555Z,2.33
2022-09-30T12:43:30.268Z,3.05
2022-09-30T12:46:29.682Z,2.92
2022-09-30T12:49:04.753Z,2.40
2022-09-30T12:51:34.832Z,2.03
2022-09-30T12:54:25.641Z,3.22
2022-09-30T12:57:03.286Z,1.88
2022-09-30T12:59:38.426Z,2.05
2022-09-30T13:02:08.128Z,3.53
2022-09-30T13:04:39.056Z,2.55
2022-09-30T13:07:14.003Z,3.25
2022-09-30T13:10:22.112Z,2.30
2022-09-30T13:12:52.614Z,1.65
2022-09-30T13:15:28.369Z,2.00
2022-09-30T13:17:55.254Z,2.08
2022-09-30T13:21:06.848Z,2.47
2022-09-30T13:23:46.221Z,1.95
2022-09-30T13:26:46.351Z,1.65
2022-09-30T13:29:19.651Z,1.65
2022-09-30T13:31:49.259Z,5.18
2022-09-30T13:34:33.154Z,1.95
2022-09-30T13:37:02.357Z,2.20
2022-09-30T13:39:45.983Z,1.65
2022-09-30T13:42:24.670Z,1.80
2022-09-30T13:45:05.119Z,1.70
2022-09-30T13:47:40.339Z,1.70
2022-09-30T13:50:26.298Z,2.28
2022-09-30T13:53:12.546Z,2.10
2022-09-30T13:55:48.366Z,2.28
2022-09-30T13:58:47.746Z,2.58
2022-09-30T14:01:43.456Z,1.92
2022-09-30T14:04:32.277Z,3.80
2022-09-30T14:07:25.338Z,2.83
2022-09-30T14:10:14.132Z,2.40
2022-09-30T14:13:08.872Z,1.63
2022-09-30T14:15:46.970Z,2.42
2022-09-30T14:18:44.319Z,1.65
2022-09-30T14:21:54.664Z,1.85
2022-09-30T14:24:37.306Z,2.58
2022-09-30T14:27:31.805Z,3.25
2022-09-30T14:30:24.063Z,2.30
2022-09-30T14:33:01.664Z,5.57
2022-09-30T14:35:35.114Z,2.60
2022-09-30T14:38:14.818Z,1.58
2022-09-30T14:40:51.755Z,2.80
2022-09-30T14:43:24.194Z,2.53
2022-09-30T14:45:55.563Z,2.20
2022-09-30T14:48:31.867Z,1.83
2022-09-30T14:51:09.732Z,5.15
2022-09-30T14:53:55.285Z,1.33
2022-09-30T14:56:31.810Z,2.85
2022-09-30T14:59:00.925Z,2.95
2022-09-30T15:01:35.199Z,5.20
2022-09-30T15:04:14.014Z,2.67
2022-09-30T15:06:47.794Z,1.77
2022-09-30T15:12:23.223Z,2.97
2022-09-30T15:14:59.220Z,2.50
2022-09-30T15:17:27.299Z,2.00
2022-09-30T15:19:56.540Z,2.22
2022-09-30T15:22:27.357Z,1.85
2022-09-30T15:24:55.397Z,2.67
2022-09-30T15:27:27.906Z,3.38
2022-09-30T15:30:01.435Z,5.43
2022-09-30T15:32:35.094Z,2.08
2022-09-30T15:37:39.795Z,2.97
2022-09-30T15:40:39.306Z,2.00
2022-09-30T15:43:11.391Z,4.85
2022-09-30T15:45:43.334Z,3.60
2022-09-30T15:48:36.077Z,2.60
2022-09-30T15:51:27.812Z,2.35
2022-09-30T15:54:00.322Z,2.92
2022-09-30T15:56:37.074Z,3.13
2022-09-30T15:59:12.581Z,2.80
2022-09-30T16:01:48.552Z,1.90
2022-09-30T16:04:15.382Z,3.25
2022-09-30T16:06:49.149Z,2.80
2022-09-30T16:12:12.172Z,1.42
2022-09-30T16:14:55.714Z,3.05
2022-09-30T16:17:33.469Z,1.65
2022-09-30T16:20:20.907Z,1.67
2022-09-30T16:22:48.175Z,2.95
2022-09-30T16:25:33.835Z,2.10
2022-09-30T16:28:14.988Z,2.35
2022-09-30T16:30:45.360Z,2.65
2022-09-30T16:33:15.383Z,3.50
2022-09-30T16:35:44.129Z,2.78
2022-09-30T16:38:15.920Z,2.72
2022-09-30T16:40:43.001Z,2.35
2022-09-30T16:43:10.892Z,2.92
2022-09-30T16:45:39.978Z,3.58
2022-09-30T16:48:15.894Z,3.50
2022-09-30T16:51:14.762Z,3.42
2022-09-30T16:53:41.858Z,3.20
2022-09-30T16:56:19.245Z,3.05
2022-09-30T16:58:47.385Z,5.00
2022-09-30T17:01:21.396Z,4.40
2022-09-30T17:03:48.874Z,2.97
2022-09-30T17:06:19.070Z,3.38
2022-09-30T17:08:48.518Z,2.47
2022-09-30T17:11:15.304Z,3.38
2022-09-30T17:13:42.624Z,4.10
2022-09-30T17:16:09.435Z,3.22
2022-09-30T17:18:36.299Z,3.08
2022-09-30T17:21:03.415Z,5.63
2022-09-30T17:23:30.205Z,4.57
2022-09-30T17:25:57.966Z,4.65
2022-09-30T17:28:24.775Z,5.85
2022-09-30T17:30:52.054Z,6.30
2022-09-30T17:33:20.036Z,6.47
2022-09-30T17:36:01.345Z,7.75
2022-09-30T17:38:29.299Z,8.80
2022-09-30T17:41:15.296Z,7.60
2022-09-30T17:43:42.330Z,6.25
2022-09-30T17:46:09.202Z,5.53
2022-09-30T17:48:37.241Z,6.47
2022-09-30T17:51:03.984Z,6.05
2022-09-30T17:53:30.760Z,5.53
2022-09-30T17:56:06.633Z,5.72
2022-09-30T17:58:33.422Z,5.32
2022-09-30T18:01:07.722Z,6.72
2022-09-30T18:03:34.735Z,5.43
2022-09-30T18:06:01.939Z,5.20
2022-09-30T18:08:28.905Z,6.18
2022-09-30T18:10:59.664Z,4.55
2022-09-30T18:13:27.881Z,5.40
2022-09-30T18:15:59.631Z,4.68
2022-09-30T18:18:26.430Z,4.43
2022-09-30T18:20:53.186Z,4.70
2022-09-30T18:23:20.171Z,4.90
2022-09-30T18:25:49.663Z,6.80
2022-09-30T18:28:17.304Z,4.65
2022-09-30T18:30:44.124Z,5.47
2022-09-30T18:33:10.988Z,6.20
2022-09-30T18:35:39.586Z,4.53
2022-09-30T18:38:06.920Z,6.75
2022-09-30T18:40:34.055Z,6.47
2022-09-30T18:43:03.246Z,4.57
2022-09-30T18:45:36.667Z,4.22
2022-09-30T18:48:04.351Z,5.13
2022-09-30T18:50:32.666Z,5.07
2022-09-30T18:53:04.615Z,3.95
2022-09-30T18:55:33.942Z,4.22
2022-09-30T18:58:00.660Z,5.28
2022-09-30T19:00:29.533Z,5.57
2022-09-30T19:02:57.319Z,5.10
2022-09-30T19:05:24.444Z,6.15
2022-09-30T19:07:53.593Z,6.18
2022-09-30T19:10:22.193Z,6.93
2022-09-30T19:12:49.620Z,7.55
2022-09-30T19:15:16.722Z,6.50
2022-09-30T19:17:47.054Z,7.93
2022-09-30T19:20:17.981Z,8.00
2022-09-30T19:22:45.588Z,8.20
2022-09-30T19:25:13.787Z,9.35
2022-09-30T19:27:42.633Z,9.55
2022-09-30T19:30:12.814Z,11.00
2022-09-30T19:32:40.537Z,10.02
2022-09-30T19:35:10.555Z,10.00
2022-09-30T19:37:38.307Z,10.13
2022-09-30T19:40:18.779Z,8.88
2022-09-30T19:42:49.026Z,8.82
2022-09-30T19:45:16.771Z,8.13
2022-09-30T19:47:43.964Z,10.20
2022-09-30T19:50:10.774Z,7.65
2022-09-30T19:52:47.531Z,10.45
2022-09-30T19:55:20.508Z,7.25
2022-09-30T19:57:47.245Z,7.07
2022-09-30T20:00:14.008Z,8.13
2022-09-30T20:02:41.226Z,7.03
2022-09-30T20:05:08.678Z,6.50
2022-09-30T20:07:35.454Z,6.20
2022-09-30T20:10:02.375Z,9.00
2022-09-30T20:12:29.303Z,7.28
2022-09-30T20:15:14.852Z,6.03
2022-09-30T20:17:41.577Z,6.63
2022-09-30T20:20:27.600Z,6.05
2022-09-30T20:22:54.423Z,5.47
2022-09-30T20:25:21.242Z,5.97
2022-09-30T20:27:52.130Z,5.90
2022-09-30T20:30:20.299Z,6.38
2022-09-30T20:32:47.044Z,8.93
2022-09-30T20:35:13.953Z,7.55
2022-09-30T20:37:42.047Z,7.10
2022-09-30T20:40:09.678Z,7.07
2022-09-30T20:42:38.501Z,6.15
2022-09-30T20:45:10.154Z,6.30
2022-09-30T20:47:38.512Z,12.73
2022-09-30T20:50:07.034Z,8.25
2022-09-30T20:52:34.469Z,6.65
2022-09-30T20:55:01.281Z,8.57
2022-09-30T20:57:32.367Z,9.02
2022-09-30T21:00:00.007Z,9.55
2022-09-30T21:02:28.231Z,8.73
2022-09-30T21:04:57.619Z,8.55
2022-09-30T21:07:25.978Z,9.27
2022-09-30T21:09:53.057Z,8.63
2022-09-30T21:12:19.934Z,8.55
2022-09-30T21:14:46.715Z,8.77
2022-09-30T21:17:13.513Z,7.82
2022-09-30T21:19:40.269Z,9.93
2022-09-30T21:22:07.690Z,7.80
2022-09-30T21:24:34.426Z,9.85
2022-09-30T21:27:05.636Z,8.77
2022-09-30T21:29:32.832Z,8.85
2022-09-30T21:31:59.790Z,7.72
2022-09-30T21:34:26.800Z,6.63
2022-09-30T21:36:53.717Z,6.95
2022-09-30T21:39:20.498Z,9.30
2022-09-30T21:41:47.719Z,12.77
2022-09-30T21:44:15.958Z,9.23
2022-09-30T21:46:48.209Z,10.20
2022-09-30T21:49:21.697Z,8.98
2022-09-30T21:51:48.446Z,10.02
2022-09-30T21:54:15.601Z,10.52
2022-09-30T21:56:43.617Z,11.48
2022-09-30T21:59:11.968Z,8.73
2022-09-30T22:01:40.111Z,9.23
2022-09-30T22:04:07.984Z,9.98
2022-09-30T22:06:35.166Z,10.52
2022-09-30T22:09:02.136Z,11.05
2022-09-30T22:11:31.090Z,8.60
2022-09-30T22:13:59.887Z,10.23
2022-09-30T22:16:34.932Z,8.95
2022-09-30T22:19:05.475Z,7.72
2022-09-30T22:21:35.427Z,8.55
2022-09-30T22:24:05.821Z,8.30
2022-09-30T22:26:33.304Z,8.68
2022-09-30T22:29:11.066Z,8.02
2022-09-30T22:31:39.185Z,6.75
2022-09-30T22:34:29.294Z,6.47
2022-09-30T22:37:14.348Z,6.28
2022-09-30T22:39:41.256Z,6.60
2022-09-30T22:42:08.031Z,6.72
2022-09-30T22:44:37.147Z,7.10
2022-09-30T22:47:04.767Z,8.15
2022-09-30T22:49:32.608Z,8.77
2022-09-30T22:52:00.975Z,7.85
2022-09-30T22:54:29.152Z,9.27
2022-09-30T22:56:58.524Z,7.28
2022-09-30T22:59:26.457Z,8.25
2022-09-30T23:01:53.246Z,7.20
2022-09-30T23:04:20.543Z,8.23
2022-09-30T23:06:50.118Z,10.38
2022-09-30T23:09:18.960Z,7.25
2022-09-30T23:11:46.094Z,8.77
2022-09-30T23:14:13.820Z,8.98
2022-09-30T23:16:41.278Z,8.52
2022-09-30T23:19:08.298Z,10.30
2022-09-30T23:21:35.412Z,10.10
2022-09-30T23:24:02.964Z,10.77
2022-09-30T23:26:31.184Z,9.98
2022-09-30T23:29:01.175Z,9.40
2022-09-30T23:31:29.371Z,9.43
2022-09-30T23:33:59.718Z,9.65
2022-09-30T23:36:30.002Z,9.93
2022-09-30T23:39:21.798Z,9.05
2022-09-30T23:41:50.223Z,8.85
2022-09-30T23:44:20.618Z,9.90
2022-09-30T23:47:07.212Z,8.80
2022-09-30T23:49:37.566Z,8.63
2022-09-30T23:52:10.499Z,8.68
2022-09-30T23:54:41.109Z,8.45
2022-09-30T23:57:08.322Z,9.00
2022-09-30T23:59:35.078Z,8.88
