createdAt,value
2024-02-04T10:27:42.297Z,21.14
2024-02-04T11:28:56.708Z,10.93
2024-02-04T11:39:02.043Z,10.90
2024-02-04T11:49:04.090Z,11.28
2024-02-04T11:59:05.985Z,10.75
2024-02-04T12:09:07.616Z,10.63
2024-02-04T12:19:09.593Z,10.65
2024-02-04T12:29:12.627Z,10.50
2024-02-04T12:39:14.746Z,10.52
2024-02-04T12:49:18.176Z,10.46
2024-02-04T12:59:20.171Z,10.40
2024-02-04T13:09:30.248Z,10.50
2024-02-04T13:19:32.089Z,10.49
2024-02-04T13:29:33.783Z,10.54
2024-02-04T13:39:35.482Z,10.58
2024-02-04T13:49:37.161Z,10.46
2024-02-04T13:59:38.750Z,10.54
2024-02-04T14:09:40.361Z,10.46
2024-02-04T14:19:42.032Z,10.41
2024-02-04T14:29:43.743Z,10.39
2024-02-04T14:39:45.407Z,10.25
2024-02-04T14:49:47.189Z,10.03
2024-02-04T14:59:48.858Z,9.95
2024-02-04T15:09:50.647Z,9.96
2024-02-04T15:19:52.320Z,9.85
2024-02-04T15:29:55.370Z,9.75
2024-02-04T15:39:56.985Z,9.80
2024-02-04T15:49:58.626Z,9.61
2024-02-04T16:00:01.243Z,9.72
2024-02-04T16:10:03.085Z,9.88
2024-02-04T16:20:04.841Z,9.92
2024-02-04T16:30:06.523Z,9.96
2024-02-04T16:40:08.245Z,10.01
2024-02-04T16:50:09.850Z,10.06
2024-02-04T17:00:11.646Z,10.10
2024-02-04T17:10:13.487Z,10.08
2024-02-04T17:20:15.171Z,10.14
2024-02-04T17:30:16.921Z,10.17
2024-02-04T17:40:19.003Z,10.18
2024-02-04T17:50:25.326Z,10.25
2024-02-04T18:10:46.401Z,10.30
2024-02-04T18:20:47.864Z,10.35
2024-02-04T18:30:49.606Z,10.33
2024-02-04T18:40:51.536Z,10.33
2024-02-04T18:50:54.658Z,10.33
2024-02-04T19:00:57.992Z,10.32
2024-02-04T19:10:59.667Z,10.17
2024-02-04T19:21:01.844Z,10.06
2024-02-04T19:31:03.864Z,9.85
2024-02-04T19:41:09.709Z,9.70
2024-02-04T19:51:11.401Z,9.52
2024-02-04T20:01:13.298Z,9.36
2024-02-04T20:11:15.958Z,9.23
2024-02-04T20:21:17.484Z,9.38
2024-02-04T20:31:19.906Z,9.48
2024-02-04T20:41:21.999Z,9.57
2024-02-04T20:51:26.239Z,9.66
2024-02-04T21:01:30.807Z,9.79
2024-02-04T21:11:33.457Z,9.74
2024-02-04T21:21:35.026Z,8.89
2024-02-04T21:32:37.001Z,-142.16
2024-02-04T21:43:37.163Z,-142.16
2024-02-04T21:54:37.098Z,-142.16
2024-02-04T22:05:37.150Z,-142.16
2024-02-04T22:16:37.185Z,-142.16
2024-02-04T22:27:39.136Z,-142.16
2024-02-04T22:38:39.216Z,-142.16
2024-02-04T22:49:39.704Z,-142.16
2024-02-04T23:00:39.956Z,-142.16
2024-02-04T23:11:40.481Z,-142.16
2024-02-04T23:22:40.668Z,-142.16
2024-02-04T23:33:40.821Z,-142.16
2024-02-04T23:44:41.130Z,-142.16
2024-02-04T23:55:41.220Z,-142.16
